Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,15,31,29.20
2017,06,24,15,32,29.20
2017,06,24,15,33,29.30
2017,06,24,15,34,29.30
2017,06,24,15,35,29.30
2017,06,24,15,36,29.30
2017,06,24,15,37,29.30
2017,06,24,15,38,29.30
2017,06,24,15,39,29.30
2017,06,24,15,40,29.40
2017,06,24,15,41,29.40
2017,06,24,15,42,29.40
2017,06,24,15,43,29.40
2017,06,24,15,44,29.30
2017,06,24,15,45,29.30
2017,06,24,15,46,29.30
2017,06,24,15,47,29.30
2017,06,24,15,48,29.30
2017,06,24,15,49,29.30
2017,06,24,15,50,29.20
2017,06,24,15,51,29.10
2017,06,24,15,52,29.10
2017,06,24,15,53,28.90
2017,06,24,15,54,28.90
2017,06,24,15,55,28.80
2017,06,24,15,56,28.80
2017,06,24,15,57,28.80
2017,06,24,15,58,28.80
2017,06,24,15,59,28.80
2017,06,24,16,00,28.80
2017,06,24,16,01,28.80
2017,06,24,16,02,28.80
2017,06,24,16,03,28.80
2017,06,24,16,04,28.70
2017,06,24,16,05,28.60
2017,06,24,16,06,28.60
2017,06,24,16,07,28.60
2017,06,24,16,08,28.50
2017,06,24,16,09,28.40
2017,06,24,16,10,28.30
2017,06,24,16,11,28.30
2017,06,24,16,12,28.20
2017,06,24,16,13,28.20
2017,06,24,16,14,28.10
2017,06,24,16,15,28.00
2017,06,24,16,16,28.00
2017,06,24,16,17,28.00
2017,06,24,16,18,27.90
2017,06,24,16,19,27.90
2017,06,24,16,20,27.90
2017,06,24,16,21,27.80
2017,06,24,16,22,27.80
2017,06,24,16,23,27.70
2017,06,24,16,24,27.70
2017,06,24,16,25,27.60
2017,06,24,16,26,27.60
2017,06,24,16,27,27.60
2017,06,24,16,28,27.60
2017,06,24,16,29,27.60
2017,06,24,16,30,27.60
2017,06,24,16,31,27.50
2017,06,24,16,32,27.40
2017,06,24,16,33,27.40
2017,06,24,16,34,27.40
2017,06,24,16,35,27.40
2017,06,24,16,36,27.30
2017,06,24,16,37,27.30
2017,06,24,16,38,27.30
2017,06,24,16,39,27.30
2017,06,24,16,40,27.30
2017,06,24,16,41,27.30
2017,06,24,16,42,27.30
2017,06,24,16,43,27.20
2017,06,24,16,44,27.20
2017,06,24,16,45,27.10
2017,06,24,16,46,27.10
2017,06,24,16,47,27.10
2017,06,24,16,48,27.10
2017,06,24,16,49,27.10
2017,06,24,16,50,26.90
2017,06,24,16,51,26.90
2017,06,24,16,52,26.90
2017,06,24,16,53,26.90
2017,06,24,16,54,26.90
2017,06,24,16,55,27.00
2017,06,24,16,56,27.00
2017,06,24,16,57,27.10
2017,06,24,16,58,27.10
2017,06,24,16,59,27.10
2017,06,24,17,00,27.10
2017,06,24,17,01,27.10
2017,06,24,17,02,27.10
2017,06,24,17,03,27.10
2017,06,24,17,04,27.10
2017,06,24,17,05,27.10
2017,06,24,17,06,27.10
2017,06,24,17,07,27.00
2017,06,24,17,08,26.90
2017,06,24,17,09,26.90
2017,06,24,17,10,26.90
2017,06,24,17,11,26.90
2017,06,24,17,12,26.90
2017,06,24,17,13,26.80
2017,06,24,17,14,26.80
2017,06,24,17,15,26.80
2017,06,24,17,16,26.80
2017,06,24,17,17,26.80
2017,06,24,17,18,26.80
2017,06,24,17,19,26.80
2017,06,24,17,20,26.80
2017,06,24,17,21,26.80
2017,06,24,17,22,26.80
2017,06,24,17,23,26.80
2017,06,24,17,24,26.80
2017,06,24,17,25,26.80
2017,06,24,17,26,26.70
2017,06,24,17,27,26.70
2017,06,24,17,28,26.70
2017,06,24,17,29,26.60
2017,06,24,17,30,26.60
2017,06,24,17,31,26.60
2017,06,24,17,32,26.60
2017,06,24,17,33,26.60
2017,06,24,17,34,26.60
2017,06,24,17,35,26.60
2017,06,24,17,36,26.60
2017,06,24,17,37,26.60
2017,06,24,17,38,26.60
2017,06,24,17,39,26.50
2017,06,24,17,40,26.40
2017,06,24,17,41,26.40
2017,06,24,17,42,26.40
2017,06,24,17,43,26.40
2017,06,24,17,44,26.30
2017,06,24,17,45,26.30
2017,06,24,17,46,26.30
2017,06,24,17,47,26.30
2017,06,24,17,48,26.30
2017,06,24,17,49,26.20
2017,06,24,17,50,26.20
2017,06,24,17,51,26.20
2017,06,24,17,52,26.20
2017,06,24,17,53,26.20
2017,06,24,17,54,26.20
2017,06,24,17,55,26.10
2017,06,24,17,56,26.10
2017,06,24,17,57,26.10
2017,06,24,17,58,26.00
2017,06,24,17,59,26.00
2017,06,24,18,00,26.00
2017,06,24,18,01,25.90
2017,06,24,18,02,25.90
2017,06,24,18,03,25.90
2017,06,24,18,04,25.90
2017,06,24,18,05,25.90
2017,06,24,18,06,25.80
2017,06,24,18,07,25.80
2017,06,24,18,08,25.80
2017,06,24,18,09,25.80
2017,06,24,18,10,25.70
2017,06,24,18,11,25.70
2017,06,24,18,12,25.80
2017,06,24,18,13,25.70
2017,06,24,18,14,25.70
2017,06,24,18,15,25.70
2017,06,24,18,16,25.70
2017,06,24,18,17,25.70
2017,06,24,18,18,25.60
2017,06,24,18,19,25.60
2017,06,24,18,20,25.60
2017,06,24,18,21,25.60
2017,06,24,18,22,25.60
2017,06,24,18,23,25.60
2017,06,24,18,24,25.60
2017,06,24,18,25,25.50
2017,06,24,18,26,25.50
2017,06,24,18,27,25.50
2017,06,24,18,28,25.50
2017,06,24,18,29,25.50
2017,06,24,18,30,25.50
2017,06,24,18,31,25.40
2017,06,24,18,32,25.40
2017,06,24,18,33,25.40
2017,06,24,18,34,25.40
2017,06,24,18,35,25.40
2017,06,24,18,36,25.40
2017,06,24,18,37,25.40
2017,06,24,18,38,25.40
2017,06,24,18,39,25.40
2017,06,24,18,40,25.40
2017,06,24,18,41,25.40
2017,06,24,18,42,25.40
2017,06,24,18,43,25.30
2017,06,24,18,44,25.30
2017,06,24,18,45,25.30
2017,06,24,18,46,25.30
2017,06,24,18,47,25.30
2017,06,24,18,48,25.30
2017,06,24,18,49,25.20
2017,06,24,18,50,25.20
2017,06,24,18,51,25.20
2017,06,24,18,52,25.20
2017,06,24,18,53,25.20
2017,06,24,18,54,25.20
2017,06,24,18,55,25.20
2017,06,24,18,56,25.20
2017,06,24,18,57,25.20
2017,06,24,18,58,25.20
2017,06,24,18,59,25.20
2017,06,24,19,00,25.20
2017,06,24,19,01,25.20
2017,06,24,19,02,25.20
2017,06,24,19,03,25.10
2017,06,24,19,04,25.10
2017,06,24,19,05,25.10
2017,06,24,19,06,25.10
2017,06,24,19,07,25.10
2017,06,24,19,08,25.10
2017,06,24,19,09,25.00
2017,06,24,19,10,25.00
2017,06,24,19,11,25.00
2017,06,24,19,12,25.00
2017,06,24,19,13,25.00
2017,06,24,19,14,25.00
2017,06,24,19,15,25.00
2017,06,24,19,16,25.00
2017,06,24,19,17,24.90
2017,06,24,19,18,24.90
2017,06,24,19,19,24.90
2017,06,24,19,20,24.90
2017,06,24,19,21,24.90
2017,06,24,19,22,24.90
2017,06,24,19,23,24.90
2017,06,24,19,24,24.90
2017,06,24,19,25,24.80
2017,06,24,19,26,24.80
2017,06,24,19,27,24.80
2017,06,24,19,28,24.80
2017,06,24,19,29,24.70
2017,06,24,19,30,24.70
2017,06,24,19,31,24.70
2017,06,24,19,32,24.70
2017,06,24,19,33,24.60
2017,06,24,19,34,24.60
2017,06,24,19,35,24.60
2017,06,24,19,36,24.60
2017,06,24,19,37,24.50
2017,06,24,19,38,24.50
2017,06,24,19,39,24.50
2017,06,24,19,40,24.50
2017,06,24,19,41,24.40
2017,06,24,19,42,24.40
2017,06,24,19,43,24.40
2017,06,24,19,44,24.40
2017,06,24,19,45,24.40
2017,06,24,19,46,24.30
2017,06,24,19,47,24.30
2017,06,24,19,48,24.30
2017,06,24,19,49,24.30
2017,06,24,19,50,24.30
2017,06,24,19,51,24.20
2017,06,24,19,52,24.20
2017,06,24,19,53,24.20
2017,06,24,19,54,24.20
2017,06,24,19,55,24.10
2017,06,24,19,56,24.10
2017,06,24,19,57,24.10
2017,06,24,19,58,24.10
2017,06,24,19,59,24.10
2017,06,24,20,00,24.10
2017,06,24,20,01,24.10
2017,06,24,20,02,24.10
2017,06,24,20,03,24.10
2017,06,24,20,04,24.10
2017,06,24,20,05,24.10
2017,06,24,20,06,24.10
2017,06,24,20,07,24.10
2017,06,24,20,08,24.10
2017,06,24,20,09,24.10
2017,06,24,20,10,24.00
2017,06,24,20,11,23.90
2017,06,24,20,12,23.90
2017,06,24,20,13,23.90
2017,06,24,20,14,23.90
2017,06,24,20,15,23.90
2017,06,24,20,16,23.80
2017,06,24,20,17,23.80
2017,06,24,20,18,23.80
2017,06,24,20,19,23.80
2017,06,24,20,20,23.70
2017,06,24,20,21,23.70
2017,06,24,20,22,23.70
2017,06,24,20,23,23.70
2017,06,24,20,24,23.70
2017,06,24,20,25,23.70
2017,06,24,20,26,23.70
2017,06,24,20,27,23.70
2017,06,24,20,28,23.60
2017,06,24,20,29,23.60
2017,06,24,20,30,23.60
2017,06,24,20,31,23.60
2017,06,24,20,32,23.50
2017,06,24,20,33,23.40
2017,06,24,20,34,23.40
2017,06,24,20,35,23.40
2017,06,24,20,36,23.30
2017,06,24,20,37,23.30
2017,06,24,20,38,23.30
2017,06,24,20,39,23.30
2017,06,24,20,40,23.30
2017,06,24,20,41,23.30
2017,06,24,20,42,23.30
2017,06,24,20,43,23.30
2017,06,24,20,44,23.30
2017,06,24,20,45,23.30
2017,06,24,20,46,23.30
2017,06,24,20,47,23.30
2017,06,24,20,48,23.30
2017,06,24,20,49,23.30
2017,06,24,20,50,23.20
2017,06,24,20,51,23.20
2017,06,24,20,52,23.20
2017,06,24,20,53,23.20
2017,06,24,20,54,23.20
2017,06,24,20,55,23.10
2017,06,24,20,56,23.10
2017,06,24,20,57,23.10
2017,06,24,20,58,23.10
2017,06,24,20,59,23.00
2017,06,24,21,00,22.90
2017,06,24,21,01,22.90
2017,06,24,21,02,22.90
2017,06,24,21,03,22.90
2017,06,24,21,04,22.90
2017,06,24,21,05,22.80
2017,06,24,21,06,22.80
2017,06,24,21,07,22.80
2017,06,24,21,08,22.70
2017,06,24,21,09,22.70
2017,06,24,21,10,22.60
2017,06,24,21,11,22.60
2017,06,24,21,12,22.50
2017,06,24,21,13,22.50
2017,06,24,21,14,22.50
2017,06,24,21,15,22.40
2017,06,24,21,16,22.40
2017,06,24,21,17,22.30
2017,06,24,21,18,22.30
2017,06,24,21,19,22.20
2017,06,24,21,20,22.20
2017,06,24,21,21,22.10
2017,06,24,21,22,22.10
2017,06,24,21,23,22.00
2017,06,24,21,24,21.90
2017,06,24,21,25,21.80
2017,06,24,21,26,21.70
2017,06,24,21,27,21.60
2017,06,24,21,28,21.60
2017,06,24,21,29,21.50
2017,06,24,21,30,21.40
2017,06,24,21,31,21.30
2017,06,24,21,32,21.30
2017,06,24,21,33,21.10
2017,06,24,21,34,21.00
2017,06,24,21,35,21.00
2017,06,24,21,36,20.90
2017,06,24,21,37,20.80
2017,06,24,21,38,20.80
2017,06,24,21,39,20.70
2017,06,24,21,40,20.60
2017,06,24,21,41,20.60
2017,06,24,21,42,20.50
2017,06,24,21,43,20.50
2017,06,24,21,44,20.40
2017,06,24,21,45,20.30
2017,06,24,21,46,20.30
2017,06,24,21,47,20.20
2017,06,24,21,48,20.20
2017,06,24,21,49,20.20
2017,06,24,21,50,20.10
2017,06,24,21,51,20.10
2017,06,24,21,52,20.00
2017,06,24,21,53,19.90
2017,06,24,21,54,19.90
2017,06,24,21,55,19.90
2017,06,24,21,56,19.80
2017,06,24,21,57,19.80
2017,06,24,21,58,19.70
2017,06,24,21,59,19.70
2017,06,24,22,00,19.60
2017,06,24,22,01,19.60
2017,06,24,22,02,19.50
2017,06,24,22,03,19.50
2017,06,24,22,04,19.50
2017,06,24,22,05,19.40
2017,06,24,22,06,19.40
2017,06,24,22,07,19.30
2017,06,24,22,08,19.30
2017,06,24,22,09,19.30
2017,06,24,22,10,19.20
2017,06,24,22,11,19.20
2017,06,24,22,12,19.20
2017,06,24,22,13,19.10
2017,06,24,22,14,19.10
2017,06,24,22,15,19.10
2017,06,24,22,16,19.10
2017,06,24,22,17,19.10
2017,06,24,22,18,19.00
2017,06,24,22,19,18.90
2017,06,24,22,20,18.90
2017,06,24,22,21,18.90
2017,06,24,22,22,18.90
2017,06,24,22,23,18.90
2017,06,24,22,24,18.90
2017,06,24,22,25,18.90
2017,06,24,22,26,18.80
2017,06,24,22,27,18.80
2017,06,24,22,28,18.80
2017,06,24,22,29,18.80
2017,06,24,22,30,18.70
2017,06,24,22,31,18.70
2017,06,24,22,32,18.70
2017,06,24,22,33,18.60
2017,06,24,22,34,18.60
2017,06,24,22,35,18.60
2017,06,24,22,36,18.50
2017,06,24,22,37,18.50
2017,06,24,22,38,18.50
2017,06,24,22,39,18.40
2017,06,24,22,40,18.40
2017,06,24,22,41,18.40
2017,06,24,22,42,18.30
2017,06,24,22,43,18.30
2017,06,24,22,44,18.30
2017,06,24,22,45,18.20
2017,06,24,22,46,18.20
2017,06,24,22,47,18.20
2017,06,24,22,48,18.20
2017,06,24,22,49,18.20
2017,06,24,22,50,18.20
2017,06,24,22,51,18.10
2017,06,24,22,52,18.10
2017,06,24,22,53,18.10
2017,06,24,22,54,18.10
2017,06,24,22,55,17.90
2017,06,24,22,56,17.90
2017,06,24,22,57,17.90
2017,06,24,22,58,17.90
2017,06,24,22,59,17.80
2017,06,24,23,00,17.80
2017,06,24,23,01,17.70
2017,06,24,23,02,17.70
2017,06,24,23,03,17.60
2017,06,24,23,04,17.60
2017,06,24,23,05,17.50
2017,06,24,23,06,17.50
2017,06,24,23,07,17.40
2017,06,24,23,08,17.40
2017,06,24,23,09,17.30
2017,06,24,23,10,17.30
2017,06,24,23,11,17.30
2017,06,24,23,12,17.30
2017,06,24,23,13,17.30
2017,06,24,23,14,17.30
2017,06,24,23,15,17.30
2017,06,24,23,16,17.30
2017,06,24,23,17,17.30
2017,06,24,23,18,17.30
2017,06,24,23,19,17.30
2017,06,24,23,20,17.30
2017,06,24,23,21,17.30
2017,06,24,23,22,17.30
2017,06,24,23,23,17.30
2017,06,24,23,24,17.30
2017,06,24,23,25,17.30
2017,06,24,23,26,17.30
2017,06,24,23,27,17.30
2017,06,24,23,28,17.30
2017,06,24,23,29,17.30
2017,06,24,23,30,17.30
2017,06,24,23,31,17.30
2017,06,24,23,32,17.30
2017,06,24,23,33,17.30
2017,06,24,23,34,17.30
2017,06,24,23,35,17.30
2017,06,24,23,36,17.30
2017,06,24,23,37,17.30
2017,06,24,23,38,17.30
2017,06,24,23,39,17.30
2017,06,24,23,40,17.30
2017,06,24,23,41,17.30
2017,06,24,23,42,17.30
2017,06,24,23,43,17.30
2017,06,24,23,44,17.30
2017,06,24,23,45,17.40
2017,06,24,23,46,17.40
2017,06,24,23,47,17.40
2017,06,24,23,48,17.40
2017,06,24,23,49,17.50
2017,06,24,23,50,17.50
2017,06,24,23,51,17.50
2017,06,24,23,52,17.50
2017,06,24,23,53,17.50
2017,06,24,23,54,17.50
2017,06,24,23,55,17.50
2017,06,24,23,56,17.50
2017,06,24,23,57,17.50
2017,06,24,23,58,17.50
2017,06,24,23,59,17.50
