Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,15,31,28.80
2017,06,24,15,32,28.80
2017,06,24,15,33,28.80
2017,06,24,15,34,28.90
2017,06,24,15,35,28.90
2017,06,24,15,36,29.00
2017,06,24,15,37,29.10
2017,06,24,15,38,29.20
2017,06,24,15,39,29.30
2017,06,24,15,40,29.40
2017,06,24,15,41,29.50
2017,06,24,15,42,29.60
2017,06,24,15,43,29.70
2017,06,24,15,44,29.70
2017,06,24,15,45,29.70
2017,06,24,15,46,29.70
2017,06,24,15,47,29.90
2017,06,24,15,48,29.90
2017,06,24,15,49,29.90
2017,06,24,15,50,29.90
2017,06,24,15,51,29.90
2017,06,24,15,52,29.90
2017,06,24,15,53,29.90
2017,06,24,15,54,29.90
2017,06,24,15,55,29.90
2017,06,24,15,56,29.80
2017,06,24,15,57,29.80
2017,06,24,15,58,29.80
2017,06,24,15,59,29.80
2017,06,24,16,00,29.80
2017,06,24,16,01,29.80
2017,06,24,16,02,29.80
2017,06,24,16,03,29.80
2017,06,24,16,04,29.50
2017,06,24,16,05,29.30
2017,06,24,16,06,29.20
2017,06,24,16,07,29.00
2017,06,24,16,08,28.90
2017,06,24,16,09,28.70
2017,06,24,16,10,28.70
2017,06,24,16,11,28.70
2017,06,24,16,12,28.70
2017,06,24,16,13,28.40
2017,06,24,16,14,28.30
2017,06,24,16,15,28.30
2017,06,24,16,16,28.10
2017,06,24,16,17,28.10
2017,06,24,16,18,28.10
2017,06,24,16,19,28.10
2017,06,24,16,20,28.10
2017,06,24,16,21,27.90
2017,06,24,16,22,27.80
2017,06,24,16,23,27.80
2017,06,24,16,24,27.80
2017,06,24,16,25,27.70
2017,06,24,16,26,27.70
2017,06,24,16,27,27.70
2017,06,24,16,28,27.70
2017,06,24,16,29,27.70
2017,06,24,16,30,27.70
2017,06,24,16,31,27.70
2017,06,24,16,32,27.60
2017,06,24,16,33,27.60
2017,06,24,16,34,27.60
2017,06,24,16,35,27.60
2017,06,24,16,36,27.60
2017,06,24,16,37,27.60
2017,06,24,16,38,27.60
2017,06,24,16,39,27.50
2017,06,24,16,40,27.50
2017,06,24,16,41,27.40
2017,06,24,16,42,27.30
2017,06,24,16,43,27.30
2017,06,24,16,44,27.30
2017,06,24,16,45,27.30
2017,06,24,16,46,27.30
2017,06,24,16,47,27.10
2017,06,24,16,48,26.90
2017,06,24,16,49,26.90
2017,06,24,16,50,26.80
2017,06,24,16,51,26.70
2017,06,24,16,52,26.70
2017,06,24,16,53,26.70
2017,06,24,16,54,26.70
2017,06,24,16,55,26.80
2017,06,24,16,56,26.80
2017,06,24,16,57,26.80
2017,06,24,16,58,26.80
2017,06,24,16,59,26.80
2017,06,24,17,00,26.80
2017,06,24,17,01,26.80
2017,06,24,17,02,26.80
2017,06,24,17,03,26.80
2017,06,24,17,04,26.80
2017,06,24,17,05,26.90
2017,06,24,17,06,26.90
2017,06,24,17,07,26.90
2017,06,24,17,08,26.90
2017,06,24,17,09,26.90
2017,06,24,17,10,26.90
2017,06,24,17,11,26.90
2017,06,24,17,12,26.90
2017,06,24,17,13,26.90
2017,06,24,17,14,26.90
2017,06,24,17,15,26.90
2017,06,24,17,16,26.90
2017,06,24,17,17,26.80
2017,06,24,17,18,26.80
2017,06,24,17,19,26.80
2017,06,24,17,20,26.80
2017,06,24,17,21,26.80
2017,06,24,17,22,26.80
2017,06,24,17,23,26.70
2017,06,24,17,24,26.70
2017,06,24,17,25,26.70
2017,06,24,17,26,26.70
2017,06,24,17,27,26.70
2017,06,24,17,28,26.70
2017,06,24,17,29,26.70
2017,06,24,17,30,26.70
2017,06,24,17,31,26.70
2017,06,24,17,32,26.70
2017,06,24,17,33,26.70
2017,06,24,23,14,20.20
2017,06,24,23,15,20.20
2017,06,24,23,16,20.20
2017,06,24,23,17,20.20
2017,06,24,23,18,20.20
2017,06,24,23,19,20.10
2017,06,24,23,20,20.10
2017,06,24,23,21,20.10
2017,06,24,23,22,20.10
2017,06,24,23,23,20.10
2017,06,24,23,24,20.10
2017,06,24,23,25,20.10
2017,06,24,23,26,20.10
2017,06,24,23,27,20.10
2017,06,24,23,28,20.00
2017,06,24,23,29,20.00
2017,06,24,23,30,20.00
2017,06,24,23,31,20.00
2017,06,24,23,32,19.90
2017,06,24,23,33,19.90
2017,06,24,23,34,19.90
2017,06,24,23,35,19.80
2017,06,24,23,36,19.80
2017,06,24,23,37,19.80
2017,06,24,23,38,19.70
2017,06,24,23,39,19.70
2017,06,24,23,40,19.60
2017,06,24,23,41,19.60
2017,06,24,23,42,19.60
2017,06,24,23,43,19.50
2017,06,24,23,44,19.50
2017,06,24,23,45,19.50
2017,06,24,23,46,19.40
2017,06,24,23,47,19.30
2017,06,24,23,48,19.30
2017,06,24,23,49,19.30
2017,06,24,23,50,19.30
2017,06,24,23,51,19.20
2017,06,24,23,52,19.20
2017,06,24,23,53,19.20
2017,06,24,23,54,19.20
2017,06,24,23,55,19.10
2017,06,24,23,56,19.10
2017,06,24,23,57,19.10
2017,06,24,23,58,19.10
2017,06,24,23,59,19.10
