Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,30,15,34,11.70
2017,03,30,15,35,11.60
2017,03,30,15,36,11.60
2017,03,30,15,37,11.60
2017,03,30,15,38,11.70
2017,03,30,15,39,11.70
2017,03,30,15,40,11.70
2017,03,30,15,41,11.70
2017,03,30,15,42,11.70
2017,03,30,15,43,11.60
2017,03,30,15,44,11.50
2017,03,30,15,45,11.50
2017,03,30,15,46,11.40
2017,03,30,15,47,11.50
2017,03,30,15,48,11.40
2017,03,30,15,49,11.40
2017,03,30,15,50,11.40
2017,03,30,15,51,11.30
2017,03,30,15,52,11.30
2017,03,30,15,53,11.30
2017,03,30,15,54,11.30
2017,03,30,15,55,11.30
2017,03,30,15,56,11.30
2017,03,30,15,57,11.20
2017,03,30,15,58,11.20
2017,03,30,15,59,11.20
2017,03,30,16,00,11.20
2017,03,30,16,01,11.30
2017,03,30,16,02,11.30
2017,03,30,16,03,11.30
2017,03,30,16,04,11.30
2017,03,30,16,05,11.20
2017,03,30,16,06,11.20
2017,03,30,16,07,11.20
2017,03,30,16,08,11.20
2017,03,30,16,09,11.30
2017,03,30,16,10,11.40
2017,03,30,16,11,11.50
2017,03,30,16,12,11.60
2017,03,30,16,13,11.70
2017,03,30,16,14,11.80
2017,03,30,16,15,11.80
2017,03,30,16,16,11.90
2017,03,30,16,17,11.90
2017,03,30,16,18,11.90
2017,03,30,16,19,11.90
2017,03,30,16,20,11.90
2017,03,30,16,21,12.00
2017,03,30,16,22,12.10
2017,03,30,16,23,12.20
2017,03,30,16,24,12.30
2017,03,30,16,25,12.30
2017,03,30,16,26,12.40
2017,03,30,16,27,12.40
2017,03,30,16,28,12.40
2017,03,30,16,29,12.40
2017,03,30,16,30,12.50
2017,03,30,16,31,12.50
2017,03,30,16,32,12.50
2017,03,30,16,33,12.50
2017,03,30,16,34,12.40
2017,03,30,16,35,12.30
2017,03,30,16,36,12.30
2017,03,30,16,37,12.30
2017,03,30,16,38,12.30
2017,03,30,16,39,12.20
2017,03,30,16,40,12.20
2017,03,30,16,41,12.20
2017,03,30,16,42,12.20
2017,03,30,16,43,12.20
2017,03,30,16,44,12.20
2017,03,30,16,45,12.20
2017,03,30,16,46,12.30
2017,03,30,16,47,12.30
2017,03,30,16,48,12.40
2017,03,30,16,49,12.40
2017,03,30,16,50,12.40
2017,03,30,16,51,12.40
2017,03,30,16,52,12.40
2017,03,30,16,53,12.50
2017,03,30,16,54,12.60
2017,03,30,16,55,12.60
2017,03,30,16,56,12.60
2017,03,30,16,57,12.60
2017,03,30,16,58,12.50
2017,03,30,16,59,12.40
2017,03,30,17,00,12.40
2017,03,30,17,01,12.40
2017,03,30,17,02,12.40
2017,03,30,17,03,12.40
2017,03,30,17,04,12.40
2017,03,30,17,05,12.40
2017,03,30,17,06,12.30
2017,03,30,17,07,12.20
2017,03,30,17,08,12.20
2017,03,30,17,09,12.10
2017,03,30,17,10,12.10
2017,03,30,17,11,12.00
2017,03,30,17,12,12.00
2017,03,30,17,13,12.00
2017,03,30,17,14,12.00
2017,03,30,17,15,12.00
2017,03,30,17,16,11.90
2017,03,30,17,17,11.80
2017,03,30,17,18,11.80
2017,03,30,17,19,11.70
2017,03,30,17,20,11.70
2017,03,30,17,21,11.60
2017,03,30,17,22,11.60
2017,03,30,17,23,11.60
2017,03,30,17,24,11.60
2017,03,30,17,25,11.60
2017,03,30,17,26,11.60
2017,03,30,17,27,11.60
2017,03,30,17,28,11.60
2017,03,30,17,29,11.60
2017,03,30,17,30,11.60
2017,03,30,17,31,11.60
2017,03,30,17,32,11.50
2017,03,30,17,33,11.40
2017,03,30,17,34,11.40
2017,03,30,17,35,11.40
2017,03,30,17,36,11.40
2017,03,30,17,37,11.30
2017,03,30,17,38,11.30
2017,03,30,17,39,11.20
2017,03,30,17,40,11.20
2017,03,30,17,41,11.10
2017,03,30,17,42,11.00
2017,03,30,17,43,10.90
2017,03,30,17,44,10.80
2017,03,30,17,45,10.70
2017,03,30,17,46,10.70
2017,03,30,17,47,10.70
2017,03,30,17,48,10.70
2017,03,30,17,49,10.60
2017,03,30,17,50,10.60
2017,03,30,17,51,10.60
2017,03,30,17,52,10.60
2017,03,30,17,53,10.50
2017,03,30,17,54,10.50
2017,03,30,17,55,10.50
2017,03,30,17,56,10.40
2017,03,30,17,57,10.40
2017,03,30,17,58,10.30
2017,03,30,17,59,10.20
2017,03,30,18,00,10.10
2017,03,30,18,01,10.00
2017,03,30,18,02,10.00
2017,03,30,18,03,10.00
2017,03,30,18,04,9.90
2017,03,30,18,05,10.00
2017,03,30,18,06,10.00
2017,03,30,18,07,10.00
2017,03,30,18,08,9.90
2017,03,30,18,09,9.80
2017,03,30,18,10,9.80
2017,03,30,18,11,9.70
2017,03,30,18,12,9.60
2017,03,30,18,13,9.50
2017,03,30,18,14,9.50
2017,03,30,18,15,9.40
2017,03,30,18,16,9.40
2017,03,30,18,17,9.50
2017,03,30,18,18,9.50
2017,03,30,18,19,9.60
2017,03,30,18,20,9.60
2017,03,30,18,21,9.60
2017,03,30,18,22,9.60
2017,03,30,18,23,9.60
2017,03,30,18,24,9.60
2017,03,30,18,25,9.60
2017,03,30,18,26,9.70
2017,03,30,18,27,9.70
2017,03,30,18,28,9.70
2017,03,30,18,29,9.70
2017,03,30,18,30,9.70
2017,03,30,18,31,9.60
2017,03,30,18,32,9.60
2017,03,30,18,33,9.50
2017,03,30,18,34,9.50
2017,03,30,18,35,9.50
2017,03,30,18,36,9.40
2017,03,30,18,37,9.40
2017,03,30,18,38,9.40
2017,03,30,18,39,9.40
2017,03,30,18,40,9.40
2017,03,30,18,41,9.40
2017,03,30,18,42,9.40
2017,03,30,18,43,9.40
2017,03,30,18,44,9.40
2017,03,30,18,45,9.40
2017,03,30,18,46,9.40
2017,03,30,18,47,9.40
2017,03,30,18,48,9.40
2017,03,30,18,49,9.40
2017,03,30,18,50,9.40
2017,03,30,18,51,9.30
2017,03,30,18,52,9.30
2017,03,30,18,53,9.30
2017,03,30,18,54,9.30
2017,03,30,18,55,9.30
2017,03,30,18,56,9.30
2017,03,30,18,57,9.30
2017,03,30,18,58,9.30
2017,03,30,18,59,9.30
2017,03,30,19,00,9.30
2017,03,30,19,01,9.30
2017,03,30,19,02,9.30
2017,03,30,19,03,9.30
2017,03,30,19,04,9.20
2017,03,30,19,05,9.20
2017,03,30,19,06,9.20
2017,03,30,19,07,9.10
2017,03,30,19,08,9.10
2017,03,30,19,09,9.10
2017,03,30,19,10,9.10
2017,03,30,19,11,9.00
2017,03,30,19,12,9.00
2017,03,30,19,13,8.90
2017,03,30,19,14,8.90
2017,03,30,19,15,8.90
2017,03,30,19,16,8.80
2017,03,30,19,17,8.80
2017,03,30,19,18,8.80
2017,03,30,19,19,8.70
2017,03,30,19,20,8.70
2017,03,30,19,21,8.70
2017,03,30,19,22,8.60
2017,03,30,19,23,8.60
2017,03,30,19,24,8.60
2017,03,30,19,25,8.50
2017,03,30,19,26,8.50
2017,03,30,19,27,8.40
2017,03,30,19,28,8.40
2017,03,30,19,29,8.40
2017,03,30,19,30,8.40
2017,03,30,19,31,8.30
2017,03,30,19,32,8.30
2017,03,30,19,33,8.30
2017,03,30,19,34,8.30
2017,03,30,19,35,8.20
2017,03,30,19,36,8.20
2017,03,30,19,37,8.20
2017,03,30,19,38,8.20
2017,03,30,19,39,8.10
2017,03,30,19,40,8.10
2017,03,30,19,41,8.10
2017,03,30,19,42,8.10
2017,03,30,19,43,8.00
2017,03,30,19,44,8.00
2017,03,30,19,45,8.00
2017,03,30,19,46,8.00
2017,03,30,19,47,8.00
2017,03,30,19,48,7.90
2017,03,30,19,49,7.90
2017,03,30,19,50,7.90
2017,03,30,19,51,7.90
2017,03,30,19,52,7.90
2017,03,30,19,53,7.80
2017,03,30,19,54,7.80
2017,03,30,19,55,7.80
2017,03,30,19,56,7.80
2017,03,30,19,57,7.80
2017,03,30,19,58,7.80
2017,03,30,19,59,7.80
2017,03,30,20,00,7.80
2017,03,30,20,01,7.70
2017,03,30,20,02,7.70
2017,03,30,20,03,7.70
2017,03,30,20,04,7.70
2017,03,30,20,05,7.70
2017,03,30,20,06,7.70
2017,03,30,20,07,7.70
2017,03,30,20,08,7.70
2017,03,30,20,09,7.70
2017,03,30,20,10,7.70
2017,03,30,20,11,7.70
2017,03,30,20,12,7.70
2017,03,30,20,13,7.70
2017,03,30,20,14,7.70
2017,03,30,20,15,7.70
2017,03,30,20,16,7.70
2017,03,30,20,17,7.70
2017,03,30,20,18,7.70
2017,03,30,20,19,7.70
2017,03,30,20,20,7.70
2017,03,30,20,21,7.70
2017,03,30,20,22,7.70
2017,03,30,20,23,7.70
2017,03,30,20,24,7.70
2017,03,30,20,25,7.70
2017,03,30,20,26,7.70
2017,03,30,20,27,7.70
2017,03,30,20,28,7.70
2017,03,30,20,29,7.70
2017,03,30,20,30,7.70
2017,03,30,20,31,7.70
2017,03,30,20,32,7.70
2017,03,30,20,33,7.60
2017,03,30,20,34,7.60
2017,03,30,20,35,7.60
2017,03,30,20,36,7.60
2017,03,30,20,37,7.50
2017,03,30,20,38,7.50
2017,03,30,20,39,7.40
2017,03,30,20,40,7.40
2017,03,30,20,41,7.40
2017,03,30,20,42,7.40
2017,03,30,20,43,7.40
2017,03,30,20,44,7.40
2017,03,30,20,45,7.40
2017,03,30,20,46,7.40
2017,03,30,20,47,7.40
2017,03,30,20,48,7.40
2017,03,30,20,49,7.40
2017,03,30,20,50,7.40
2017,03,30,20,51,7.40
2017,03,30,20,52,7.40
2017,03,30,20,53,7.40
2017,03,30,20,54,7.40
2017,03,30,20,55,7.50
2017,03,30,20,56,7.50
2017,03,30,20,57,7.50
2017,03,30,20,58,7.50
2017,03,30,20,59,7.60
2017,03,30,21,00,7.60
2017,03,30,21,01,7.60
2017,03,30,21,02,7.60
2017,03,30,21,03,7.60
2017,03,30,21,04,7.60
2017,03,30,21,05,7.60
2017,03,30,21,06,7.50
2017,03,30,21,07,7.50
2017,03,30,21,08,7.50
2017,03,30,21,09,7.50
2017,03,30,21,10,7.40
2017,03,30,21,11,7.40
2017,03,30,21,12,7.40
2017,03,30,21,13,7.40
2017,03,30,21,14,7.40
2017,03,30,21,15,7.30
2017,03,30,21,16,7.30
2017,03,30,21,17,7.30
2017,03,30,21,18,7.30
2017,03,30,21,19,7.30
2017,03,30,21,20,7.30
2017,03,30,21,21,7.30
2017,03,30,21,22,7.30
2017,03,30,21,23,7.20
2017,03,30,21,24,7.20
2017,03,30,21,25,7.20
2017,03,30,21,26,7.20
2017,03,30,21,27,7.20
2017,03,30,21,28,7.20
2017,03,30,21,29,7.20
2017,03,30,21,30,7.20
2017,03,30,21,31,7.20
2017,03,30,21,32,7.20
2017,03,30,21,33,7.10
2017,03,30,21,34,7.10
2017,03,30,21,35,7.10
2017,03,30,21,36,7.10
2017,03,30,21,37,7.10
2017,03,30,21,38,7.10
2017,03,30,21,39,7.00
2017,03,30,21,40,7.00
2017,03,30,21,41,7.00
2017,03,30,21,42,7.00
2017,03,30,21,43,6.90
2017,03,30,21,44,6.90
2017,03,30,21,45,6.90
2017,03,30,21,46,6.90
2017,03,30,21,47,6.90
2017,03,30,21,48,6.80
2017,03,30,21,49,6.80
2017,03,30,21,50,6.80
2017,03,30,21,51,6.80
2017,03,30,21,52,6.80
2017,03,30,21,53,6.80
2017,03,30,21,54,6.80
2017,03,30,21,55,6.80
2017,03,30,21,56,6.80
2017,03,30,21,57,6.80
2017,03,30,21,58,6.80
2017,03,30,21,59,6.80
2017,03,30,22,00,6.80
2017,03,30,22,01,6.80
2017,03,30,22,02,6.80
2017,03,30,22,03,6.80
2017,03,30,22,04,6.80
2017,03,30,22,05,6.80
2017,03,30,22,06,6.80
2017,03,30,22,07,6.80
2017,03,30,22,08,6.80
2017,03,30,22,09,6.80
2017,03,30,22,10,6.70
2017,03,30,22,11,6.70
2017,03,30,22,12,6.70
2017,03,30,22,13,6.70
2017,03,30,22,14,6.70
2017,03,30,22,15,6.70
2017,03,30,22,16,6.70
2017,03,30,22,17,6.70
2017,03,30,22,18,6.70
2017,03,30,22,19,6.80
2017,03,30,22,20,6.80
2017,03,30,22,21,6.80
2017,03,30,22,22,6.80
2017,03,30,22,23,6.80
2017,03,30,22,24,6.80
2017,03,30,22,25,6.80
2017,03,30,22,26,6.80
2017,03,30,22,27,6.80
2017,03,30,22,28,6.80
2017,03,30,22,29,6.80
2017,03,30,22,30,6.70
2017,03,30,22,31,6.70
2017,03,30,22,32,6.70
2017,03,30,22,33,6.70
2017,03,30,22,34,6.70
2017,03,30,22,35,6.70
2017,03,30,22,36,6.70
2017,03,30,22,37,6.70
2017,03,30,22,38,6.70
2017,03,30,22,39,6.70
2017,03,30,22,40,6.70
2017,03,30,22,41,6.70
2017,03,30,22,42,6.70
2017,03,30,22,43,6.60
2017,03,30,22,44,6.60
2017,03,30,22,45,6.60
2017,03,30,22,46,6.60
2017,03,30,22,47,6.60
2017,03,30,22,48,6.60
2017,03,30,22,49,6.60
2017,03,30,22,50,6.60
2017,03,30,22,51,6.60
2017,03,30,22,52,6.60
2017,03,30,22,53,6.60
2017,03,30,22,54,6.60
2017,03,30,22,55,6.70
2017,03,30,22,56,6.70
2017,03,30,22,57,6.60
2017,03,30,22,58,6.60
2017,03,30,22,59,6.60
2017,03,30,23,00,6.60
2017,03,30,23,01,6.60
2017,03,30,23,02,6.60
2017,03,30,23,03,6.60
2017,03,30,23,04,6.60
2017,03,30,23,05,6.60
2017,03,30,23,06,6.60
2017,03,30,23,07,6.60
2017,03,30,23,08,6.60
2017,03,30,23,09,6.60
2017,03,30,23,10,6.60
2017,03,30,23,11,6.60
2017,03,30,23,12,6.60
2017,03,30,23,13,6.60
2017,03,30,23,14,6.60
2017,03,30,23,15,6.60
2017,03,30,23,16,6.60
2017,03,30,23,17,6.60
2017,03,30,23,18,6.60
2017,03,30,23,19,6.60
2017,03,30,23,20,6.60
2017,03,30,23,21,6.60
2017,03,30,23,22,6.60
2017,03,30,23,23,6.60
2017,03,30,23,24,6.60
2017,03,30,23,25,6.60
2017,03,30,23,26,6.60
2017,03,30,23,27,6.60
2017,03,30,23,28,6.60
2017,03,30,23,29,6.60
2017,03,30,23,30,6.60
2017,03,30,23,31,6.50
2017,03,30,23,32,6.50
2017,03,30,23,33,6.50
2017,03,30,23,34,6.50
2017,03,30,23,35,6.50
2017,03,30,23,36,6.50
2017,03,30,23,37,6.50
2017,03,30,23,38,6.50
2017,03,30,23,39,6.50
2017,03,30,23,40,6.50
2017,03,30,23,41,6.50
2017,03,30,23,42,6.50
2017,03,30,23,43,6.50
2017,03,30,23,44,6.50
2017,03,30,23,45,6.50
2017,03,30,23,46,6.50
2017,03,30,23,47,6.50
2017,03,30,23,48,6.50
2017,03,30,23,49,6.50
2017,03,30,23,50,6.50
2017,03,30,23,51,6.50
2017,03,30,23,52,6.50
2017,03,30,23,53,6.50
2017,03,30,23,54,6.50
2017,03,30,23,55,6.50
2017,03,30,23,56,6.40
2017,03,30,23,57,6.40
2017,03,30,23,58,6.40
2017,03,30,23,59,6.40
