Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,16,15,38,13.30
2017,05,16,15,39,13.30
2017,05,16,15,40,13.30
2017,05,16,15,41,13.30
2017,05,16,15,42,13.30
2017,05,16,15,43,13.30
2017,05,16,15,44,13.30
2017,05,16,15,45,13.30
2017,05,16,15,46,13.40
2017,05,16,15,47,13.40
2017,05,16,15,48,13.50
2017,05,16,15,49,13.50
2017,05,16,15,50,13.60
2017,05,16,15,51,13.60
2017,05,16,15,52,13.60
2017,05,16,15,53,13.60
2017,05,16,15,54,13.70
2017,05,16,15,55,13.70
2017,05,16,15,56,13.70
2017,05,16,15,57,13.70
2017,05,16,15,58,13.70
2017,05,16,15,59,13.80
2017,05,16,16,00,13.80
2017,05,16,16,01,13.80
2017,05,16,16,02,13.80
2017,05,16,16,03,13.70
2017,05,16,16,04,13.70
2017,05,16,16,05,13.70
2017,05,16,16,06,13.80
2017,05,16,16,07,13.80
2017,05,16,16,08,13.80
2017,05,16,16,09,13.80
2017,05,16,16,10,13.90
2017,05,16,16,11,14.00
2017,05,16,16,12,14.10
2017,05,16,16,13,14.10
2017,05,16,16,14,14.10
2017,05,16,16,15,14.10
2017,05,16,16,16,14.20
2017,05,16,16,17,14.20
2017,05,16,16,18,14.20
2017,05,16,16,19,14.20
2017,05,16,16,20,14.20
2017,05,16,16,21,14.20
2017,05,16,16,22,14.20
2017,05,16,16,23,14.20
2017,05,16,16,24,14.20
2017,05,16,16,25,14.20
2017,05,16,16,26,14.30
2017,05,16,16,27,14.40
2017,05,16,16,28,14.50
2017,05,16,16,29,14.50
2017,05,16,16,30,14.60
2017,05,16,16,31,14.60
2017,05,16,16,32,14.70
2017,05,16,16,33,14.70
2017,05,16,16,34,14.80
2017,05,16,16,35,14.90
2017,05,16,16,36,15.00
2017,05,16,16,37,15.10
2017,05,16,16,38,15.20
2017,05,16,16,39,15.30
2017,05,16,16,40,15.20
2017,05,16,16,41,15.20
2017,05,16,16,42,15.30
2017,05,16,16,43,15.30
2017,05,16,16,44,15.40
2017,05,16,16,45,15.40
2017,05,16,16,46,15.40
2017,05,16,16,47,15.50
2017,05,16,16,48,15.50
2017,05,16,16,49,15.50
2017,05,16,16,50,15.50
2017,05,16,16,51,15.60
2017,05,16,16,52,15.70
2017,05,16,16,53,15.60
2017,05,16,16,54,15.60
2017,05,16,16,55,15.60
2017,05,16,16,56,15.60
2017,05,16,16,57,15.60
2017,05,16,16,58,15.70
2017,05,16,16,59,15.70
2017,05,16,17,00,15.70
2017,05,16,17,01,15.70
2017,05,16,17,02,15.60
2017,05,16,17,03,15.60
2017,05,16,17,04,15.60
2017,05,16,17,05,15.50
2017,05,16,17,06,15.50
2017,05,16,17,07,15.60
2017,05,16,17,08,15.60
2017,05,16,17,09,15.60
2017,05,16,17,10,15.60
2017,05,16,17,11,15.60
2017,05,16,17,12,15.50
2017,05,16,17,13,15.50
2017,05,16,17,14,15.50
2017,05,16,17,15,15.50
2017,05,16,17,16,15.60
2017,05,16,17,17,15.60
2017,05,16,17,18,15.60
2017,05,16,17,19,15.60
2017,05,16,17,20,15.60
2017,05,16,17,21,15.60
2017,05,16,17,22,15.60
2017,05,16,17,23,15.70
2017,05,16,17,24,15.60
2017,05,16,17,25,15.60
2017,05,16,17,26,15.60
2017,05,16,17,27,15.60
2017,05,16,17,28,15.50
2017,05,16,17,29,15.50
2017,05,16,17,30,15.50
2017,05,16,17,31,15.50
2017,05,16,17,32,15.60
2017,05,16,17,33,15.60
2017,05,16,17,34,15.70
2017,05,16,17,35,15.70
2017,05,16,17,36,15.70
2017,05,16,17,37,15.70
2017,05,16,17,38,15.70
2017,05,16,17,39,15.70
2017,05,16,17,40,15.80
2017,05,16,17,41,15.80
2017,05,16,17,42,15.80
2017,05,16,17,43,15.80
2017,05,16,17,44,15.80
2017,05,16,17,45,15.80
2017,05,16,17,46,15.80
2017,05,16,17,47,15.70
2017,05,16,17,48,15.60
2017,05,16,17,49,15.60
2017,05,16,17,50,15.50
2017,05,16,17,51,15.50
2017,05,16,17,52,15.40
2017,05,16,17,53,15.50
2017,05,16,17,54,15.50
2017,05,16,17,55,15.60
2017,05,16,17,56,15.60
2017,05,16,17,57,15.70
2017,05,16,17,58,15.70
2017,05,16,17,59,15.70
2017,05,16,18,00,15.70
2017,05,16,18,01,15.70
2017,05,16,18,02,15.70
2017,05,16,18,03,15.80
2017,05,16,18,04,15.80
2017,05,16,18,05,15.90
2017,05,16,18,06,15.90
2017,05,16,18,07,15.90
2017,05,16,18,08,15.90
2017,05,16,18,09,15.90
2017,05,16,18,10,16.00
2017,05,16,18,11,16.00
2017,05,16,18,12,16.00
2017,05,16,18,13,16.10
2017,05,16,18,14,16.10
2017,05,16,18,15,16.10
2017,05,16,18,16,16.10
2017,05,16,18,17,16.10
2017,05,16,18,18,16.10
2017,05,16,18,19,16.10
2017,05,16,18,20,16.10
2017,05,16,18,21,16.10
2017,05,16,18,22,16.10
2017,05,16,18,23,16.10
2017,05,16,18,24,16.10
2017,05,16,18,25,16.10
2017,05,16,18,26,16.10
2017,05,16,18,27,16.10
2017,05,16,18,28,16.10
2017,05,16,18,29,16.10
2017,05,16,18,30,16.00
2017,05,16,18,31,16.00
2017,05,16,18,32,16.00
2017,05,16,18,33,15.90
2017,05,16,18,34,15.90
2017,05,16,18,35,15.90
2017,05,16,18,36,15.90
2017,05,16,18,37,15.90
2017,05,16,18,38,15.90
2017,05,16,18,39,15.90
2017,05,16,18,40,15.90
2017,05,16,18,41,15.90
2017,05,16,18,42,15.90
2017,05,16,18,43,15.90
2017,05,16,18,44,15.80
2017,05,16,18,45,15.80
2017,05,16,18,46,15.80
2017,05,16,18,47,15.90
2017,05,16,18,48,15.90
2017,05,16,18,49,15.90
2017,05,16,18,50,15.90
2017,05,16,18,51,16.00
2017,05,16,18,52,15.90
2017,05,16,18,53,16.00
2017,05,16,18,54,15.90
2017,05,16,18,55,15.90
2017,05,16,18,56,15.90
2017,05,16,18,57,15.90
2017,05,16,18,58,15.90
2017,05,16,18,59,15.90
2017,05,16,19,00,15.90
2017,05,16,19,01,15.80
2017,05,16,19,02,15.80
2017,05,16,19,03,15.80
2017,05,16,19,04,15.90
2017,05,16,19,05,15.90
2017,05,16,19,06,15.90
2017,05,16,19,07,15.90
2017,05,16,19,08,16.00
2017,05,16,19,09,16.00
2017,05,16,19,10,16.10
2017,05,16,19,11,16.10
2017,05,16,19,12,16.10
2017,05,16,19,13,16.00
2017,05,16,19,14,16.00
2017,05,16,19,15,16.10
2017,05,16,19,16,16.10
2017,05,16,19,17,16.10
2017,05,16,19,18,16.00
2017,05,16,19,19,16.00
2017,05,16,19,20,16.00
2017,05,16,19,21,15.90
2017,05,16,19,22,15.90
2017,05,16,19,23,15.90
2017,05,16,19,24,15.90
2017,05,16,19,25,15.90
2017,05,16,19,26,15.90
2017,05,16,19,27,15.90
2017,05,16,19,28,16.00
2017,05,16,19,29,16.00
2017,05,16,19,30,16.00
2017,05,16,19,31,15.90
2017,05,16,19,32,15.90
2017,05,16,19,33,15.90
2017,05,16,19,34,15.80
2017,05,16,19,35,15.80
2017,05,16,19,36,15.80
2017,05,16,19,37,15.80
2017,05,16,19,38,15.70
2017,05,16,19,39,15.70
2017,05,16,19,40,15.70
2017,05,16,19,41,15.60
2017,05,16,19,42,15.60
2017,05,16,19,43,15.60
2017,05,16,19,44,15.60
2017,05,16,19,45,15.60
2017,05,16,19,46,15.60
2017,05,16,19,47,15.70
2017,05,16,19,48,15.70
2017,05,16,19,49,15.70
2017,05,16,19,50,15.70
2017,05,16,19,51,15.80
2017,05,16,19,52,15.80
2017,05,16,19,53,15.80
2017,05,16,19,54,15.80
2017,05,16,19,55,15.80
2017,05,16,19,56,15.80
2017,05,16,19,57,15.80
2017,05,16,19,58,15.80
2017,05,16,19,59,15.80
2017,05,16,20,00,15.80
2017,05,16,20,01,15.80
2017,05,16,20,02,15.80
2017,05,16,20,03,15.90
2017,05,16,20,04,15.90
2017,05,16,20,05,15.90
2017,05,16,20,06,15.80
2017,05,16,20,07,15.80
2017,05,16,20,08,15.80
2017,05,16,20,09,15.70
2017,05,16,20,10,15.50
2017,05,16,20,11,15.40
2017,05,16,20,12,15.30
2017,05,16,20,13,15.30
2017,05,16,20,14,15.30
2017,05,16,20,15,15.20
2017,05,16,20,16,15.20
2017,05,16,20,17,15.20
2017,05,16,20,18,15.10
2017,05,16,20,19,15.10
2017,05,16,20,20,15.10
2017,05,16,20,21,15.00
2017,05,16,20,22,15.00
2017,05,16,20,23,15.00
2017,05,16,20,24,14.90
2017,05,16,20,25,14.90
2017,05,16,20,26,14.80
2017,05,16,20,27,14.80
2017,05,16,20,28,14.80
2017,05,16,20,29,14.70
2017,05,16,20,30,14.70
2017,05,16,20,31,14.70
2017,05,16,20,32,14.70
2017,05,16,20,33,14.60
2017,05,16,20,34,14.60
2017,05,16,20,35,14.60
2017,05,16,20,36,14.60
2017,05,16,20,37,14.60
2017,05,16,20,38,14.50
2017,05,16,20,39,14.50
2017,05,16,20,40,14.50
2017,05,16,20,41,14.40
2017,05,16,20,42,14.40
2017,05,16,20,43,14.40
2017,05,16,20,44,14.40
2017,05,16,20,45,14.30
2017,05,16,20,46,14.30
2017,05,16,20,47,14.30
2017,05,16,20,48,14.30
2017,05,16,20,49,14.30
2017,05,16,20,50,14.30
2017,05,16,20,51,14.30
2017,05,16,20,52,14.20
2017,05,16,20,53,14.20
2017,05,16,20,54,14.20
2017,05,16,20,55,14.20
2017,05,16,20,56,14.20
2017,05,16,20,57,14.20
2017,05,16,20,58,14.10
2017,05,16,20,59,14.10
2017,05,16,21,00,14.10
2017,05,16,21,01,14.00
2017,05,16,21,02,14.00
2017,05,16,21,03,14.00
2017,05,16,21,04,13.90
2017,05,16,21,05,13.90
2017,05,16,21,06,13.90
2017,05,16,21,07,13.90
2017,05,16,21,08,13.90
2017,05,16,21,09,13.90
2017,05,16,21,10,13.90
2017,05,16,21,11,13.90
2017,05,16,21,12,13.90
2017,05,16,21,13,13.90
2017,05,16,21,14,13.90
2017,05,16,21,15,13.90
2017,05,16,21,16,13.90
2017,05,16,21,17,13.90
2017,05,16,21,18,13.90
2017,05,16,21,19,13.80
2017,05,16,21,20,13.80
2017,05,16,21,21,13.80
2017,05,16,21,22,13.80
2017,05,16,21,23,13.70
2017,05,16,21,24,13.70
2017,05,16,21,25,13.60
2017,05,16,21,26,13.60
2017,05,16,21,27,13.60
2017,05,16,21,28,13.50
2017,05,16,21,29,13.50
2017,05,16,21,30,13.40
2017,05,16,21,31,13.40
2017,05,16,21,32,13.40
2017,05,16,21,33,13.40
2017,05,16,21,34,13.40
2017,05,16,21,35,13.40
2017,05,16,21,36,13.30
2017,05,16,21,37,13.30
2017,05,16,21,38,13.30
2017,05,16,21,39,13.30
2017,05,16,21,40,13.30
2017,05,16,21,41,13.30
2017,05,16,21,42,13.30
2017,05,16,21,43,13.30
2017,05,16,21,44,13.30
2017,05,16,21,45,13.30
2017,05,16,21,46,13.30
2017,05,16,21,47,13.30
2017,05,16,21,48,13.30
2017,05,16,21,49,13.30
2017,05,16,21,50,13.30
2017,05,16,21,51,13.20
2017,05,16,21,52,13.20
2017,05,16,21,53,13.20
2017,05,16,21,54,13.20
2017,05,16,21,55,13.20
2017,05,16,21,56,13.10
2017,05,16,21,57,13.10
2017,05,16,21,58,13.10
2017,05,16,21,59,13.00
2017,05,16,22,00,13.00
2017,05,16,22,01,13.00
2017,05,16,22,02,12.90
2017,05,16,22,03,12.90
2017,05,16,22,04,12.90
2017,05,16,22,05,12.80
2017,05,16,22,06,12.80
2017,05,16,22,07,12.80
2017,05,16,22,08,12.70
2017,05,16,22,09,12.70
2017,05,16,22,10,12.70
2017,05,16,22,11,12.60
2017,05,16,22,12,12.60
2017,05,16,22,13,12.50
2017,05,16,22,14,12.50
2017,05,16,22,15,12.40
2017,05,16,22,16,12.40
2017,05,16,22,17,12.30
2017,05,16,22,18,12.30
2017,05,16,22,19,12.30
2017,05,16,22,20,12.30
2017,05,16,22,21,12.30
2017,05,16,22,22,12.20
2017,05,16,22,23,12.20
2017,05,16,22,24,12.20
2017,05,16,22,25,12.20
2017,05,16,22,26,12.20
2017,05,16,22,27,12.20
2017,05,16,22,28,12.20
2017,05,16,22,29,12.20
2017,05,16,22,30,12.20
2017,05,16,22,31,12.20
2017,05,16,22,32,12.20
2017,05,16,22,33,12.10
2017,05,16,22,34,12.10
2017,05,16,22,35,12.10
2017,05,16,22,36,12.00
2017,05,16,22,37,11.90
2017,05,16,22,38,11.90
2017,05,16,22,39,11.80
2017,05,16,22,40,11.80
2017,05,16,22,41,11.80
2017,05,16,22,42,11.80
2017,05,16,22,43,11.80
2017,05,16,22,44,11.80
2017,05,16,22,45,11.80
2017,05,16,22,46,11.80
2017,05,16,22,47,11.90
2017,05,16,22,48,11.90
2017,05,16,22,49,11.90
2017,05,16,22,50,11.90
2017,05,16,22,51,11.90
2017,05,16,22,52,11.90
2017,05,16,22,53,11.90
2017,05,16,22,54,11.90
2017,05,16,22,55,11.90
2017,05,16,22,56,11.90
2017,05,16,22,57,11.90
2017,05,16,22,58,11.90
2017,05,16,22,59,11.90
2017,05,16,23,00,11.90
2017,05,16,23,01,11.90
2017,05,16,23,02,11.90
2017,05,16,23,03,11.90
2017,05,16,23,04,11.90
2017,05,16,23,05,11.90
2017,05,16,23,06,11.90
2017,05,16,23,07,12.00
2017,05,16,23,08,12.00
2017,05,16,23,09,12.00
2017,05,16,23,10,12.00
2017,05,16,23,11,12.00
2017,05,16,23,12,12.00
2017,05,16,23,13,11.90
2017,05,16,23,14,11.90
2017,05,16,23,15,11.90
2017,05,16,23,16,11.90
2017,05,16,23,17,11.90
2017,05,16,23,18,11.90
2017,05,16,23,19,11.90
2017,05,16,23,20,11.90
2017,05,16,23,21,11.80
2017,05,16,23,22,11.80
2017,05,16,23,23,11.80
2017,05,16,23,24,11.80
2017,05,16,23,25,11.80
2017,05,16,23,26,11.80
2017,05,16,23,27,11.80
2017,05,16,23,28,11.80
2017,05,16,23,29,11.80
2017,05,16,23,30,11.80
2017,05,16,23,31,11.80
2017,05,16,23,32,11.80
2017,05,16,23,33,11.80
2017,05,16,23,34,11.80
2017,05,16,23,35,11.80
2017,05,16,23,36,11.80
2017,05,16,23,37,11.80
2017,05,16,23,38,11.90
2017,05,16,23,39,11.90
2017,05,16,23,40,11.80
2017,05,16,23,41,11.80
2017,05,16,23,42,11.80
2017,05,16,23,43,11.80
2017,05,16,23,44,11.80
2017,05,16,23,45,11.70
2017,05,16,23,46,11.70
2017,05,16,23,47,11.70
2017,05,16,23,48,11.60
2017,05,16,23,49,11.60
2017,05,16,23,50,11.60
2017,05,16,23,51,11.60
2017,05,16,23,52,11.60
2017,05,16,23,53,11.60
2017,05,16,23,54,11.60
2017,05,16,23,55,11.60
2017,05,16,23,56,11.60
2017,05,16,23,57,11.50
2017,05,16,23,58,11.50
2017,05,16,23,59,11.50
