Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,15,31,26.80
2017,09,28,15,32,26.80
2017,09,28,15,33,26.80
2017,09,28,15,34,26.80
2017,09,28,15,35,26.70
2017,09,28,15,36,26.70
2017,09,28,15,37,26.70
2017,09,28,15,38,26.70
2017,09,28,15,39,26.70
2017,09,28,15,40,26.70
2017,09,28,15,41,26.70
2017,09,28,15,42,26.70
2017,09,28,15,43,26.80
2017,09,28,15,44,26.80
2017,09,28,15,45,26.80
2017,09,28,15,46,26.80
2017,09,28,15,47,26.80
2017,09,28,15,48,26.80
2017,09,28,15,49,26.80
2017,09,28,15,50,26.90
2017,09,28,15,51,26.90
2017,09,28,15,52,26.80
2017,09,28,15,53,26.80
2017,09,28,15,54,26.80
2017,09,28,15,55,26.80
2017,09,28,15,56,26.70
2017,09,28,15,57,26.70
2017,09,28,15,58,26.70
2017,09,28,15,59,26.70
2017,09,28,16,00,26.70
2017,09,28,16,01,26.70
2017,09,28,16,02,26.70
2017,09,28,16,03,26.60
2017,09,28,16,04,26.50
2017,09,28,16,05,26.40
2017,09,28,16,06,26.20
2017,09,28,16,07,25.90
2017,09,28,16,08,25.70
2017,09,28,16,09,25.50
2017,09,28,16,10,25.40
2017,09,28,16,11,25.20
2017,09,28,16,12,25.10
2017,09,28,16,13,25.00
2017,09,28,16,14,25.00
2017,09,28,16,15,24.90
2017,09,28,16,16,24.90
2017,09,28,16,17,24.80
2017,09,28,16,18,24.80
2017,09,28,16,19,24.70
2017,09,28,16,20,24.70
2017,09,28,16,21,24.60
2017,09,28,16,22,24.60
2017,09,28,16,23,24.50
2017,09,28,16,24,24.40
2017,09,28,16,25,24.30
2017,09,28,16,26,24.30
2017,09,28,16,27,24.20
2017,09,28,16,28,24.20
2017,09,28,16,29,24.20
2017,09,28,16,30,24.20
2017,09,28,16,31,24.30
2017,09,28,16,32,24.30
2017,09,28,16,33,24.30
2017,09,28,16,34,24.30
2017,09,28,16,35,24.30
2017,09,28,16,36,24.30
2017,09,28,16,37,24.20
2017,09,28,16,38,24.20
2017,09,28,16,39,24.10
2017,09,28,16,40,24.00
2017,09,28,16,41,24.00
2017,09,28,16,42,23.90
2017,09,28,16,43,23.80
2017,09,28,16,44,23.70
2017,09,28,16,45,23.70
2017,09,28,16,46,23.70
2017,09,28,16,47,23.60
2017,09,28,16,48,23.60
2017,09,28,16,49,23.60
2017,09,28,16,50,23.60
2017,09,28,16,51,23.50
2017,09,28,16,52,23.40
2017,09,28,16,53,23.40
2017,09,28,16,54,23.40
2017,09,28,16,55,23.40
2017,09,28,16,56,23.40
2017,09,28,16,57,23.40
2017,09,28,16,58,23.40
2017,09,28,16,59,23.40
2017,09,28,17,00,23.50
2017,09,28,17,01,23.50
2017,09,28,17,02,23.50
2017,09,28,17,03,23.50
2017,09,28,17,04,23.50
2017,09,28,17,05,23.60
2017,09,28,17,06,23.60
2017,09,28,17,07,23.60
2017,09,28,17,08,23.60
2017,09,28,17,09,23.60
2017,09,28,17,10,23.60
2017,09,28,17,11,23.70
2017,09,28,17,12,23.70
2017,09,28,17,13,23.70
2017,09,28,17,14,23.70
2017,09,28,17,15,23.60
2017,09,28,17,16,23.60
2017,09,28,17,17,23.60
2017,09,28,17,18,23.60
2017,09,28,17,19,23.60
2017,09,28,17,20,23.60
2017,09,28,17,21,23.60
2017,09,28,17,22,23.60
2017,09,28,17,23,23.50
2017,09,28,17,24,23.50
2017,09,28,17,25,23.50
2017,09,28,17,26,23.40
2017,09,28,17,27,23.30
2017,09,28,17,28,23.20
2017,09,28,17,29,23.10
2017,09,28,17,30,23.10
2017,09,28,17,31,23.00
2017,09,28,17,32,22.90
2017,09,28,17,33,23.00
2017,09,28,17,34,23.00
2017,09,28,17,35,23.10
2017,09,28,17,36,23.10
2017,09,28,17,37,23.10
2017,09,28,17,38,23.20
2017,09,28,17,39,23.20
2017,09,28,17,40,23.30
2017,09,28,17,41,23.30
2017,09,28,17,42,23.30
2017,09,28,17,43,23.30
2017,09,28,17,44,23.30
2017,09,28,17,45,23.30
2017,09,28,17,46,23.30
2017,09,28,17,47,23.30
2017,09,28,17,48,23.30
2017,09,28,17,49,23.20
2017,09,28,17,50,23.20
2017,09,28,17,51,23.10
2017,09,28,17,52,23.00
2017,09,28,17,53,22.90
2017,09,28,17,54,22.80
2017,09,28,17,55,22.60
2017,09,28,17,56,22.60
2017,09,28,17,57,22.50
2017,09,28,17,58,22.40
2017,09,28,17,59,22.30
2017,09,28,18,00,22.30
2017,09,28,18,01,22.30
2017,09,28,18,02,22.30
2017,09,28,18,03,22.20
2017,09,28,18,04,22.20
2017,09,28,18,05,22.10
2017,09,28,18,06,22.10
2017,09,28,18,07,22.10
2017,09,28,18,08,22.10
2017,09,28,18,09,22.10
2017,09,28,18,10,22.10
2017,09,28,18,11,22.10
2017,09,28,18,12,22.10
2017,09,28,18,13,22.10
2017,09,28,18,14,22.10
2017,09,28,18,15,22.10
2017,09,28,18,16,22.10
2017,09,28,18,17,22.10
2017,09,28,18,18,22.10
2017,09,28,18,19,22.20
2017,09,28,18,20,22.20
2017,09,28,18,21,22.10
2017,09,28,18,22,22.10
2017,09,28,18,23,22.10
2017,09,28,18,24,22.10
2017,09,28,18,25,22.00
2017,09,28,18,26,22.00
2017,09,28,18,27,21.90
2017,09,28,18,28,21.90
2017,09,28,18,29,21.90
2017,09,28,18,30,21.90
2017,09,28,18,31,21.90
2017,09,28,18,32,21.80
2017,09,28,18,33,21.80
2017,09,28,18,34,21.80
2017,09,28,18,35,21.80
2017,09,28,18,36,21.80
2017,09,28,18,37,21.80
2017,09,28,18,38,21.70
2017,09,28,18,39,21.70
2017,09,28,18,40,21.70
2017,09,28,18,41,21.70
2017,09,28,18,42,21.60
2017,09,28,18,43,21.60
2017,09,28,18,44,21.60
2017,09,28,18,45,21.50
2017,09,28,18,46,21.50
2017,09,28,18,47,21.50
2017,09,28,18,48,21.40
2017,09,28,18,49,21.40
2017,09,28,18,50,21.40
2017,09,28,18,51,21.30
2017,09,28,18,52,21.30
2017,09,28,18,53,21.30
2017,09,28,18,54,21.20
2017,09,28,18,55,21.20
2017,09,28,18,56,21.20
2017,09,28,18,57,21.10
2017,09,28,18,58,21.10
2017,09,28,18,59,21.10
2017,09,28,19,00,21.00
2017,09,28,19,01,20.90
2017,09,28,19,02,20.90
2017,09,28,19,03,20.80
2017,09,28,19,04,20.70
2017,09,28,19,05,20.60
2017,09,28,19,06,20.60
2017,09,28,19,07,20.50
2017,09,28,19,08,20.40
2017,09,28,19,09,20.40
2017,09,28,19,10,20.40
2017,09,28,19,11,20.40
2017,09,28,19,12,20.30
2017,09,28,19,13,20.30
2017,09,28,19,14,20.30
2017,09,28,19,15,20.20
2017,09,28,19,16,20.20
2017,09,28,19,17,20.20
2017,09,28,19,18,20.20
2017,09,28,19,19,20.20
2017,09,28,19,20,20.20
2017,09,28,19,21,20.20
2017,09,28,19,22,20.20
2017,09,28,19,23,20.10
2017,09,28,19,24,20.10
2017,09,28,19,25,20.10
2017,09,28,19,26,20.00
2017,09,28,19,27,20.00
2017,09,28,19,28,19.90
2017,09,28,19,29,19.90
2017,09,28,19,30,19.90
2017,09,28,19,31,19.90
2017,09,28,19,32,19.80
2017,09,28,19,33,19.80
2017,09,28,19,34,19.70
2017,09,28,19,35,19.70
2017,09,28,19,36,19.60
2017,09,28,19,37,19.60
2017,09,28,19,38,19.60
2017,09,28,19,39,19.60
2017,09,28,19,40,19.50
2017,09,28,19,41,19.50
2017,09,28,19,42,19.50
2017,09,28,19,43,19.40
2017,09,28,19,44,19.40
2017,09,28,19,45,19.40
2017,09,28,19,46,19.30
2017,09,28,19,47,19.30
2017,09,28,19,48,19.20
2017,09,28,19,49,19.20
2017,09,28,19,50,19.10
2017,09,28,19,51,19.10
2017,09,28,19,52,19.00
2017,09,28,19,53,19.00
2017,09,28,19,54,19.00
2017,09,28,19,55,19.00
2017,09,28,19,56,19.00
2017,09,28,19,57,18.90
2017,09,28,19,58,18.90
2017,09,28,19,59,18.90
2017,09,28,20,00,18.90
2017,09,28,20,01,18.80
2017,09,28,20,02,18.80
2017,09,28,20,03,18.80
2017,09,28,20,04,18.80
2017,09,28,20,05,18.80
2017,09,28,20,06,18.70
2017,09,28,20,07,18.70
2017,09,28,20,08,18.70
2017,09,28,20,09,18.60
2017,09,28,20,10,18.60
2017,09,28,20,11,18.60
2017,09,28,20,12,18.50
2017,09,28,20,13,18.50
2017,09,28,20,14,18.40
2017,09,28,20,15,18.40
2017,09,28,20,16,18.40
2017,09,28,20,17,18.30
2017,09,28,20,18,18.40
2017,09,28,20,19,18.40
2017,09,28,20,20,18.40
2017,09,28,20,21,18.50
2017,09,28,20,22,18.50
2017,09,28,20,23,18.60
2017,09,28,20,24,18.60
2017,09,28,20,25,18.70
2017,09,28,20,26,18.70
2017,09,28,20,27,18.70
2017,09,28,20,28,18.60
2017,09,28,20,29,18.60
2017,09,28,20,30,18.50
2017,09,28,20,31,18.40
2017,09,28,20,32,18.40
2017,09,28,20,33,18.30
2017,09,28,20,34,18.30
2017,09,28,20,35,18.20
2017,09,28,20,36,18.20
2017,09,28,20,37,18.20
2017,09,28,20,38,18.20
2017,09,28,20,39,18.20
2017,09,28,20,40,18.20
2017,09,28,20,41,18.10
2017,09,28,20,42,18.10
2017,09,28,20,43,18.10
2017,09,28,20,44,18.10
2017,09,28,20,45,18.10
2017,09,28,20,46,18.10
2017,09,28,20,47,18.20
2017,09,28,20,48,18.20
2017,09,28,20,49,18.10
2017,09,28,20,50,18.10
2017,09,28,20,51,18.00
2017,09,28,20,52,18.00
2017,09,28,20,53,18.00
2017,09,28,20,54,18.00
2017,09,28,20,55,18.00
2017,09,28,20,56,18.00
2017,09,28,20,57,17.90
2017,09,28,20,58,17.90
2017,09,28,20,59,17.90
2017,09,28,21,00,17.80
2017,09,28,21,01,17.80
2017,09,28,21,02,17.80
2017,09,28,21,03,17.70
2017,09,28,21,04,17.70
2017,09,28,21,05,17.60
2017,09,28,21,06,17.50
2017,09,28,21,07,17.40
2017,09,28,21,08,17.30
2017,09,28,21,09,17.30
2017,09,28,21,10,17.20
2017,09,28,21,11,17.10
2017,09,28,21,12,17.00
2017,09,28,21,13,17.00
2017,09,28,21,14,16.90
2017,09,28,21,15,16.90
2017,09,28,21,16,16.90
2017,09,28,21,17,16.80
2017,09,28,21,18,16.80
2017,09,28,21,19,16.80
2017,09,28,21,20,16.80
2017,09,28,21,21,16.80
2017,09,28,21,22,16.80
2017,09,28,21,23,16.80
2017,09,28,21,24,16.70
2017,09,28,21,25,16.70
2017,09,28,21,26,16.70
2017,09,28,21,27,16.70
2017,09,28,21,28,16.70
2017,09,28,21,29,16.70
2017,09,28,21,30,16.70
2017,09,28,21,31,16.70
2017,09,28,21,32,16.70
2017,09,28,21,33,16.60
2017,09,28,21,34,16.60
2017,09,28,21,35,16.60
2017,09,28,21,36,16.60
2017,09,28,21,37,16.60
2017,09,28,21,38,16.60
2017,09,28,21,39,16.60
2017,09,28,21,40,16.60
2017,09,28,21,41,16.60
2017,09,28,21,42,16.60
2017,09,28,21,43,16.60
2017,09,28,21,44,16.60
2017,09,28,21,45,16.60
2017,09,28,21,46,16.60
2017,09,28,21,47,16.60
2017,09,28,21,48,16.60
2017,09,28,21,49,16.60
2017,09,28,21,50,16.60
2017,09,28,21,51,16.60
2017,09,28,21,52,16.60
2017,09,28,21,53,16.50
2017,09,28,21,54,16.50
2017,09,28,21,55,16.40
2017,09,28,21,56,16.40
2017,09,28,21,57,16.40
2017,09,28,21,58,16.40
2017,09,28,21,59,16.40
2017,09,28,22,00,16.40
2017,09,28,22,01,16.40
2017,09,28,22,02,16.40
2017,09,28,22,03,16.50
2017,09,28,22,04,16.60
2017,09,28,22,05,16.70
2017,09,28,22,06,16.80
2017,09,28,22,07,16.80
2017,09,28,22,08,16.90
2017,09,28,22,09,16.90
2017,09,28,22,10,16.90
2017,09,28,22,11,16.90
2017,09,28,22,12,16.90
2017,09,28,22,13,16.90
2017,09,28,22,14,16.90
2017,09,28,22,15,16.90
2017,09,28,22,16,16.80
2017,09,28,22,17,16.80
2017,09,28,22,18,16.70
2017,09,28,22,19,16.60
2017,09,28,22,20,16.50
2017,09,28,22,21,16.50
2017,09,28,22,22,16.40
2017,09,28,22,23,16.30
2017,09,28,22,24,16.30
2017,09,28,22,25,16.20
2017,09,28,22,26,16.20
2017,09,28,22,27,16.20
2017,09,28,22,28,16.20
2017,09,28,22,29,16.20
2017,09,28,22,30,16.20
2017,09,28,22,31,16.20
2017,09,28,22,32,16.10
2017,09,28,22,33,16.10
2017,09,28,22,34,16.10
2017,09,28,22,35,16.00
2017,09,28,22,36,16.00
2017,09,28,22,37,15.90
2017,09,28,22,38,15.90
2017,09,28,22,39,15.80
2017,09,28,22,40,15.80
2017,09,28,22,41,15.80
2017,09,28,22,42,15.80
2017,09,28,22,43,15.80
2017,09,28,22,44,15.70
2017,09,28,22,45,15.70
2017,09,28,22,46,15.70
2017,09,28,22,47,15.70
2017,09,28,22,48,15.70
2017,09,28,22,49,15.60
2017,09,28,22,50,15.60
2017,09,28,22,51,15.60
2017,09,28,22,52,15.60
2017,09,28,22,53,15.50
2017,09,28,22,54,15.50
2017,09,28,22,55,15.40
2017,09,28,22,56,15.40
2017,09,28,22,57,15.40
2017,09,28,22,58,15.40
2017,09,28,22,59,15.30
2017,09,28,23,00,15.30
2017,09,28,23,01,15.30
2017,09,28,23,02,15.30
2017,09,28,23,03,15.30
2017,09,28,23,04,15.30
2017,09,28,23,05,15.30
2017,09,28,23,06,15.30
2017,09,28,23,07,15.30
2017,09,28,23,08,15.30
2017,09,28,23,09,15.20
2017,09,28,23,10,15.20
2017,09,28,23,11,15.20
2017,09,28,23,12,15.20
2017,09,28,23,13,15.20
2017,09,28,23,14,15.20
2017,09,28,23,15,15.20
2017,09,28,23,16,15.20
2017,09,28,23,17,15.20
2017,09,28,23,18,15.20
2017,09,28,23,19,15.30
2017,09,28,23,20,15.30
2017,09,28,23,21,15.40
2017,09,28,23,22,15.40
2017,09,28,23,23,15.40
2017,09,28,23,24,15.40
2017,09,28,23,25,15.40
2017,09,28,23,26,15.40
2017,09,28,23,27,15.30
2017,09,28,23,28,15.30
2017,09,28,23,29,15.20
2017,09,28,23,30,15.20
2017,09,28,23,31,15.10
2017,09,28,23,32,15.10
2017,09,28,23,33,15.00
2017,09,28,23,34,15.00
2017,09,28,23,35,15.00
2017,09,28,23,36,15.00
2017,09,28,23,37,15.00
2017,09,28,23,38,15.00
2017,09,28,23,39,15.00
2017,09,28,23,40,14.90
2017,09,28,23,41,14.90
2017,09,28,23,42,15.00
2017,09,28,23,43,15.00
2017,09,28,23,44,15.00
2017,09,28,23,45,14.90
2017,09,28,23,46,14.90
2017,09,28,23,47,14.90
2017,09,28,23,48,14.80
2017,09,28,23,49,14.80
2017,09,28,23,50,14.80
2017,09,28,23,51,14.80
2017,09,28,23,52,14.80
2017,09,28,23,53,14.80
2017,09,28,23,54,14.80
2017,09,28,23,55,14.80
2017,09,28,23,56,14.80
2017,09,28,23,57,14.80
2017,09,28,23,58,14.70
2017,09,28,23,59,14.70
