Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,16,15,31,8.70
2017,02,16,15,32,8.70
2017,02,16,15,33,8.70
2017,02,16,15,34,8.70
2017,02,16,15,35,8.80
2017,02,16,15,36,8.80
2017,02,16,15,37,8.90
2017,02,16,15,38,8.90
2017,02,16,15,39,9.00
2017,02,16,15,40,9.00
2017,02,16,15,41,9.10
2017,02,16,15,42,9.10
2017,02,16,15,43,9.10
2017,02,16,15,44,9.10
2017,02,16,15,45,9.20
2017,02,16,15,46,9.20
2017,02,16,15,47,9.20
2017,02,16,15,48,9.10
2017,02,16,15,49,9.10
2017,02,16,15,50,9.10
2017,02,16,15,51,9.10
2017,02,16,15,52,9.10
2017,02,16,15,53,9.10
2017,02,16,15,54,9.10
2017,02,16,15,55,9.10
2017,02,16,15,56,9.20
2017,02,16,15,57,9.20
2017,02,16,15,58,9.20
2017,02,16,15,59,9.20
2017,02,16,16,00,9.20
2017,02,16,16,01,9.20
2017,02,16,16,02,9.20
2017,02,16,16,03,9.10
2017,02,16,16,04,9.00
2017,02,16,16,05,9.00
2017,02,16,16,06,8.90
2017,02,16,16,07,8.90
2017,02,16,16,08,8.80
2017,02,16,16,09,8.80
2017,02,16,16,10,8.80
2017,02,16,16,11,8.70
2017,02,16,16,12,8.70
2017,02,16,16,13,8.60
2017,02,16,16,14,8.60
2017,02,16,16,15,8.50
2017,02,16,16,16,8.50
2017,02,16,16,17,8.40
2017,02,16,16,18,8.40
2017,02,16,16,19,8.40
2017,02,16,16,20,8.40
2017,02,16,16,21,8.30
2017,02,16,16,22,8.30
2017,02,16,16,23,8.20
2017,02,16,16,24,8.10
2017,02,16,16,25,8.10
2017,02,16,16,26,8.00
2017,02,16,16,27,8.00
2017,02,16,16,28,7.90
2017,02,16,16,29,7.90
2017,02,16,16,30,7.80
2017,02,16,16,31,7.80
2017,02,16,16,32,7.80
2017,02,16,16,33,7.70
2017,02,16,16,34,7.70
2017,02,16,16,35,7.70
2017,02,16,16,36,7.70
2017,02,16,16,37,7.70
2017,02,16,16,38,7.60
2017,02,16,16,39,7.60
2017,02,16,16,40,7.60
2017,02,16,16,41,7.60
2017,02,16,16,42,7.60
2017,02,16,16,43,7.50
2017,02,16,16,44,7.50
2017,02,16,16,45,7.40
2017,02,16,16,46,7.40
2017,02,16,16,47,7.40
2017,02,16,16,48,7.40
2017,02,16,16,49,7.30
2017,02,16,16,50,7.30
2017,02,16,16,51,7.30
2017,02,16,16,52,7.30
2017,02,16,16,53,7.20
2017,02,16,16,54,7.20
2017,02,16,16,55,7.20
2017,02,16,16,56,7.20
2017,02,16,16,57,7.20
2017,02,16,16,58,7.20
2017,02,16,16,59,7.20
2017,02,16,17,00,7.20
2017,02,16,17,01,7.20
2017,02,16,17,02,7.20
2017,02,16,17,03,7.20
2017,02,16,17,04,7.10
2017,02,16,17,05,7.10
2017,02,16,17,06,7.10
2017,02,16,17,07,7.10
2017,02,16,17,08,7.10
2017,02,16,17,09,7.10
2017,02,16,17,10,7.10
2017,02,16,17,11,7.10
2017,02,16,17,12,7.00
2017,02,16,17,13,7.00
2017,02,16,17,14,7.00
2017,02,16,17,15,6.90
2017,02,16,17,16,6.90
2017,02,16,17,17,6.90
2017,02,16,17,18,6.90
2017,02,16,17,19,6.90
2017,02,16,17,20,6.90
2017,02,16,17,21,6.90
2017,02,16,17,22,6.90
2017,02,16,17,23,6.90
2017,02,16,17,24,6.90
2017,02,16,17,25,6.90
2017,02,16,17,26,6.90
2017,02,16,17,27,6.90
2017,02,16,17,28,6.90
2017,02,16,17,29,6.90
2017,02,16,17,30,6.80
2017,02,16,17,31,6.80
2017,02,16,17,32,6.80
2017,02,16,17,33,6.80
2017,02,16,17,34,6.80
2017,02,16,17,35,6.80
2017,02,16,17,36,6.80
2017,02,16,17,37,6.80
2017,02,16,17,38,6.80
2017,02,16,17,39,6.80
2017,02,16,17,40,6.80
2017,02,16,17,41,6.80
2017,02,16,17,42,6.70
2017,02,16,17,43,6.70
2017,02,16,17,44,6.70
2017,02,16,17,45,6.70
2017,02,16,17,46,6.70
2017,02,16,17,47,6.70
2017,02,16,17,48,6.70
2017,02,16,17,49,6.70
2017,02,16,17,50,6.70
2017,02,16,17,51,6.70
2017,02,16,17,52,6.70
2017,02,16,17,53,6.70
2017,02,16,17,54,6.70
2017,02,16,17,55,6.70
2017,02,16,17,56,6.70
2017,02,16,17,57,6.70
2017,02,16,17,58,6.70
2017,02,16,17,59,6.70
2017,02,16,18,00,6.70
2017,02,16,18,01,6.70
2017,02,16,18,02,6.60
2017,02,16,18,03,6.60
2017,02,16,18,04,6.60
2017,02,16,18,05,6.60
2017,02,16,18,06,6.60
2017,02,16,18,07,6.50
2017,02,16,18,08,6.50
2017,02,16,18,09,6.40
2017,02,16,18,10,6.40
2017,02,16,18,11,6.40
2017,02,16,18,12,6.40
2017,02,16,18,13,6.40
2017,02,16,18,14,6.40
2017,02,16,18,15,6.40
2017,02,16,18,16,6.40
2017,02,16,18,17,6.40
2017,02,16,18,18,6.30
2017,02,16,18,19,6.30
2017,02,16,18,20,6.30
2017,02,16,18,21,6.30
2017,02,16,18,22,6.20
2017,02,16,18,23,6.20
2017,02,16,18,24,6.20
2017,02,16,18,25,6.10
2017,02,16,18,26,6.10
2017,02,16,18,27,6.10
2017,02,16,18,28,6.10
2017,02,16,18,29,6.10
2017,02,16,18,30,6.10
2017,02,16,18,31,6.10
2017,02,16,18,32,6.10
2017,02,16,18,33,6.10
2017,02,16,18,34,6.10
2017,02,16,18,35,6.10
2017,02,16,18,36,6.10
2017,02,16,18,37,6.10
2017,02,16,18,38,6.10
2017,02,16,18,39,6.10
2017,02,16,18,40,6.20
2017,02,16,18,41,6.10
2017,02,16,18,42,6.20
2017,02,16,18,43,6.20
2017,02,16,18,44,6.20
2017,02,16,18,45,6.20
2017,02,16,18,46,6.20
2017,02,16,18,47,6.20
2017,02,16,18,48,6.20
2017,02,16,18,49,6.20
2017,02,16,18,50,6.20
2017,02,16,18,51,6.20
2017,02,16,18,52,6.20
2017,02,16,18,53,6.30
2017,02,16,18,54,6.30
2017,02,16,18,55,6.30
2017,02,16,18,56,6.40
2017,02,16,18,57,6.40
2017,02,16,18,58,6.50
2017,02,16,18,59,6.50
2017,02,16,19,00,6.50
2017,02,16,19,01,6.50
2017,02,16,19,02,6.40
2017,02,16,19,03,6.30
2017,02,16,19,04,6.30
2017,02,16,19,05,6.30
2017,02,16,19,06,6.30
2017,02,16,19,07,6.30
2017,02,16,19,08,6.30
2017,02,16,19,09,6.20
2017,02,16,19,10,6.20
2017,02,16,19,11,6.20
2017,02,16,19,12,6.20
2017,02,16,19,13,6.20
2017,02,16,19,14,6.10
2017,02,16,19,15,6.10
2017,02,16,19,16,6.10
2017,02,16,19,17,6.10
2017,02,16,19,18,6.10
2017,02,16,19,19,6.10
2017,02,16,19,20,6.10
2017,02,16,19,21,6.00
2017,02,16,19,22,6.00
2017,02,16,19,23,6.00
2017,02,16,19,24,6.00
2017,02,16,19,25,5.90
2017,02,16,19,26,5.90
2017,02,16,19,27,5.90
2017,02,16,19,28,5.90
2017,02,16,19,29,5.90
2017,02,16,19,30,6.00
2017,02,16,19,31,5.90
2017,02,16,19,32,5.90
2017,02,16,19,33,5.90
2017,02,16,19,34,5.90
2017,02,16,19,35,5.90
2017,02,16,19,36,5.80
2017,02,16,19,37,5.80
2017,02,16,19,38,5.80
2017,02,16,19,39,5.80
2017,02,16,19,40,5.80
2017,02,16,19,41,5.80
2017,02,16,19,42,5.70
2017,02,16,19,43,5.70
2017,02,16,19,44,5.70
2017,02,16,19,45,5.70
2017,02,16,19,46,5.60
2017,02,16,19,47,5.60
2017,02,16,19,48,5.60
2017,02,16,19,49,5.60
2017,02,16,19,50,5.60
2017,02,16,19,51,5.60
2017,02,16,19,52,5.50
2017,02,16,19,53,5.50
2017,02,16,19,54,5.40
2017,02,16,19,55,5.40
2017,02,16,19,56,5.40
2017,02,16,19,57,5.40
2017,02,16,19,58,5.40
2017,02,16,19,59,5.40
2017,02,16,20,00,5.40
2017,02,16,20,01,5.40
2017,02,16,20,02,5.40
2017,02,16,20,03,5.40
2017,02,16,20,04,5.40
2017,02,16,20,05,5.40
2017,02,16,20,06,5.30
2017,02,16,20,07,5.30
2017,02,16,20,08,5.30
2017,02,16,20,09,5.30
2017,02,16,20,10,5.40
2017,02,16,20,11,5.40
2017,02,16,20,12,5.40
2017,02,16,20,13,5.40
2017,02,16,20,14,5.40
2017,02,16,20,15,5.40
2017,02,16,20,16,5.40
2017,02,16,20,17,5.40
2017,02,16,20,18,5.40
2017,02,16,20,19,5.40
2017,02,16,20,20,5.40
2017,02,16,20,21,5.40
2017,02,16,20,22,5.30
2017,02,16,20,23,5.30
2017,02,16,20,24,5.30
2017,02,16,20,25,5.30
2017,02,16,20,26,5.30
2017,02,16,20,27,5.30
2017,02,16,20,28,5.30
2017,02,16,20,29,5.30
2017,02,16,20,30,5.20
2017,02,16,20,31,5.20
2017,02,16,20,32,5.20
2017,02,16,20,33,5.20
2017,02,16,20,34,5.20
2017,02,16,20,35,5.20
2017,02,16,20,36,5.20
2017,02,16,20,37,5.20
2017,02,16,20,38,5.20
2017,02,16,20,39,5.20
2017,02,16,20,40,5.20
2017,02,16,20,41,5.20
2017,02,16,20,42,5.20
2017,02,16,20,43,5.20
2017,02,16,20,44,5.20
2017,02,16,20,45,5.20
2017,02,16,20,46,5.20
2017,02,16,20,47,5.20
2017,02,16,20,48,5.10
2017,02,16,20,49,5.10
2017,02,16,20,50,5.10
2017,02,16,20,51,5.10
2017,02,16,20,52,5.10
2017,02,16,20,53,5.10
2017,02,16,20,54,5.10
2017,02,16,20,55,5.10
2017,02,16,20,56,5.10
2017,02,16,20,57,5.10
2017,02,16,20,58,5.10
2017,02,16,20,59,5.10
2017,02,16,21,00,5.10
2017,02,16,21,01,5.10
2017,02,16,21,02,5.00
2017,02,16,21,03,5.00
2017,02,16,21,04,5.00
2017,02,16,21,05,5.00
2017,02,16,21,06,5.00
2017,02,16,21,07,5.00
2017,02,16,21,08,5.00
2017,02,16,21,09,5.00
2017,02,16,21,10,5.00
2017,02,16,21,11,5.00
2017,02,16,21,12,4.90
2017,02,16,21,13,4.90
2017,02,16,21,14,4.90
2017,02,16,21,15,4.90
2017,02,16,21,16,4.90
2017,02,16,21,17,5.00
2017,02,16,21,18,4.90
2017,02,16,21,19,4.90
2017,02,16,21,20,4.90
2017,02,16,21,21,4.90
2017,02,16,21,22,4.90
2017,02,16,21,23,4.90
2017,02,16,21,24,4.90
2017,02,16,21,25,4.90
2017,02,16,21,26,4.90
2017,02,16,21,27,4.90
2017,02,16,21,28,5.00
2017,02,16,21,29,5.00
2017,02,16,21,30,5.00
2017,02,16,21,31,5.00
2017,02,16,21,32,5.00
2017,02,16,21,33,5.00
2017,02,16,21,34,5.00
2017,02,16,21,35,5.00
2017,02,16,21,36,5.00
2017,02,16,21,37,5.00
2017,02,16,21,38,5.00
2017,02,16,21,39,5.00
2017,02,16,21,40,5.00
2017,02,16,21,41,5.00
2017,02,16,21,42,5.00
2017,02,16,21,43,5.00
2017,02,16,21,44,5.00
2017,02,16,21,45,4.90
2017,02,16,21,46,4.90
2017,02,16,21,47,4.90
2017,02,16,21,48,4.90
2017,02,16,21,49,5.00
2017,02,16,21,50,5.00
2017,02,16,21,51,5.00
2017,02,16,21,52,5.10
2017,02,16,21,53,5.10
2017,02,16,21,54,5.10
2017,02,16,21,55,5.10
2017,02,16,21,56,5.10
2017,02,16,21,57,5.10
2017,02,16,21,58,5.10
2017,02,16,21,59,5.10
2017,02,16,22,00,5.10
2017,02,16,22,01,5.10
2017,02,16,22,02,5.20
2017,02,16,22,03,5.20
2017,02,16,22,04,5.20
2017,02,16,22,05,5.20
2017,02,16,22,06,5.20
2017,02,16,22,07,5.20
2017,02,16,22,08,5.10
2017,02,16,22,09,5.10
2017,02,16,22,10,5.10
2017,02,16,22,11,5.10
2017,02,16,22,12,5.10
2017,02,16,22,13,5.00
2017,02,16,22,14,5.00
2017,02,16,22,15,4.90
2017,02,16,22,16,4.90
2017,02,16,22,17,4.90
2017,02,16,22,18,4.90
2017,02,16,22,19,4.90
2017,02,16,22,20,4.80
2017,02,16,22,21,4.80
2017,02,16,22,22,4.80
2017,02,16,22,23,4.80
2017,02,16,22,24,4.80
2017,02,16,22,25,4.80
2017,02,16,22,26,4.80
2017,02,16,22,27,4.80
2017,02,16,22,28,4.90
2017,02,16,22,29,4.90
2017,02,16,22,30,4.90
2017,02,16,22,31,4.90
2017,02,16,22,32,4.90
2017,02,16,22,33,4.90
2017,02,16,22,34,4.90
2017,02,16,22,35,4.90
2017,02,16,22,36,4.90
2017,02,16,22,37,4.90
2017,02,16,22,38,4.90
2017,02,16,22,39,4.90
2017,02,16,22,40,4.90
2017,02,16,22,41,4.90
2017,02,16,22,42,4.90
2017,02,16,22,43,4.90
2017,02,16,22,44,4.90
2017,02,16,22,45,4.90
2017,02,16,22,46,4.90
2017,02,16,22,47,4.90
2017,02,16,22,48,4.90
2017,02,16,22,49,4.90
2017,02,16,22,50,4.90
2017,02,16,22,51,4.90
2017,02,16,22,52,4.90
2017,02,16,22,53,4.90
2017,02,16,22,54,4.90
2017,02,16,22,55,4.90
2017,02,16,22,56,4.90
2017,02,16,22,57,4.90
2017,02,16,22,58,4.90
2017,02,16,22,59,4.80
2017,02,16,23,00,4.90
2017,02,16,23,01,4.80
2017,02,16,23,02,4.80
2017,02,16,23,03,4.80
2017,02,16,23,04,4.80
2017,02,16,23,05,4.80
2017,02,16,23,06,4.80
2017,02,16,23,07,4.80
2017,02,16,23,08,4.80
2017,02,16,23,09,4.80
2017,02,16,23,10,4.80
2017,02,16,23,11,4.80
2017,02,16,23,12,4.80
2017,02,16,23,13,4.80
2017,02,16,23,14,4.80
2017,02,16,23,15,4.80
2017,02,16,23,16,4.80
2017,02,16,23,17,4.80
2017,02,16,23,18,4.80
2017,02,16,23,19,4.80
2017,02,16,23,20,4.80
2017,02,16,23,21,4.80
2017,02,16,23,22,4.80
2017,02,16,23,23,4.80
2017,02,16,23,24,4.80
2017,02,16,23,25,4.80
2017,02,16,23,26,4.80
2017,02,16,23,27,4.80
2017,02,16,23,28,4.80
2017,02,16,23,29,4.80
2017,02,16,23,30,4.80
2017,02,16,23,31,4.80
2017,02,16,23,32,4.80
2017,02,16,23,33,4.80
2017,02,16,23,34,4.80
2017,02,16,23,35,4.80
2017,02,16,23,36,4.80
2017,02,16,23,37,4.80
2017,02,16,23,38,4.70
2017,02,16,23,39,4.70
2017,02,16,23,40,4.70
2017,02,16,23,41,4.70
2017,02,16,23,42,4.70
2017,02,16,23,43,4.70
2017,02,16,23,44,4.70
2017,02,16,23,45,4.70
2017,02,16,23,46,4.70
2017,02,16,23,47,4.70
2017,02,16,23,48,4.70
2017,02,16,23,49,4.70
2017,02,16,23,50,4.70
2017,02,16,23,51,4.70
2017,02,16,23,52,4.70
2017,02,16,23,53,4.70
2017,02,16,23,54,4.70
2017,02,16,23,55,4.70
2017,02,16,23,56,4.70
2017,02,16,23,57,4.70
2017,02,16,23,58,4.70
2017,02,16,23,59,4.70
