Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,13,15,31,7.70
2017,12,13,15,32,7.70
2017,12,13,15,33,7.70
2017,12,13,15,34,7.60
2017,12,13,15,35,7.60
2017,12,13,15,36,7.60
2017,12,13,15,37,7.60
2017,12,13,15,38,7.50
2017,12,13,15,39,7.50
2017,12,13,15,40,7.50
2017,12,13,15,41,7.50
2017,12,13,15,42,7.40
2017,12,13,15,43,7.40
2017,12,13,15,44,7.40
2017,12,13,15,45,7.40
2017,12,13,15,46,7.40
2017,12,13,15,47,7.40
2017,12,13,15,48,7.40
2017,12,13,15,49,7.30
2017,12,13,15,50,7.30
2017,12,13,15,51,7.30
2017,12,13,15,52,7.30
2017,12,13,15,53,7.30
2017,12,13,15,54,7.30
2017,12,13,15,55,7.20
2017,12,13,15,56,7.20
2017,12,13,15,57,7.20
2017,12,13,15,58,7.20
2017,12,13,15,59,7.20
2017,12,13,16,00,7.10
2017,12,13,16,01,7.10
2017,12,13,16,02,7.10
2017,12,13,16,03,7.00
2017,12,13,16,04,7.00
2017,12,13,16,05,6.90
2017,12,13,16,06,6.90
2017,12,13,16,07,6.90
2017,12,13,16,08,6.90
2017,12,13,16,09,6.90
2017,12,13,16,10,6.80
2017,12,13,16,11,6.80
2017,12,13,16,12,6.80
2017,12,13,16,13,6.80
2017,12,13,16,14,6.80
2017,12,13,16,15,6.80
2017,12,13,16,16,6.70
2017,12,13,16,17,6.70
2017,12,13,16,18,6.70
2017,12,13,16,19,6.70
2017,12,13,16,20,6.70
2017,12,13,16,21,6.70
2017,12,13,16,22,6.60
2017,12,13,16,23,6.60
2017,12,13,16,24,6.60
2017,12,13,16,25,6.60
2017,12,13,16,26,6.60
2017,12,13,16,27,6.50
2017,12,13,16,28,6.50
2017,12,13,16,29,6.50
2017,12,13,16,30,6.50
2017,12,13,16,31,6.40
2017,12,13,16,32,6.40
2017,12,13,16,33,6.40
2017,12,13,16,34,6.40
2017,12,13,16,35,6.40
2017,12,13,16,36,6.30
2017,12,13,16,37,6.30
2017,12,13,16,38,6.30
2017,12,13,16,39,6.30
2017,12,13,16,40,6.20
2017,12,13,16,41,6.20
2017,12,13,16,42,6.20
2017,12,13,16,43,6.20
2017,12,13,16,44,6.20
2017,12,13,16,45,6.20
2017,12,13,16,46,6.20
2017,12,13,16,47,6.20
2017,12,13,16,48,6.10
2017,12,13,16,49,6.10
2017,12,13,16,50,6.10
2017,12,13,16,51,6.10
2017,12,13,16,52,6.10
2017,12,13,16,53,6.00
2017,12,13,16,54,6.00
2017,12,13,16,55,6.00
2017,12,13,16,56,5.90
2017,12,13,16,57,5.90
2017,12,13,16,58,5.90
2017,12,13,16,59,5.90
2017,12,13,17,00,5.80
2017,12,13,17,01,5.80
2017,12,13,17,02,5.80
2017,12,13,17,03,5.80
2017,12,13,17,04,5.80
2017,12,13,17,05,5.80
2017,12,13,17,06,5.80
2017,12,13,17,07,5.80
2017,12,13,17,08,5.80
2017,12,13,17,09,5.80
2017,12,13,17,10,5.80
2017,12,13,17,11,5.80
2017,12,13,17,12,5.80
2017,12,13,17,13,5.70
2017,12,13,17,14,5.70
2017,12,13,17,15,5.70
2017,12,13,17,16,5.70
2017,12,13,17,17,5.70
2017,12,13,17,18,5.70
2017,12,13,17,19,5.70
2017,12,13,17,20,5.70
2017,12,13,17,21,5.70
2017,12,13,17,22,5.70
2017,12,13,17,23,5.70
2017,12,13,17,24,5.60
2017,12,13,17,25,5.60
2017,12,13,17,26,5.60
2017,12,13,17,27,5.60
2017,12,13,17,28,5.60
2017,12,13,17,29,5.60
2017,12,13,17,30,5.50
2017,12,13,17,31,5.50
2017,12,13,17,32,5.50
2017,12,13,17,33,5.50
2017,12,13,17,34,5.50
2017,12,13,17,35,5.50
2017,12,13,17,36,5.40
2017,12,13,17,37,5.40
2017,12,13,17,38,5.40
2017,12,13,17,39,5.40
2017,12,13,17,40,5.40
2017,12,13,17,41,5.40
2017,12,13,17,42,5.40
2017,12,13,17,43,5.30
2017,12,13,17,44,5.30
2017,12,13,17,45,5.30
2017,12,13,17,46,5.30
2017,12,13,17,47,5.30
2017,12,13,17,48,5.30
2017,12,13,17,49,5.30
2017,12,13,17,50,5.20
2017,12,13,17,51,5.20
2017,12,13,17,52,5.20
2017,12,13,17,53,5.20
2017,12,13,17,54,5.20
2017,12,13,17,55,5.20
2017,12,13,17,56,5.20
2017,12,13,17,57,5.20
2017,12,13,17,58,5.20
2017,12,13,17,59,5.10
2017,12,13,18,00,5.10
2017,12,13,18,01,5.10
2017,12,13,18,02,5.10
2017,12,13,18,03,5.10
2017,12,13,18,04,5.00
2017,12,13,18,05,5.00
2017,12,13,18,06,5.00
2017,12,13,18,07,4.90
2017,12,13,18,08,4.90
2017,12,13,18,09,4.90
2017,12,13,18,10,4.90
2017,12,13,18,11,4.90
2017,12,13,18,12,4.90
2017,12,13,18,13,4.90
2017,12,13,18,14,4.90
2017,12,13,18,15,4.80
2017,12,13,18,16,4.80
2017,12,13,18,17,4.80
2017,12,13,18,18,4.80
2017,12,13,18,19,4.80
2017,12,13,18,20,4.80
2017,12,13,18,21,4.90
2017,12,13,18,22,4.90
2017,12,13,18,23,4.90
2017,12,13,18,24,4.90
2017,12,13,18,25,4.90
2017,12,13,18,26,4.90
2017,12,13,18,27,4.90
2017,12,13,18,28,4.90
2017,12,13,18,29,4.90
2017,12,13,18,30,4.90
2017,12,13,18,31,4.90
2017,12,13,18,32,4.90
2017,12,13,18,33,4.90
2017,12,13,18,34,4.90
2017,12,13,18,35,4.90
2017,12,13,18,36,4.90
2017,12,13,18,37,4.90
2017,12,13,18,38,4.80
2017,12,13,18,39,4.80
2017,12,13,18,40,4.80
2017,12,13,18,41,4.80
2017,12,13,18,42,4.80
2017,12,13,18,43,4.80
2017,12,13,18,44,4.80
2017,12,13,18,45,4.80
2017,12,13,18,46,4.80
2017,12,13,18,47,4.80
2017,12,13,18,48,4.70
2017,12,13,18,49,4.70
2017,12,13,18,50,4.70
2017,12,13,18,51,4.70
2017,12,13,18,52,4.70
2017,12,13,18,53,4.70
2017,12,13,18,54,4.70
2017,12,13,18,55,4.70
2017,12,13,18,56,4.60
2017,12,13,18,57,4.60
2017,12,13,18,58,4.60
2017,12,13,18,59,4.60
2017,12,13,19,00,4.60
2017,12,13,19,01,4.50
2017,12,13,19,02,4.50
2017,12,13,19,03,4.50
2017,12,13,19,04,4.40
2017,12,13,19,05,4.40
2017,12,13,19,06,4.40
2017,12,13,19,07,4.40
2017,12,13,19,08,4.30
2017,12,13,19,09,4.30
2017,12,13,19,10,4.30
2017,12,13,19,11,4.30
2017,12,13,19,12,4.30
2017,12,13,19,13,4.30
2017,12,13,19,14,4.30
2017,12,13,19,15,4.20
2017,12,13,19,16,4.20
2017,12,13,19,17,4.20
2017,12,13,19,18,4.20
2017,12,13,19,19,4.20
2017,12,13,19,20,4.20
2017,12,13,19,21,4.20
2017,12,13,19,22,4.20
2017,12,13,19,23,4.10
2017,12,13,19,24,4.10
2017,12,13,19,25,4.10
2017,12,13,19,26,4.10
2017,12,13,19,27,4.10
2017,12,13,19,28,4.10
2017,12,13,19,29,4.10
2017,12,13,19,30,4.00
2017,12,13,19,31,4.00
2017,12,13,19,32,4.00
2017,12,13,19,33,4.00
2017,12,13,19,34,4.00
2017,12,13,19,35,3.90
2017,12,13,19,36,3.90
2017,12,13,19,37,3.90
2017,12,13,19,38,3.90
2017,12,13,19,39,3.80
2017,12,13,19,40,3.90
2017,12,13,19,41,3.80
2017,12,13,19,42,3.90
2017,12,13,19,43,3.90
2017,12,13,19,44,3.90
2017,12,13,19,45,3.90
2017,12,13,19,46,3.90
2017,12,13,19,47,3.90
2017,12,13,19,48,3.90
2017,12,13,19,49,3.90
2017,12,13,19,50,3.90
2017,12,13,19,51,3.90
2017,12,13,19,52,3.90
2017,12,13,19,53,3.90
2017,12,13,19,54,3.80
2017,12,13,19,55,3.80
2017,12,13,19,56,3.80
2017,12,13,19,57,3.80
2017,12,13,19,58,3.80
2017,12,13,19,59,3.80
2017,12,13,20,00,3.80
2017,12,13,20,01,3.80
2017,12,13,20,02,3.80
2017,12,13,20,03,3.80
2017,12,13,20,04,3.80
2017,12,13,20,05,3.80
2017,12,13,20,06,3.80
2017,12,13,20,07,3.80
2017,12,13,20,08,3.80
2017,12,13,20,09,3.80
2017,12,13,20,10,3.80
2017,12,13,20,11,3.70
2017,12,13,20,12,3.70
2017,12,13,20,13,3.70
2017,12,13,20,14,3.70
2017,12,13,20,15,3.60
2017,12,13,20,16,3.60
2017,12,13,20,17,3.50
2017,12,13,20,18,3.50
2017,12,13,20,19,3.40
2017,12,13,20,20,3.40
2017,12,13,20,21,3.40
2017,12,13,20,22,3.30
2017,12,13,20,23,3.40
2017,12,13,20,24,3.40
2017,12,13,20,25,3.40
2017,12,13,20,26,3.40
2017,12,13,20,27,3.30
2017,12,13,20,28,3.30
2017,12,13,20,29,3.30
2017,12,13,20,30,3.30
2017,12,13,20,31,3.30
2017,12,13,20,32,3.30
2017,12,13,20,33,3.30
2017,12,13,20,34,3.30
2017,12,13,20,35,3.30
2017,12,13,20,36,3.30
2017,12,13,20,37,3.30
2017,12,13,20,38,3.40
2017,12,13,20,39,3.40
2017,12,13,20,40,3.50
2017,12,13,20,41,3.50
2017,12,13,20,42,3.60
2017,12,13,20,43,3.60
2017,12,13,20,44,3.60
2017,12,13,20,45,3.60
2017,12,13,20,46,3.60
2017,12,13,20,47,3.60
2017,12,13,20,48,3.60
2017,12,13,20,49,3.70
2017,12,13,20,50,3.60
2017,12,13,20,51,3.60
2017,12,13,20,52,3.60
2017,12,13,20,53,3.60
2017,12,13,20,54,3.60
2017,12,13,20,55,3.50
2017,12,13,20,56,3.50
2017,12,13,20,57,3.40
2017,12,13,20,58,3.40
2017,12,13,20,59,3.30
2017,12,13,21,00,3.30
2017,12,13,21,01,3.30
2017,12,13,21,02,3.20
2017,12,13,21,03,3.20
2017,12,13,21,04,3.20
2017,12,13,21,05,3.20
2017,12,13,21,06,3.10
2017,12,13,21,07,3.10
2017,12,13,21,08,3.10
2017,12,13,21,09,3.10
2017,12,13,21,10,3.10
2017,12,13,21,11,3.10
2017,12,13,21,12,3.10
2017,12,13,21,13,3.10
2017,12,13,21,14,3.10
2017,12,13,21,15,3.10
2017,12,13,21,16,3.00
2017,12,13,21,17,3.00
2017,12,13,21,18,3.00
2017,12,13,21,19,3.00
2017,12,13,21,20,3.00
2017,12,13,21,21,3.10
2017,12,13,21,22,3.00
2017,12,13,21,23,3.10
2017,12,13,21,24,3.10
2017,12,13,21,25,3.10
2017,12,13,21,26,3.10
2017,12,13,21,27,3.10
2017,12,13,21,28,3.10
2017,12,13,21,29,3.10
2017,12,13,21,30,3.10
2017,12,13,21,31,3.10
2017,12,13,21,32,3.10
2017,12,13,21,33,3.00
2017,12,13,21,34,3.00
2017,12,13,21,35,2.90
2017,12,13,21,36,2.90
2017,12,13,21,37,2.80
2017,12,13,21,38,2.80
2017,12,13,21,39,2.80
2017,12,13,21,40,2.80
2017,12,13,21,41,2.70
2017,12,13,21,42,2.70
2017,12,13,21,43,2.70
2017,12,13,21,44,2.70
2017,12,13,21,45,2.70
2017,12,13,21,46,2.70
2017,12,13,21,47,2.70
2017,12,13,21,48,2.70
2017,12,13,21,49,2.70
2017,12,13,21,50,2.70
2017,12,13,21,51,2.70
2017,12,13,21,52,2.70
2017,12,13,21,53,2.70
2017,12,13,21,54,2.70
2017,12,13,21,55,2.70
2017,12,13,21,56,2.70
2017,12,13,21,57,2.70
2017,12,13,21,58,2.70
2017,12,13,21,59,2.70
2017,12,13,22,00,2.70
2017,12,13,22,01,2.70
2017,12,13,22,02,2.70
2017,12,13,22,03,2.70
2017,12,13,22,04,2.70
2017,12,13,22,05,2.70
2017,12,13,22,06,2.70
2017,12,13,22,07,2.60
2017,12,13,22,08,2.60
2017,12,13,22,09,2.60
2017,12,13,22,10,2.60
2017,12,13,22,11,2.60
2017,12,13,22,12,2.60
2017,12,13,22,13,2.60
2017,12,13,22,14,2.50
2017,12,13,22,15,2.50
2017,12,13,22,16,2.50
2017,12,13,22,17,2.50
2017,12,13,22,18,2.40
2017,12,13,22,19,2.40
2017,12,13,22,20,2.40
2017,12,13,22,21,2.40
2017,12,13,22,22,2.40
2017,12,13,22,23,2.40
2017,12,13,22,24,2.40
2017,12,13,22,25,2.40
2017,12,13,22,26,2.40
2017,12,13,22,27,2.40
2017,12,13,22,28,2.40
2017,12,13,22,29,2.40
2017,12,13,22,30,2.40
2017,12,13,22,31,2.40
2017,12,13,22,32,2.40
2017,12,13,22,33,2.40
2017,12,13,22,34,2.40
2017,12,13,22,35,2.40
2017,12,13,22,36,2.40
2017,12,13,22,37,2.40
2017,12,13,22,38,2.40
2017,12,13,22,39,2.40
2017,12,13,22,40,2.40
2017,12,13,22,41,2.30
2017,12,13,22,42,2.30
2017,12,13,22,43,2.30
2017,12,13,22,44,2.30
2017,12,13,22,45,2.20
2017,12,13,22,46,2.20
2017,12,13,22,47,2.20
2017,12,13,22,48,2.20
2017,12,13,22,49,2.20
2017,12,13,22,50,2.20
2017,12,13,22,51,2.10
2017,12,13,22,52,2.10
2017,12,13,22,53,2.10
2017,12,13,22,54,2.00
2017,12,13,22,55,2.00
2017,12,13,22,56,2.00
2017,12,13,22,57,1.90
2017,12,13,22,58,1.90
2017,12,13,22,59,1.90
2017,12,13,23,00,1.90
2017,12,13,23,01,2.00
2017,12,13,23,02,2.00
2017,12,13,23,03,2.10
2017,12,13,23,04,2.10
2017,12,13,23,05,2.10
2017,12,13,23,06,2.10
2017,12,13,23,07,2.10
2017,12,13,23,08,2.10
2017,12,13,23,09,2.10
2017,12,13,23,10,2.10
2017,12,13,23,11,2.10
2017,12,13,23,12,2.10
2017,12,13,23,13,2.10
2017,12,13,23,14,2.10
2017,12,13,23,15,2.10
2017,12,13,23,16,2.10
2017,12,13,23,17,2.10
2017,12,13,23,18,2.10
2017,12,13,23,19,2.10
2017,12,13,23,20,2.10
2017,12,13,23,21,2.00
2017,12,13,23,22,2.00
2017,12,13,23,23,1.90
2017,12,13,23,24,1.90
2017,12,13,23,25,1.90
2017,12,13,23,26,1.90
2017,12,13,23,27,1.90
2017,12,13,23,28,1.90
2017,12,13,23,29,1.90
2017,12,13,23,30,1.90
2017,12,13,23,31,1.90
2017,12,13,23,32,1.90
2017,12,13,23,33,1.80
2017,12,13,23,34,1.80
2017,12,13,23,35,1.80
2017,12,13,23,36,1.80
2017,12,13,23,37,1.80
2017,12,13,23,38,1.70
2017,12,13,23,39,1.70
2017,12,13,23,40,1.70
2017,12,13,23,41,1.70
2017,12,13,23,42,1.70
2017,12,13,23,43,1.70
2017,12,13,23,44,1.70
2017,12,13,23,45,1.70
2017,12,13,23,46,1.70
2017,12,13,23,47,1.70
2017,12,13,23,48,1.70
2017,12,13,23,49,1.70
2017,12,13,23,50,1.60
2017,12,13,23,51,1.60
2017,12,13,23,52,1.60
2017,12,13,23,53,1.60
2017,12,13,23,54,1.60
2017,12,13,23,55,1.60
2017,12,13,23,56,1.60
2017,12,13,23,57,1.60
2017,12,13,23,58,1.60
2017,12,13,23,59,1.70
