Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,15,31,27.20
2017,05,28,15,32,27.30
2017,05,28,15,33,27.30
2017,05,28,15,34,27.30
2017,05,28,15,35,27.40
2017,05,28,15,36,27.40
2017,05,28,15,37,27.50
2017,05,28,15,38,27.60
2017,05,28,15,39,27.60
2017,05,28,15,40,27.70
2017,05,28,15,41,27.80
2017,05,28,15,42,27.90
2017,05,28,15,43,27.90
2017,05,28,15,44,27.90
2017,05,28,15,45,28.00
2017,05,28,15,46,28.00
2017,05,28,15,47,28.10
2017,05,28,15,48,28.00
2017,05,28,15,49,27.90
2017,05,28,15,50,27.90
2017,05,28,15,51,27.80
2017,05,28,15,52,27.80
2017,05,28,15,53,27.80
2017,05,28,15,54,27.90
2017,05,28,15,55,27.90
2017,05,28,15,56,28.00
2017,05,28,15,57,28.10
2017,05,28,15,58,28.10
2017,05,28,15,59,28.20
2017,05,28,16,00,28.20
2017,05,28,16,01,28.20
2017,05,28,16,02,28.30
2017,05,28,16,03,28.30
2017,05,28,16,04,28.30
2017,05,28,16,05,28.30
2017,05,28,16,06,28.30
2017,05,28,16,07,28.30
2017,05,28,16,08,28.30
2017,05,28,16,09,28.30
2017,05,28,16,10,28.40
2017,05,28,16,11,28.40
2017,05,28,16,12,28.40
2017,05,28,16,13,28.40
2017,05,28,16,14,28.40
2017,05,28,16,15,28.50
2017,05,28,16,16,28.50
2017,05,28,16,17,28.60
2017,05,28,16,18,28.60
2017,05,28,16,19,28.70
2017,05,28,16,20,28.80
2017,05,28,16,21,28.90
2017,05,28,16,22,28.90
2017,05,28,16,23,29.00
2017,05,28,16,24,29.00
2017,05,28,16,25,29.00
2017,05,28,16,26,29.00
2017,05,28,16,27,28.90
2017,05,28,16,28,28.70
2017,05,28,16,29,28.60
2017,05,28,16,30,28.50
2017,05,28,16,31,28.40
2017,05,28,16,32,28.40
2017,05,28,16,33,28.30
2017,05,28,16,34,28.20
2017,05,28,16,35,28.10
2017,05,28,16,36,28.00
2017,05,28,16,37,27.90
2017,05,28,16,38,27.80
2017,05,28,16,39,27.70
2017,05,28,16,40,27.70
2017,05,28,16,41,27.70
2017,05,28,16,42,27.70
2017,05,28,16,43,27.60
2017,05,28,16,44,27.60
2017,05,28,16,45,27.50
2017,05,28,16,46,27.40
2017,05,28,16,47,27.30
2017,05,28,16,48,27.20
2017,05,28,16,49,27.20
2017,05,28,16,50,27.20
2017,05,28,16,51,27.30
2017,05,28,16,52,27.40
2017,05,28,16,53,27.60
2017,05,28,16,54,27.70
2017,05,28,16,55,27.70
2017,05,28,16,56,27.80
2017,05,28,16,57,27.90
2017,05,28,16,58,27.90
2017,05,28,16,59,27.90
2017,05,28,17,00,27.90
2017,05,28,17,01,27.90
2017,05,28,17,02,27.80
2017,05,28,17,03,27.80
2017,05,28,17,04,27.80
2017,05,28,17,05,27.80
2017,05,28,17,06,27.80
2017,05,28,17,07,27.80
2017,05,28,17,08,27.80
2017,05,28,17,09,27.90
2017,05,28,17,10,27.90
2017,05,28,17,11,27.90
2017,05,28,17,12,27.90
2017,05,28,17,13,28.00
2017,05,28,17,14,28.00
2017,05,28,17,15,28.10
2017,05,28,17,16,28.20
2017,05,28,17,17,28.30
2017,05,28,17,18,28.40
2017,05,28,17,19,28.50
2017,05,28,17,20,28.60
2017,05,28,17,21,28.70
2017,05,28,17,22,28.80
2017,05,28,17,23,28.80
2017,05,28,17,24,28.70
2017,05,28,17,25,28.60
2017,05,28,17,26,28.50
2017,05,28,17,27,28.40
2017,05,28,17,28,28.40
2017,05,28,17,29,28.40
2017,05,28,17,30,28.40
2017,05,28,17,31,28.40
2017,05,28,17,32,28.30
2017,05,28,17,33,28.30
2017,05,28,17,34,28.20
2017,05,28,17,35,28.20
2017,05,28,17,36,28.20
2017,05,28,17,37,28.20
2017,05,28,17,38,28.10
2017,05,28,17,39,28.00
2017,05,28,17,40,28.00
2017,05,28,17,41,27.90
2017,05,28,17,42,27.90
2017,05,28,17,43,27.80
2017,05,28,17,44,27.80
2017,05,28,17,45,27.80
2017,05,28,17,46,27.70
2017,05,28,17,47,27.70
2017,05,28,17,48,27.60
2017,05,28,17,49,27.60
2017,05,28,17,50,27.60
2017,05,28,17,51,27.60
2017,05,28,17,52,27.60
2017,05,28,17,53,27.60
2017,05,28,17,54,27.70
2017,05,28,17,55,27.70
2017,05,28,17,56,27.70
2017,05,28,17,57,27.60
2017,05,28,17,58,27.60
2017,05,28,17,59,27.60
2017,05,28,18,00,27.50
2017,05,28,18,01,27.50
2017,05,28,18,02,27.50
2017,05,28,18,03,27.50
2017,05,28,18,04,27.50
2017,05,28,18,05,27.60
2017,05,28,18,06,27.60
2017,05,28,18,07,27.60
2017,05,28,18,08,27.60
2017,05,28,18,09,27.50
2017,05,28,18,10,27.50
2017,05,28,18,11,27.50
2017,05,28,18,12,27.40
2017,05,28,18,13,27.40
2017,05,28,18,14,27.40
2017,05,28,18,15,27.50
2017,05,28,18,16,27.50
2017,05,28,18,17,27.60
2017,05,28,18,18,27.60
2017,05,28,18,19,27.60
2017,05,28,18,20,27.70
2017,05,28,18,21,27.70
2017,05,28,18,22,27.70
2017,05,28,18,23,27.70
2017,05,28,18,24,27.70
2017,05,28,18,25,27.70
2017,05,28,18,26,27.80
2017,05,28,18,27,27.80
2017,05,28,18,28,27.80
2017,05,28,18,29,27.80
2017,05,28,18,30,27.80
2017,05,28,18,31,27.80
2017,05,28,18,32,27.80
2017,05,28,18,33,27.80
2017,05,28,18,34,27.90
2017,05,28,18,35,27.90
2017,05,28,18,36,27.90
2017,05,28,18,37,27.90
2017,05,28,18,38,27.90
2017,05,28,18,39,27.80
2017,05,28,18,40,27.80
2017,05,28,18,41,27.80
2017,05,28,18,42,27.70
2017,05,28,18,43,27.70
2017,05,28,18,44,27.70
2017,05,28,18,45,27.60
2017,05,28,18,46,27.60
2017,05,28,18,47,27.50
2017,05,28,18,48,27.50
2017,05,28,18,49,27.50
2017,05,28,18,50,27.50
2017,05,28,18,51,27.40
2017,05,28,18,52,27.50
2017,05,28,18,53,27.50
2017,05,28,18,54,27.60
2017,05,28,18,55,27.50
2017,05,28,18,56,27.40
2017,05,28,18,57,27.30
2017,05,28,18,58,27.30
2017,05,28,18,59,27.20
2017,05,28,19,00,27.10
2017,05,28,19,01,27.10
2017,05,28,19,02,27.00
2017,05,28,19,03,26.90
2017,05,28,19,04,26.80
2017,05,28,19,05,26.80
2017,05,28,19,06,26.80
2017,05,28,19,07,26.70
2017,05,28,19,08,26.70
2017,05,28,19,09,26.70
2017,05,28,19,10,26.60
2017,05,28,19,11,26.60
2017,05,28,19,12,26.60
2017,05,28,19,13,26.50
2017,05,28,19,14,26.50
2017,05,28,19,15,26.40
2017,05,28,19,16,26.40
2017,05,28,19,17,26.40
2017,05,28,19,18,26.30
2017,05,28,19,19,26.30
2017,05,28,19,20,26.30
2017,05,28,19,21,26.30
2017,05,28,19,22,26.30
2017,05,28,19,23,26.30
2017,05,28,19,24,26.30
2017,05,28,19,25,26.20
2017,05,28,19,26,26.10
2017,05,28,19,27,26.00
2017,05,28,19,28,25.90
2017,05,28,19,29,25.90
2017,05,28,19,30,25.80
2017,05,28,19,31,25.70
2017,05,28,19,32,25.70
2017,05,28,19,33,25.60
2017,05,28,19,34,25.50
2017,05,28,19,35,25.40
2017,05,28,19,36,25.20
2017,05,28,19,37,25.10
2017,05,28,19,38,25.00
2017,05,28,19,39,24.90
2017,05,28,19,40,24.70
2017,05,28,19,41,24.60
2017,05,28,19,42,24.40
2017,05,28,19,43,24.30
2017,05,28,19,44,24.20
2017,05,28,19,45,24.10
2017,05,28,19,46,24.10
2017,05,28,19,47,24.00
2017,05,28,19,48,23.90
2017,05,28,19,49,23.80
2017,05,28,19,50,23.70
2017,05,28,19,51,23.60
2017,05,28,19,52,23.50
2017,05,28,19,53,23.40
2017,05,28,19,54,23.40
2017,05,28,19,55,23.30
2017,05,28,19,56,23.30
2017,05,28,19,57,23.30
2017,05,28,19,58,23.30
2017,05,28,19,59,23.20
2017,05,28,20,00,23.20
2017,05,28,20,01,23.20
2017,05,28,20,02,23.10
2017,05,28,20,03,23.10
2017,05,28,20,04,23.10
2017,05,28,20,05,23.00
2017,05,28,20,06,23.00
2017,05,28,20,07,22.90
2017,05,28,20,08,22.90
2017,05,28,20,09,22.80
2017,05,28,20,10,22.80
2017,05,28,20,11,22.80
2017,05,28,20,12,22.70
2017,05,28,20,13,22.70
2017,05,28,20,14,22.60
2017,05,28,20,15,22.60
2017,05,28,20,16,22.60
2017,05,28,20,17,22.50
2017,05,28,20,18,22.50
2017,05,28,20,19,22.40
2017,05,28,20,20,22.40
2017,05,28,20,21,22.30
2017,05,28,20,22,22.30
2017,05,28,20,23,22.20
2017,05,28,20,24,22.10
2017,05,28,20,25,22.10
2017,05,28,20,26,22.00
2017,05,28,20,27,21.90
2017,05,28,20,28,21.90
2017,05,28,20,29,21.80
2017,05,28,20,30,21.80
2017,05,28,20,31,21.70
2017,05,28,20,32,21.70
2017,05,28,20,33,21.60
2017,05,28,20,34,21.60
2017,05,28,20,35,21.50
2017,05,28,20,36,21.50
2017,05,28,20,37,21.40
2017,05,28,20,38,21.40
2017,05,28,20,39,21.30
2017,05,28,20,40,21.30
2017,05,28,20,41,21.30
2017,05,28,20,42,21.20
2017,05,28,20,43,21.10
2017,05,28,20,44,21.10
2017,05,28,20,45,21.00
2017,05,28,20,46,21.00
2017,05,28,20,47,20.90
2017,05,28,20,48,20.90
2017,05,28,20,49,20.90
2017,05,28,20,50,20.80
2017,05,28,20,51,20.80
2017,05,28,20,52,20.80
2017,05,28,20,53,20.70
2017,05,28,20,54,20.70
2017,05,28,20,55,20.70
2017,05,28,20,56,20.60
2017,05,28,20,57,20.60
2017,05,28,20,58,20.60
2017,05,28,20,59,20.50
2017,05,28,21,00,20.50
2017,05,28,21,01,20.40
2017,05,28,21,02,20.40
2017,05,28,21,03,20.30
2017,05,28,21,04,20.30
2017,05,28,21,05,20.30
2017,05,28,21,06,20.20
2017,05,28,21,07,20.20
2017,05,28,21,08,20.10
2017,05,28,21,09,20.00
2017,05,28,21,10,19.90
2017,05,28,21,11,19.90
2017,05,28,21,12,19.80
2017,05,28,21,13,19.70
2017,05,28,21,14,19.60
2017,05,28,21,15,19.60
2017,05,28,21,16,19.50
2017,05,28,21,17,19.40
2017,05,28,21,18,19.40
2017,05,28,21,19,19.30
2017,05,28,21,20,19.30
2017,05,28,21,21,19.20
2017,05,28,21,22,19.20
2017,05,28,21,23,19.10
2017,05,28,21,24,19.10
2017,05,28,21,25,19.10
2017,05,28,21,26,19.00
2017,05,28,21,27,19.00
2017,05,28,21,28,18.90
2017,05,28,21,29,18.90
2017,05,28,21,30,18.80
2017,05,28,21,31,18.80
2017,05,28,21,32,18.70
2017,05,28,21,33,18.70
2017,05,28,21,34,18.60
2017,05,28,21,35,18.60
2017,05,28,21,36,18.50
2017,05,28,21,37,18.40
2017,05,28,21,38,18.40
2017,05,28,21,39,18.30
2017,05,28,21,40,18.30
2017,05,28,21,41,18.20
2017,05,28,21,42,18.20
2017,05,28,21,43,18.10
2017,05,28,21,44,18.10
2017,05,28,21,45,18.10
2017,05,28,21,46,18.00
2017,05,28,21,47,17.90
2017,05,28,21,48,17.90
2017,05,28,21,49,17.90
2017,05,28,21,50,17.80
2017,05,28,21,51,17.80
2017,05,28,21,52,17.80
2017,05,28,21,53,17.80
2017,05,28,21,54,17.70
2017,05,28,21,55,17.70
2017,05,28,21,56,17.60
2017,05,28,21,57,17.60
2017,05,28,21,58,17.60
2017,05,28,21,59,17.50
2017,05,28,22,00,17.50
2017,05,28,22,01,17.40
2017,05,28,22,02,17.40
2017,05,28,22,03,17.40
2017,05,28,22,04,17.30
2017,05,28,22,05,17.30
2017,05,28,22,06,17.30
2017,05,28,22,07,17.30
2017,05,28,22,08,17.30
2017,05,28,22,09,17.20
2017,05,28,22,10,17.20
2017,05,28,22,11,17.20
2017,05,28,22,12,17.20
2017,05,28,22,13,17.10
2017,05,28,22,14,17.10
2017,05,28,22,15,17.10
2017,05,28,22,16,17.00
2017,05,28,22,17,17.00
2017,05,28,22,18,16.90
2017,05,28,22,19,16.90
2017,05,28,22,20,16.90
2017,05,28,22,21,16.90
2017,05,28,22,22,16.80
2017,05,28,22,23,16.80
2017,05,28,22,24,16.80
2017,05,28,22,25,16.80
2017,05,28,22,26,16.70
2017,05,28,22,27,16.70
2017,05,28,22,28,16.70
2017,05,28,22,29,16.70
2017,05,28,22,30,16.60
2017,05,28,22,31,16.60
2017,05,28,22,32,16.60
2017,05,28,22,33,16.60
2017,05,28,22,34,16.50
2017,05,28,22,35,16.50
2017,05,28,22,36,16.50
2017,05,28,22,37,16.40
2017,05,28,22,38,16.40
2017,05,28,22,39,16.40
2017,05,28,22,40,16.30
2017,05,28,22,41,16.30
2017,05,28,22,42,16.30
2017,05,28,22,43,16.30
2017,05,28,22,44,16.30
2017,05,28,22,45,16.20
2017,05,28,22,46,16.20
2017,05,28,22,47,16.20
2017,05,28,22,48,16.20
2017,05,28,22,49,16.20
2017,05,28,22,50,16.10
2017,05,28,22,51,16.10
2017,05,28,22,52,16.10
2017,05,28,22,53,16.10
2017,05,28,22,54,16.10
2017,05,28,22,55,16.00
2017,05,28,22,56,16.00
2017,05,28,22,57,16.00
2017,05,28,22,58,15.90
2017,05,28,22,59,15.90
2017,05,28,23,00,15.90
2017,05,28,23,01,15.90
2017,05,28,23,02,15.90
2017,05,28,23,03,15.80
2017,05,28,23,04,15.80
2017,05,28,23,05,15.80
2017,05,28,23,06,15.80
2017,05,28,23,07,15.70
2017,05,28,23,08,15.70
2017,05,28,23,09,15.70
2017,05,28,23,10,15.70
2017,05,28,23,11,15.60
2017,05,28,23,12,15.60
2017,05,28,23,13,15.50
2017,05,28,23,14,15.50
2017,05,28,23,15,15.40
2017,05,28,23,16,15.30
2017,05,28,23,17,15.30
2017,05,28,23,18,15.20
2017,05,28,23,19,15.10
2017,05,28,23,20,15.00
2017,05,28,23,21,14.90
2017,05,28,23,22,14.80
2017,05,28,23,23,14.70
2017,05,28,23,24,14.60
2017,05,28,23,25,14.50
2017,05,28,23,26,14.40
2017,05,28,23,27,14.30
2017,05,28,23,28,14.30
2017,05,28,23,29,14.20
2017,05,28,23,30,14.00
2017,05,28,23,31,13.90
2017,05,28,23,32,13.90
2017,05,28,23,33,13.80
2017,05,28,23,34,13.70
2017,05,28,23,35,13.60
2017,05,28,23,36,13.60
2017,05,28,23,37,13.50
2017,05,28,23,38,13.40
2017,05,28,23,39,13.40
2017,05,28,23,40,13.30
2017,05,28,23,41,13.30
2017,05,28,23,42,13.20
2017,05,28,23,43,13.20
2017,05,28,23,44,13.10
2017,05,28,23,45,13.10
2017,05,28,23,46,13.10
2017,05,28,23,47,13.00
2017,05,28,23,48,13.00
2017,05,28,23,49,12.90
2017,05,28,23,50,12.90
2017,05,28,23,51,12.90
2017,05,28,23,52,12.90
2017,05,28,23,53,12.90
2017,05,28,23,54,12.90
2017,05,28,23,55,12.80
2017,05,28,23,56,12.80
2017,05,28,23,57,12.80
2017,05,28,23,58,12.80
2017,05,28,23,59,12.80
