Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,16,15,31,20.80
2017,09,16,15,32,20.70
2017,09,16,15,33,20.60
2017,09,16,15,34,20.60
2017,09,16,15,35,20.60
2017,09,16,15,36,20.70
2017,09,16,15,37,20.70
2017,09,16,15,38,20.70
2017,09,16,15,39,20.80
2017,09,16,15,40,20.80
2017,09,16,15,41,20.80
2017,09,16,15,42,20.70
2017,09,16,15,43,20.80
2017,09,16,15,44,20.80
2017,09,16,15,45,20.70
2017,09,16,15,46,20.70
2017,09,16,15,47,20.70
2017,09,16,15,48,20.80
2017,09,16,15,49,20.80
2017,09,16,15,50,20.80
2017,09,16,15,51,20.80
2017,09,16,15,52,20.80
2017,09,16,15,53,20.80
2017,09,16,15,54,20.90
2017,09,16,15,55,20.90
2017,09,16,15,56,20.90
2017,09,16,15,57,21.00
2017,09,16,15,58,20.90
2017,09,16,15,59,20.90
2017,09,16,16,00,20.90
2017,09,16,16,01,20.90
2017,09,16,16,02,21.00
2017,09,16,16,03,21.00
2017,09,16,16,04,21.10
2017,09,16,16,05,21.20
2017,09,16,16,06,21.30
2017,09,16,16,07,21.30
2017,09,16,16,08,21.40
2017,09,16,16,09,21.40
2017,09,16,16,10,21.50
2017,09,16,16,11,21.50
2017,09,16,16,12,21.50
2017,09,16,16,13,21.60
2017,09,16,16,14,21.60
2017,09,16,16,15,21.50
2017,09,16,16,16,21.40
2017,09,16,16,17,21.50
2017,09,16,16,18,21.50
2017,09,16,16,19,21.50
2017,09,16,16,20,21.50
2017,09,16,16,21,21.60
2017,09,16,16,22,21.60
2017,09,16,16,23,21.60
2017,09,16,16,24,21.70
2017,09,16,16,25,21.70
2017,09,16,16,26,21.70
2017,09,16,16,27,21.70
2017,09,16,16,28,21.80
2017,09,16,16,29,21.80
2017,09,16,16,30,21.70
2017,09,16,16,31,21.80
2017,09,16,16,32,21.80
2017,09,16,16,33,21.70
2017,09,16,16,34,21.60
2017,09,16,16,35,21.50
2017,09,16,16,36,21.50
2017,09,16,16,37,21.50
2017,09,16,16,38,21.50
2017,09,16,16,39,21.40
2017,09,16,16,40,21.50
2017,09,16,16,41,21.50
2017,09,16,16,42,21.60
2017,09,16,16,43,21.60
2017,09,16,16,44,21.60
2017,09,16,16,45,21.60
2017,09,16,16,46,21.60
2017,09,16,16,47,21.60
2017,09,16,16,48,21.60
2017,09,16,16,49,21.60
2017,09,16,16,50,21.60
2017,09,16,16,51,21.60
2017,09,16,16,52,21.60
2017,09,16,16,53,21.60
2017,09,16,16,54,21.60
2017,09,16,16,55,21.50
2017,09,16,16,56,21.50
2017,09,16,16,57,21.40
2017,09,16,16,58,21.40
2017,09,16,16,59,21.40
2017,09,16,17,00,21.40
2017,09,16,17,01,21.40
2017,09,16,17,02,21.30
2017,09,16,17,03,21.40
2017,09,16,17,04,21.40
2017,09,16,17,05,21.40
2017,09,16,17,06,21.50
2017,09,16,17,07,21.50
2017,09,16,17,08,21.60
2017,09,16,17,09,21.70
2017,09,16,17,10,21.70
2017,09,16,17,11,21.80
2017,09,16,17,12,21.90
2017,09,16,17,13,21.90
2017,09,16,17,14,21.90
2017,09,16,17,15,21.90
2017,09,16,17,16,21.90
2017,09,16,17,17,21.80
2017,09,16,17,18,21.80
2017,09,16,17,19,21.80
2017,09,16,17,20,21.70
2017,09,16,17,21,21.70
2017,09,16,17,22,21.70
2017,09,16,17,23,21.60
2017,09,16,17,24,21.60
2017,09,16,17,25,21.60
2017,09,16,17,26,21.60
2017,09,16,17,27,21.60
2017,09,16,17,28,21.60
2017,09,16,17,29,21.60
2017,09,16,17,30,21.60
2017,09,16,17,31,21.60
2017,09,16,17,32,21.60
2017,09,16,17,33,21.60
2017,09,16,17,34,21.60
2017,09,16,17,35,21.50
2017,09,16,17,36,21.50
2017,09,16,17,37,21.50
2017,09,16,17,38,21.40
2017,09,16,17,39,21.40
2017,09,16,17,40,21.30
2017,09,16,17,41,21.30
2017,09,16,17,42,21.20
2017,09,16,17,43,21.20
2017,09,16,17,44,21.10
2017,09,16,17,45,21.10
2017,09,16,17,46,21.10
2017,09,16,17,47,21.10
2017,09,16,17,48,21.10
2017,09,16,17,49,21.00
2017,09,16,17,50,21.00
2017,09,16,17,51,21.00
2017,09,16,17,52,20.90
2017,09,16,17,53,20.90
2017,09,16,17,54,20.80
2017,09,16,17,55,20.80
2017,09,16,17,56,20.80
2017,09,16,17,57,20.70
2017,09,16,17,58,20.70
2017,09,16,17,59,20.70
2017,09,16,18,00,20.60
2017,09,16,18,01,20.60
2017,09,16,18,02,20.60
2017,09,16,18,03,20.60
2017,09,16,18,04,20.40
2017,09,16,18,05,20.00
2017,09,16,18,06,19.70
2017,09,16,18,07,19.40
2017,09,16,18,08,19.20
2017,09,16,18,09,18.90
2017,09,16,18,10,18.60
2017,09,16,18,11,18.40
2017,09,16,18,12,18.20
2017,09,16,18,13,18.00
2017,09,16,18,14,17.90
2017,09,16,18,15,17.80
2017,09,16,18,16,17.80
2017,09,16,18,17,17.70
2017,09,16,18,18,17.70
2017,09,16,18,19,17.70
2017,09,16,18,20,17.80
2017,09,16,18,21,17.80
2017,09,16,18,22,17.80
2017,09,16,18,23,17.80
2017,09,16,18,24,17.80
2017,09,16,18,25,17.80
2017,09,16,18,26,17.80
2017,09,16,18,27,17.80
2017,09,16,18,28,17.80
2017,09,16,18,29,17.80
2017,09,16,18,30,17.90
2017,09,16,18,31,17.90
2017,09,16,18,32,17.90
2017,09,16,18,33,17.90
2017,09,16,18,34,17.90
2017,09,16,18,35,17.90
2017,09,16,18,36,17.90
2017,09,16,18,37,17.90
2017,09,16,18,38,18.00
2017,09,16,18,39,18.00
2017,09,16,18,40,18.00
2017,09,16,18,41,18.10
2017,09,16,18,42,18.10
2017,09,16,18,43,18.10
2017,09,16,18,44,18.10
2017,09,16,18,45,18.20
2017,09,16,18,46,18.20
2017,09,16,18,47,18.20
2017,09,16,18,48,18.20
2017,09,16,18,49,18.20
2017,09,16,18,50,18.20
2017,09,16,18,51,18.20
2017,09,16,18,52,18.20
2017,09,16,18,53,18.00
2017,09,16,18,54,17.90
2017,09,16,18,55,17.90
2017,09,16,18,56,17.80
2017,09,16,18,57,17.80
2017,09,16,18,58,17.70
2017,09,16,18,59,17.60
2017,09,16,19,00,17.50
2017,09,16,19,01,17.40
2017,09,16,19,02,17.40
2017,09,16,19,03,17.30
2017,09,16,19,04,17.20
2017,09,16,19,05,17.20
2017,09,16,19,06,17.10
2017,09,16,19,07,17.10
2017,09,16,19,08,17.10
2017,09,16,19,09,17.10
2017,09,16,19,10,17.00
2017,09,16,19,11,17.00
2017,09,16,19,12,16.90
2017,09,16,19,13,16.90
2017,09,16,19,14,16.90
2017,09,16,19,15,16.80
2017,09,16,19,16,16.80
2017,09,16,19,17,16.80
2017,09,16,19,18,16.80
2017,09,16,19,19,16.80
2017,09,16,19,20,16.70
2017,09,16,19,21,16.70
2017,09,16,19,22,16.70
2017,09,16,19,23,16.70
2017,09,16,19,24,16.60
2017,09,16,19,25,16.60
2017,09,16,19,26,16.60
2017,09,16,19,27,16.60
2017,09,16,19,28,16.50
2017,09,16,19,29,16.50
2017,09,16,19,30,16.50
2017,09,16,19,31,16.40
2017,09,16,19,32,16.40
2017,09,16,19,33,16.40
2017,09,16,19,34,16.30
2017,09,16,19,35,16.30
2017,09,16,19,36,16.30
2017,09,16,19,37,16.20
2017,09,16,19,38,16.20
2017,09,16,19,39,16.10
2017,09,16,19,40,16.10
2017,09,16,19,41,16.10
2017,09,16,19,42,16.10
2017,09,16,19,43,16.00
2017,09,16,19,44,16.00
2017,09,16,19,45,16.00
2017,09,16,19,46,15.90
2017,09,16,19,47,15.90
2017,09,16,19,48,15.80
2017,09,16,19,49,15.80
2017,09,16,19,50,15.80
2017,09,16,19,51,15.70
2017,09,16,19,52,15.70
2017,09,16,19,53,15.60
2017,09,16,19,54,15.50
2017,09,16,19,55,15.50
2017,09,16,19,56,15.40
2017,09,16,19,57,15.40
2017,09,16,19,58,15.40
2017,09,16,19,59,15.30
2017,09,16,20,00,15.30
2017,09,16,20,01,15.30
2017,09,16,20,02,15.30
2017,09,16,20,03,15.30
2017,09,16,20,04,15.30
2017,09,16,20,05,15.20
2017,09,16,20,06,15.20
2017,09,16,20,07,15.20
2017,09,16,20,08,15.10
2017,09,16,20,09,15.10
2017,09,16,20,10,15.10
2017,09,16,20,11,15.00
2017,09,16,20,12,15.00
2017,09,16,20,13,14.90
2017,09,16,20,14,14.90
2017,09,16,20,15,14.90
2017,09,16,20,16,14.90
2017,09,16,20,17,14.80
2017,09,16,20,18,14.80
2017,09,16,20,19,14.80
2017,09,16,20,20,14.80
2017,09,16,20,21,14.70
2017,09,16,20,22,14.70
2017,09,16,20,23,14.70
2017,09,16,20,24,14.70
2017,09,16,20,25,14.60
2017,09,16,20,26,14.60
2017,09,16,20,27,14.60
2017,09,16,20,28,14.60
2017,09,16,20,29,14.50
2017,09,16,20,30,14.50
2017,09,16,20,31,14.50
2017,09,16,20,32,14.40
2017,09,16,20,33,14.40
2017,09,16,20,34,14.40
2017,09,16,20,35,14.40
2017,09,16,20,36,14.40
2017,09,16,20,37,14.30
2017,09,16,20,38,14.30
2017,09,16,20,39,14.30
2017,09,16,20,40,14.30
2017,09,16,20,41,14.30
2017,09,16,20,42,14.20
2017,09,16,20,43,14.20
2017,09,16,20,44,14.20
2017,09,16,20,45,14.20
2017,09,16,20,46,14.10
2017,09,16,20,47,14.10
2017,09,16,20,48,14.10
2017,09,16,20,49,14.00
2017,09,16,20,50,14.00
2017,09,16,20,51,13.90
2017,09,16,20,52,13.90
2017,09,16,20,53,13.90
2017,09,16,20,54,13.90
2017,09,16,20,55,13.90
2017,09,16,20,56,13.90
2017,09,16,20,57,13.80
2017,09,16,20,58,13.80
2017,09,16,20,59,13.80
2017,09,16,21,00,13.80
2017,09,16,21,01,13.80
2017,09,16,21,02,13.70
2017,09,16,21,03,13.70
2017,09,16,21,04,13.70
2017,09,16,21,05,13.70
2017,09,16,21,06,13.70
2017,09,16,21,07,13.70
2017,09,16,21,08,13.60
2017,09,16,21,09,13.60
2017,09,16,21,10,13.60
2017,09,16,21,11,13.60
2017,09,16,21,12,13.50
2017,09,16,21,13,13.50
2017,09,16,21,14,13.50
2017,09,16,21,15,13.40
2017,09,16,21,16,13.40
2017,09,16,21,17,13.40
2017,09,16,21,18,13.40
2017,09,16,21,19,13.40
2017,09,16,21,20,13.30
2017,09,16,21,21,13.30
2017,09,16,21,22,13.30
2017,09,16,21,23,13.30
2017,09,16,21,24,13.30
2017,09,16,21,25,13.30
2017,09,16,21,26,13.20
2017,09,16,21,27,13.20
2017,09,16,21,28,13.20
2017,09,16,21,29,13.20
2017,09,16,21,30,13.10
2017,09,16,21,31,13.10
2017,09,16,21,32,13.10
2017,09,16,21,33,13.00
2017,09,16,21,34,13.00
2017,09,16,21,35,13.00
2017,09,16,21,36,12.90
2017,09,16,21,37,12.90
2017,09,16,21,38,12.90
2017,09,16,21,39,12.80
2017,09,16,21,40,12.80
2017,09,16,21,41,12.80
2017,09,16,21,42,12.80
2017,09,16,21,43,12.70
2017,09,16,21,44,12.70
2017,09,16,21,45,12.70
2017,09,16,21,46,12.70
2017,09,16,21,47,12.80
2017,09,16,21,48,12.80
2017,09,16,21,49,12.80
2017,09,16,21,50,12.80
2017,09,16,21,51,12.80
2017,09,16,21,52,12.80
2017,09,16,21,53,12.80
2017,09,16,21,54,12.80
2017,09,16,21,55,12.70
2017,09,16,21,56,12.70
2017,09,16,21,57,12.70
2017,09,16,21,58,12.70
2017,09,16,21,59,12.70
2017,09,16,22,00,12.70
2017,09,16,22,01,12.70
2017,09,16,22,02,12.60
2017,09,16,22,03,12.60
2017,09,16,22,04,12.60
2017,09,16,22,05,12.60
2017,09,16,22,06,12.60
2017,09,16,22,07,12.50
2017,09,16,22,08,12.50
2017,09,16,22,09,12.50
2017,09,16,22,10,12.40
2017,09,16,22,11,12.40
2017,09,16,22,12,12.40
2017,09,16,22,13,12.30
2017,09,16,22,14,12.30
2017,09,16,22,15,12.30
2017,09,16,22,16,12.30
2017,09,16,22,17,12.20
2017,09,16,22,18,12.20
2017,09,16,22,19,12.20
2017,09,16,22,20,12.20
2017,09,16,22,21,12.20
2017,09,16,22,22,12.10
2017,09,16,22,23,12.10
2017,09,16,22,24,12.10
2017,09,16,22,25,12.10
2017,09,16,22,26,12.10
2017,09,16,22,27,12.10
2017,09,16,22,28,12.00
2017,09,16,22,29,12.00
2017,09,16,22,30,12.00
2017,09,16,22,31,12.00
2017,09,16,22,32,11.90
2017,09,16,22,33,11.90
2017,09,16,22,34,11.90
2017,09,16,22,35,11.90
2017,09,16,22,36,11.80
2017,09,16,22,37,11.80
2017,09,16,22,38,11.80
2017,09,16,22,39,11.80
2017,09,16,22,40,11.80
2017,09,16,22,41,11.80
2017,09,16,22,42,11.70
2017,09,16,22,43,11.70
2017,09,16,22,44,11.70
2017,09,16,22,45,11.70
2017,09,16,22,46,11.70
2017,09,16,22,47,11.70
2017,09,16,22,48,11.70
2017,09,16,22,49,11.70
2017,09,16,22,50,11.60
2017,09,16,22,51,11.60
2017,09,16,22,52,11.60
2017,09,16,22,53,11.60
2017,09,16,22,54,11.50
2017,09,16,22,55,11.50
2017,09,16,22,56,11.50
2017,09,16,22,57,11.50
2017,09,16,22,58,11.40
2017,09,16,22,59,11.40
2017,09,16,23,00,11.40
2017,09,16,23,01,11.40
2017,09,16,23,02,11.40
2017,09,16,23,03,11.30
2017,09,16,23,04,11.30
2017,09,16,23,05,11.30
2017,09,16,23,06,11.30
2017,09,16,23,07,11.30
2017,09,16,23,08,11.30
2017,09,16,23,09,11.40
2017,09,16,23,10,11.40
2017,09,16,23,11,11.40
2017,09,16,23,12,11.50
2017,09,16,23,13,11.50
2017,09,16,23,14,11.60
2017,09,16,23,15,11.60
2017,09,16,23,16,11.70
2017,09,16,23,17,11.70
2017,09,16,23,18,11.80
2017,09,16,23,19,11.80
2017,09,16,23,20,11.80
2017,09,16,23,21,11.90
2017,09,16,23,22,11.90
2017,09,16,23,23,11.90
2017,09,16,23,24,11.90
2017,09,16,23,25,11.90
2017,09,16,23,26,11.80
2017,09,16,23,27,11.80
2017,09,16,23,28,11.80
2017,09,16,23,29,11.80
2017,09,16,23,30,11.80
2017,09,16,23,31,11.80
2017,09,16,23,32,11.80
2017,09,16,23,33,11.80
2017,09,16,23,34,11.80
2017,09,16,23,35,11.80
2017,09,16,23,36,11.80
2017,09,16,23,37,11.80
2017,09,16,23,38,11.80
2017,09,16,23,39,11.80
2017,09,16,23,40,11.70
2017,09,16,23,41,11.70
2017,09,16,23,42,11.70
2017,09,16,23,43,11.60
2017,09,16,23,44,11.60
2017,09,16,23,45,11.50
2017,09,16,23,46,11.40
2017,09,16,23,47,11.40
2017,09,16,23,48,11.40
2017,09,16,23,49,11.30
2017,09,16,23,50,11.30
2017,09,16,23,51,11.20
2017,09,16,23,52,11.20
2017,09,16,23,53,11.10
2017,09,16,23,54,11.10
2017,09,16,23,55,11.00
2017,09,16,23,56,11.00
2017,09,16,23,57,11.00
2017,09,16,23,58,11.00
2017,09,16,23,59,11.00
