Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,29,15,31,15.10
2010,06,29,15,32,15.30
2010,06,29,15,33,15.40
2010,06,29,15,34,15.60
2010,06,29,15,35,15.70
2010,06,29,15,36,15.80
2010,06,29,15,37,16.00
2010,06,29,15,38,16.10
2010,06,29,15,39,16.10
2010,06,29,15,40,16.10
2010,06,29,15,41,16.10
2010,06,29,15,42,16.10
2010,06,29,15,43,16.10
2010,06,29,15,44,16.10
2010,06,29,15,45,16.10
2010,06,29,15,46,16.10
2010,06,29,15,47,16.10
2010,06,29,15,48,16.10
2010,06,29,15,49,16.10
2010,06,29,15,50,15.90
2010,06,29,15,51,15.90
2010,06,29,15,52,15.80
2010,06,29,15,53,15.70
2010,06,29,15,54,15.60
2010,06,29,15,55,15.60
2010,06,29,15,56,15.60
2010,06,29,15,57,15.60
2010,06,29,15,58,15.70
2010,06,29,15,59,15.60
2010,06,29,16,00,15.60
2010,06,29,16,01,15.60
2010,06,29,16,02,15.70
2010,06,29,16,03,15.70
2010,06,29,16,04,15.80
2010,06,29,16,05,15.80
2010,06,29,16,06,15.90
2010,06,29,16,07,16.10
2010,06,29,16,08,16.30
2010,06,29,16,09,16.50
2010,06,29,16,10,16.70
2010,06,29,16,11,16.80
2010,06,29,16,12,17.00
2010,06,29,16,13,17.00
2010,06,29,16,14,17.10
2010,06,29,16,15,17.10
2010,06,29,16,16,17.00
2010,06,29,16,17,16.90
2010,06,29,16,18,16.90
2010,06,29,16,19,16.80
2010,06,29,16,20,16.70
2010,06,29,16,21,16.50
2010,06,29,16,22,16.20
2010,06,29,16,23,16.10
2010,06,29,16,24,15.90
2010,06,29,16,25,15.80
2010,06,29,16,26,15.60
2010,06,29,16,27,15.60
2010,06,29,16,28,15.50
2010,06,29,16,29,15.50
2010,06,29,16,30,15.50
2010,06,29,16,31,15.50
2010,06,29,16,32,15.50
2010,06,29,16,33,15.50
2010,06,29,16,34,15.60
2010,06,29,16,35,15.60
2010,06,29,16,36,15.60
2010,06,29,16,37,15.70
2010,06,29,16,38,15.80
2010,06,29,16,39,15.80
2010,06,29,16,40,15.90
2010,06,29,16,41,16.00
2010,06,29,16,42,16.10
2010,06,29,16,43,16.20
2010,06,29,16,44,16.20
2010,06,29,16,45,16.20
2010,06,29,16,46,16.20
2010,06,29,16,47,16.30
2010,06,29,16,48,16.30
2010,06,29,16,49,16.20
2010,06,29,16,50,16.20
2010,06,29,16,51,16.20
2010,06,29,16,52,16.30
2010,06,29,16,53,16.30
2010,06,29,16,54,16.20
2010,06,29,16,55,16.30
2010,06,29,16,56,16.30
2010,06,29,16,57,16.30
2010,06,29,16,58,16.30
2010,06,29,16,59,16.40
2010,06,29,17,00,16.40
2010,06,29,17,01,16.40
2010,06,29,17,02,16.40
2010,06,29,17,03,16.40
2010,06,29,17,04,16.40
2010,06,29,17,05,16.40
2010,06,29,17,06,16.40
2010,06,29,17,07,16.30
2010,06,29,17,08,16.20
2010,06,29,17,09,16.20
2010,06,29,17,10,16.10
2010,06,29,17,11,16.10
2010,06,29,17,12,16.10
2010,06,29,17,13,16.10
2010,06,29,17,14,16.10
2010,06,29,17,15,16.10
2010,06,29,17,16,16.10
2010,06,29,17,17,16.10
2010,06,29,17,18,16.10
2010,06,29,17,19,16.10
2010,06,29,17,20,16.10
2010,06,29,17,21,16.10
2010,06,29,17,22,16.10
2010,06,29,17,23,16.20
2010,06,29,17,24,16.20
2010,06,29,17,25,16.20
2010,06,29,17,26,16.10
2010,06,29,17,27,16.10
2010,06,29,17,28,16.10
2010,06,29,17,29,16.10
2010,06,29,17,30,16.10
2010,06,29,17,31,16.00
2010,06,29,17,32,15.90
2010,06,29,17,33,15.90
2010,06,29,17,34,15.90
2010,06,29,17,35,15.80
2010,06,29,17,36,15.80
2010,06,29,17,37,15.80
2010,06,29,17,38,15.80
2010,06,29,17,39,15.80
2010,06,29,17,40,15.80
2010,06,29,17,41,15.90
2010,06,29,17,42,16.00
2010,06,29,17,43,16.10
2010,06,29,17,44,16.20
2010,06,29,17,45,16.40
2010,06,29,17,46,16.50
2010,06,29,17,47,16.60
2010,06,29,17,48,16.70
2010,06,29,17,49,16.80
2010,06,29,17,50,16.80
2010,06,29,17,51,16.80
2010,06,29,17,52,16.90
2010,06,29,17,53,16.90
2010,06,29,17,54,16.90
2010,06,29,17,55,16.90
2010,06,29,17,56,16.90
2010,06,29,17,57,17.00
2010,06,29,17,58,16.90
2010,06,29,17,59,16.90
2010,06,29,18,00,16.90
2010,06,29,18,01,16.90
2010,06,29,18,02,16.80
2010,06,29,18,03,16.70
2010,06,29,18,04,16.70
2010,06,29,18,05,16.70
2010,06,29,18,06,16.70
2010,06,29,18,07,16.70
2010,06,29,18,08,16.70
2010,06,29,18,09,16.70
2010,06,29,18,10,16.80
2010,06,29,18,11,16.70
2010,06,29,18,12,16.80
2010,06,29,18,13,16.70
2010,06,29,18,14,16.70
2010,06,29,18,15,16.70
2010,06,29,18,16,16.70
2010,06,29,18,17,16.70
2010,06,29,18,18,16.70
2010,06,29,18,19,16.80
2010,06,29,18,20,16.90
2010,06,29,18,21,17.00
2010,06,29,18,22,17.00
2010,06,29,18,23,17.00
2010,06,29,18,24,17.00
2010,06,29,18,25,17.00
2010,06,29,18,26,17.00
2010,06,29,18,27,17.00
2010,06,29,18,28,17.00
2010,06,29,18,29,17.00
2010,06,29,18,30,16.90
2010,06,29,18,31,16.80
2010,06,29,18,32,16.70
2010,06,29,18,33,16.70
2010,06,29,18,34,16.70
2010,06,29,18,35,16.60
2010,06,29,18,36,16.60
2010,06,29,18,37,16.40
2010,06,29,18,38,16.40
2010,06,29,18,39,16.40
2010,06,29,18,40,16.40
2010,06,29,18,41,16.30
2010,06,29,18,42,16.30
2010,06,29,18,43,16.20
2010,06,29,18,44,16.10
2010,06,29,18,45,16.00
2010,06,29,18,46,15.90
2010,06,29,18,47,16.00
2010,06,29,18,48,16.10
2010,06,29,18,49,16.10
2010,06,29,18,50,16.10
2010,06,29,18,51,16.10
2010,06,29,18,52,16.10
2010,06,29,18,53,16.20
2010,06,29,18,54,16.20
2010,06,29,18,55,16.10
2010,06,29,18,56,16.10
2010,06,29,18,57,15.90
2010,06,29,18,58,16.00
2010,06,29,18,59,16.10
2010,06,29,19,00,16.10
2010,06,29,19,01,16.10
2010,06,29,19,02,16.10
2010,06,29,19,03,16.10
2010,06,29,19,04,16.10
2010,06,29,19,05,16.10
2010,06,29,19,06,16.20
2010,06,29,19,07,16.20
2010,06,29,19,08,16.10
2010,06,29,19,09,16.10
2010,06,29,19,10,16.10
2010,06,29,19,11,16.10
2010,06,29,19,12,16.00
2010,06,29,19,13,15.90
2010,06,29,19,14,15.90
2010,06,29,19,15,15.90
2010,06,29,19,16,15.90
2010,06,29,19,17,15.90
2010,06,29,19,18,15.90
2010,06,29,19,19,15.80
2010,06,29,19,20,15.80
2010,06,29,19,21,15.80
2010,06,29,19,22,15.80
2010,06,29,19,23,15.80
2010,06,29,19,24,15.80
2010,06,29,19,25,15.80
2010,06,29,19,26,15.80
2010,06,29,19,27,15.80
2010,06,29,19,28,15.80
2010,06,29,19,29,15.80
2010,06,29,19,30,15.70
2010,06,29,19,31,15.60
2010,06,29,19,32,15.50
2010,06,29,19,33,15.50
2010,06,29,19,34,15.50
2010,06,29,19,35,15.50
2010,06,29,19,36,15.50
2010,06,29,19,37,15.50
2010,06,29,19,38,15.40
2010,06,29,19,39,15.40
2010,06,29,19,40,15.40
2010,06,29,19,41,15.40
2010,06,29,19,42,15.40
2010,06,29,19,43,15.40
2010,06,29,19,44,15.40
2010,06,29,19,45,15.40
2010,06,29,19,46,15.30
2010,06,29,19,47,15.30
2010,06,29,19,48,15.30
2010,06,29,19,49,15.20
2010,06,29,19,50,15.20
2010,06,29,19,51,15.20
2010,06,29,19,52,15.20
2010,06,29,19,53,15.20
2010,06,29,19,54,15.20
2010,06,29,19,55,15.20
2010,06,29,19,56,15.20
2010,06,29,19,57,15.20
2010,06,29,19,58,15.20
2010,06,29,19,59,15.10
2010,06,29,20,00,15.10
2010,06,29,20,01,15.10
2010,06,29,20,02,15.10
2010,06,29,20,03,15.10
2010,06,29,20,04,15.10
2010,06,29,20,05,15.10
2010,06,29,20,06,15.10
2010,06,29,20,07,15.00
2010,06,29,20,08,15.10
2010,06,29,20,09,15.10
2010,06,29,20,10,15.10
2010,06,29,20,11,15.10
2010,06,29,20,12,15.10
2010,06,29,20,13,15.10
2010,06,29,20,14,15.00
2010,06,29,20,15,15.00
2010,06,29,20,16,14.90
2010,06,29,20,17,14.80
2010,06,29,20,18,14.80
2010,06,29,20,19,14.70
2010,06,29,20,20,14.70
2010,06,29,20,21,14.70
2010,06,29,20,22,14.70
2010,06,29,20,23,14.60
2010,06,29,20,24,14.60
2010,06,29,20,25,14.60
2010,06,29,20,26,14.50
2010,06,29,20,27,14.50
2010,06,29,20,28,14.40
2010,06,29,20,29,14.40
2010,06,29,20,30,14.40
2010,06,29,20,31,14.40
2010,06,29,20,32,14.40
2010,06,29,20,33,14.30
2010,06,29,20,34,14.30
2010,06,29,20,35,14.20
2010,06,29,20,36,14.20
2010,06,29,20,37,14.20
2010,06,29,20,38,14.20
2010,06,29,20,39,14.20
2010,06,29,20,40,14.20
2010,06,29,20,41,14.20
2010,06,29,20,42,14.10
2010,06,29,20,43,14.10
2010,06,29,20,44,14.00
2010,06,29,20,45,14.00
2010,06,29,20,46,14.00
2010,06,29,20,47,14.00
2010,06,29,20,48,14.00
2010,06,29,20,49,13.90
2010,06,29,20,50,13.90
2010,06,29,20,51,13.90
2010,06,29,20,52,13.90
2010,06,29,20,53,13.90
2010,06,29,20,54,13.90
2010,06,29,20,55,13.90
2010,06,29,20,56,13.80
2010,06,29,20,57,13.80
2010,06,29,20,58,13.70
2010,06,29,20,59,13.70
2010,06,29,21,00,13.60
2010,06,29,21,01,13.60
2010,06,29,21,02,13.60
2010,06,29,21,03,13.50
2010,06,29,21,04,13.50
2010,06,29,21,05,13.40
2010,06,29,21,06,13.40
2010,06,29,21,07,13.30
2010,06,29,21,08,13.30
2010,06,29,21,09,13.30
2010,06,29,21,10,13.30
2010,06,29,21,11,13.30
2010,06,29,21,12,13.20
2010,06,29,21,13,13.20
2010,06,29,21,14,13.10
2010,06,29,21,15,13.10
2010,06,29,21,16,13.00
2010,06,29,21,17,13.00
2010,06,29,21,18,12.90
2010,06,29,21,19,12.90
2010,06,29,21,20,12.90
2010,06,29,21,21,12.90
2010,06,29,21,22,12.80
2010,06,29,21,23,12.80
2010,06,29,21,24,12.80
2010,06,29,21,25,12.80
2010,06,29,21,26,12.70
2010,06,29,21,27,12.70
2010,06,29,21,28,12.70
2010,06,29,21,29,12.70
2010,06,29,21,30,12.60
2010,06,29,21,31,12.60
2010,06,29,21,32,12.60
2010,06,29,21,33,12.50
2010,06,29,21,34,12.50
2010,06,29,21,35,12.50
2010,06,29,21,36,12.40
2010,06,29,21,37,12.40
2010,06,29,21,38,12.30
2010,06,29,21,39,12.30
2010,06,29,21,40,12.30
2010,06,29,21,41,12.20
2010,06,29,21,42,12.20
2010,06,29,21,43,12.20
2010,06,29,21,44,12.20
2010,06,29,21,45,12.20
2010,06,29,21,46,12.20
2010,06,29,21,47,12.20
2010,06,29,21,48,12.20
2010,06,29,21,49,12.10
2010,06,29,21,50,12.10
2010,06,29,21,51,12.10
2010,06,29,21,52,12.00
2010,06,29,21,53,12.00
2010,06,29,21,54,12.00
2010,06,29,21,55,12.00
2010,06,29,21,56,11.90
2010,06,29,21,57,11.90
2010,06,29,21,58,11.90
2010,06,29,21,59,11.90
2010,06,29,22,00,11.80
2010,06,29,22,01,11.80
2010,06,29,22,02,11.80
2010,06,29,22,03,11.80
2010,06,29,22,04,11.80
2010,06,29,22,05,11.80
2010,06,29,22,06,11.80
2010,06,29,22,07,11.80
2010,06,29,22,08,11.70
2010,06,29,22,09,11.60
2010,06,29,22,10,11.60
2010,06,29,22,11,11.60
2010,06,29,22,12,11.60
2010,06,29,22,13,11.60
2010,06,29,22,14,11.60
2010,06,29,22,15,11.60
2010,06,29,22,16,11.60
2010,06,29,22,17,11.60
2010,06,29,22,18,11.60
2010,06,29,22,19,11.60
2010,06,29,22,20,11.40
2010,06,29,22,21,11.40
2010,06,29,22,22,11.30
2010,06,29,22,23,11.20
2010,06,29,22,24,11.10
2010,06,29,22,25,11.00
2010,06,29,22,26,10.90
2010,06,29,22,27,10.90
2010,06,29,22,28,10.90
2010,06,29,22,29,10.90
2010,06,29,22,30,10.90
2010,06,29,22,31,11.10
2010,06,29,22,32,11.10
2010,06,29,22,33,10.90
2010,06,29,22,34,10.90
2010,06,29,22,35,10.70
2010,06,29,22,36,10.70
2010,06,29,22,37,10.70
2010,06,29,22,38,10.60
2010,06,29,22,39,10.60
2010,06,29,22,40,10.60
2010,06,29,22,41,10.60
2010,06,29,22,42,10.60
2010,06,29,22,43,10.60
2010,06,29,22,44,10.60
2010,06,29,22,45,10.60
2010,06,29,22,46,10.60
2010,06,29,22,47,10.50
2010,06,29,22,48,10.40
2010,06,29,22,49,10.40
2010,06,29,22,50,10.30
2010,06,29,22,51,10.30
2010,06,29,22,52,10.30
2010,06,29,22,53,10.20
2010,06,29,22,54,10.20
2010,06,29,22,55,10.10
2010,06,29,22,56,10.10
2010,06,29,22,57,10.00
2010,06,29,22,58,9.90
2010,06,29,22,59,9.80
2010,06,29,23,00,9.80
2010,06,29,23,01,9.80
2010,06,29,23,02,9.70
2010,06,29,23,03,9.70
2010,06,29,23,04,9.60
2010,06,29,23,05,9.60
2010,06,29,23,06,9.60
2010,06,29,23,07,9.60
2010,06,29,23,08,9.60
2010,06,29,23,09,9.50
2010,06,29,23,10,9.50
2010,06,29,23,11,9.50
2010,06,29,23,12,9.50
2010,06,29,23,13,9.50
2010,06,29,23,14,9.50
2010,06,29,23,15,9.50
2010,06,29,23,16,9.50
2010,06,29,23,17,9.40
2010,06,29,23,18,9.40
2010,06,29,23,19,9.30
2010,06,29,23,20,9.30
2010,06,29,23,21,9.30
2010,06,29,23,22,9.20
2010,06,29,23,23,9.10
2010,06,29,23,24,9.00
2010,06,29,23,25,9.00
2010,06,29,23,26,9.10
2010,06,29,23,27,9.10
2010,06,29,23,28,9.10
2010,06,29,23,29,9.20
2010,06,29,23,30,9.20
2010,06,29,23,31,9.30
2010,06,29,23,32,9.40
2010,06,29,23,33,9.60
2010,06,29,23,34,9.70
2010,06,29,23,35,9.70
2010,06,29,23,36,9.70
2010,06,29,23,37,9.80
2010,06,29,23,38,9.80
2010,06,29,23,39,9.80
2010,06,29,23,40,9.80
2010,06,29,23,41,9.90
2010,06,29,23,42,9.90
2010,06,29,23,43,9.90
2010,06,29,23,44,9.90
2010,06,29,23,45,10.00
2010,06,29,23,46,10.00
2010,06,29,23,47,10.00
2010,06,29,23,48,10.10
2010,06,29,23,49,10.00
2010,06,29,23,50,10.00
2010,06,29,23,51,10.10
2010,06,29,23,52,10.10
2010,06,29,23,53,10.10
2010,06,29,23,54,10.10
2010,06,29,23,55,10.10
2010,06,29,23,56,10.10
2010,06,29,23,57,10.20
2010,06,29,23,58,10.20
2010,06,29,23,59,10.20
