Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,13,18,54,6.30
2013,12,13,18,55,6.30
2013,12,13,18,56,6.30
2013,12,13,18,57,6.30
2013,12,13,18,58,6.30
2013,12,13,18,59,6.30
2013,12,13,19,00,6.30
2013,12,13,19,01,6.20
2013,12,13,19,02,6.20
2013,12,13,19,03,6.20
2013,12,13,19,04,6.20
2013,12,13,19,05,6.20
2013,12,13,19,06,6.20
2013,12,13,19,07,6.20
2013,12,13,19,08,6.20
2013,12,13,19,09,6.20
2013,12,13,19,10,6.20
2013,12,13,19,11,6.20
2013,12,13,19,12,6.20
2013,12,13,19,13,6.20
2013,12,13,19,14,6.20
2013,12,13,19,15,6.20
2013,12,13,19,16,6.20
2013,12,13,19,17,6.20
2013,12,13,19,18,6.20
2013,12,13,19,19,6.20
2013,12,13,19,20,6.20
2013,12,13,19,21,6.20
2013,12,13,19,22,6.20
2013,12,13,19,23,6.20
2013,12,13,19,24,6.20
2013,12,13,19,25,6.20
2013,12,13,19,26,6.20
2013,12,13,19,27,6.20
2013,12,13,19,28,6.20
2013,12,13,19,29,6.20
2013,12,13,19,30,6.20
2013,12,13,19,31,6.20
2013,12,13,19,32,6.20
2013,12,13,19,33,6.20
2013,12,13,19,34,6.20
2013,12,13,19,35,6.20
2013,12,13,19,36,6.20
2013,12,13,19,37,6.20
2013,12,13,19,38,6.20
2013,12,13,19,39,6.20
2013,12,13,19,40,6.20
2013,12,13,19,41,6.10
2013,12,13,19,42,6.10
2013,12,13,19,43,6.10
2013,12,13,19,44,6.00
2013,12,13,19,45,6.00
2013,12,13,19,46,5.90
2013,12,13,19,47,5.90
2013,12,13,19,48,5.90
2013,12,13,19,49,5.90
2013,12,13,19,50,5.90
2013,12,13,19,51,5.90
2013,12,13,19,52,5.90
2013,12,13,19,53,5.80
2013,12,13,19,54,5.80
2013,12,13,19,55,5.80
2013,12,13,19,56,5.80
2013,12,13,19,57,5.80
2013,12,13,19,58,5.80
2013,12,13,19,59,5.80
2013,12,13,20,00,5.80
2013,12,13,20,01,5.80
2013,12,13,20,02,5.80
2013,12,13,20,03,5.80
2013,12,13,20,04,5.80
2013,12,13,20,05,5.80
2013,12,13,20,06,5.80
2013,12,13,20,07,5.80
2013,12,13,20,08,5.80
2013,12,13,20,09,5.80
2013,12,13,20,10,5.80
2013,12,13,20,11,5.80
2013,12,13,20,12,5.80
2013,12,13,20,13,5.80
2013,12,13,20,14,5.80
2013,12,13,20,15,5.80
2013,12,13,20,16,5.80
2013,12,13,20,17,5.80
2013,12,13,20,18,5.80
2013,12,13,20,19,5.80
2013,12,13,20,20,5.80
2013,12,13,20,21,5.80
2013,12,13,20,22,5.80
2013,12,13,20,23,5.80
2013,12,13,20,24,5.80
2013,12,13,20,25,5.80
2013,12,13,20,26,5.80
2013,12,13,20,27,5.80
2013,12,13,20,28,5.80
2013,12,13,20,29,5.80
2013,12,13,20,30,5.80
2013,12,13,20,31,5.80
2013,12,13,20,32,5.80
2013,12,13,20,33,5.80
2013,12,13,20,34,5.80
2013,12,13,20,35,5.80
2013,12,13,20,36,5.80
2013,12,13,20,37,5.80
2013,12,13,20,38,5.80
2013,12,13,20,39,5.80
2013,12,13,20,40,5.80
2013,12,13,20,41,5.80
2013,12,13,20,42,5.80
2013,12,13,20,43,5.80
2013,12,13,20,44,5.80
2013,12,13,20,45,5.80
2013,12,13,20,46,5.80
2013,12,13,20,47,5.80
2013,12,13,20,48,5.80
2013,12,13,20,49,5.80
2013,12,13,20,50,5.80
2013,12,13,20,51,5.80
2013,12,13,20,52,5.80
2013,12,13,20,53,5.80
2013,12,13,20,54,5.80
2013,12,13,20,55,5.80
2013,12,13,20,56,5.80
2013,12,13,20,57,5.80
2013,12,13,20,58,5.80
2013,12,13,20,59,5.80
2013,12,13,21,00,5.80
2013,12,13,21,01,5.80
2013,12,13,21,02,5.80
2013,12,13,21,03,5.80
2013,12,13,21,04,5.80
2013,12,13,21,05,5.80
2013,12,13,21,06,5.80
2013,12,13,21,07,5.80
2013,12,13,21,08,5.80
2013,12,13,21,09,5.80
2013,12,13,21,10,5.80
2013,12,13,21,11,5.80
2013,12,13,21,12,5.80
2013,12,13,21,13,5.80
2013,12,13,21,14,5.80
2013,12,13,21,15,5.80
2013,12,13,21,16,5.80
2013,12,13,21,17,5.80
2013,12,13,21,18,5.80
2013,12,13,21,19,5.90
2013,12,13,21,20,5.90
2013,12,13,21,21,5.90
2013,12,13,21,22,5.90
2013,12,13,21,23,5.90
2013,12,13,21,24,5.90
2013,12,13,21,25,5.80
2013,12,13,21,26,5.80
2013,12,13,21,27,5.80
2013,12,13,21,28,5.80
2013,12,13,21,29,5.80
2013,12,13,21,30,5.80
2013,12,13,21,31,5.80
2013,12,13,21,32,5.80
2013,12,13,21,33,5.80
2013,12,13,21,34,5.80
2013,12,13,21,35,5.80
2013,12,13,21,36,5.80
2013,12,13,21,37,5.80
2013,12,13,21,38,5.80
2013,12,13,21,39,5.80
2013,12,13,21,40,5.80
2013,12,13,21,41,5.80
2013,12,13,21,42,5.80
2013,12,13,21,43,5.80
2013,12,13,21,44,5.80
2013,12,13,21,45,5.80
2013,12,13,21,46,5.70
2013,12,13,21,47,5.70
2013,12,13,21,48,5.70
2013,12,13,21,49,5.60
2013,12,13,21,50,5.60
2013,12,13,21,51,5.60
2013,12,13,21,52,5.60
2013,12,13,21,53,5.60
2013,12,13,21,54,5.60
2013,12,13,21,55,5.60
2013,12,13,21,56,5.60
2013,12,13,21,57,5.60
2013,12,13,21,58,5.60
2013,12,13,21,59,5.50
2013,12,13,22,00,5.60
2013,12,13,22,01,5.60
2013,12,13,22,02,5.60
2013,12,13,22,03,5.60
2013,12,13,22,04,5.50
2013,12,13,22,05,5.50
2013,12,13,22,06,5.50
2013,12,13,22,07,5.50
2013,12,13,22,08,5.50
2013,12,13,22,09,5.50
2013,12,13,22,10,5.50
2013,12,13,22,11,5.50
2013,12,13,22,12,5.50
2013,12,13,22,13,5.50
2013,12,13,22,14,5.50
2013,12,13,22,15,5.50
2013,12,13,22,16,5.50
2013,12,13,22,17,5.50
2013,12,13,22,18,5.50
2013,12,13,22,19,5.50
2013,12,13,22,20,5.60
2013,12,13,22,21,5.60
2013,12,13,22,22,5.60
2013,12,13,22,23,5.60
2013,12,13,22,24,5.60
2013,12,13,22,25,5.60
2013,12,13,22,26,5.60
2013,12,13,22,27,5.60
2013,12,13,22,28,5.60
2013,12,13,22,29,5.60
2013,12,13,22,30,5.60
2013,12,13,22,31,5.60
2013,12,13,22,32,5.60
2013,12,13,22,33,5.70
2013,12,13,22,34,5.70
2013,12,13,22,35,5.70
2013,12,13,22,36,5.70
2013,12,13,22,37,5.70
2013,12,13,22,38,5.70
2013,12,13,22,39,5.70
2013,12,13,22,40,5.70
2013,12,13,22,41,5.70
2013,12,13,22,42,5.70
2013,12,13,22,43,5.70
2013,12,13,22,44,5.70
2013,12,13,22,45,5.70
2013,12,13,22,46,5.70
2013,12,13,22,47,5.70
2013,12,13,22,48,5.70
2013,12,13,22,49,5.70
2013,12,13,22,50,5.70
2013,12,13,22,51,5.70
2013,12,13,22,52,5.70
2013,12,13,22,53,5.70
2013,12,13,22,54,5.70
2013,12,13,22,55,5.70
2013,12,13,22,56,5.70
2013,12,13,22,57,5.80
2013,12,13,22,58,5.80
2013,12,13,22,59,5.80
2013,12,13,23,00,5.80
2013,12,13,23,01,5.80
2013,12,13,23,02,5.80
2013,12,13,23,03,5.80
2013,12,13,23,04,5.80
2013,12,13,23,05,5.70
2013,12,13,23,06,5.70
2013,12,13,23,07,5.70
2013,12,13,23,08,5.70
2013,12,13,23,09,5.70
2013,12,13,23,10,5.70
2013,12,13,23,11,5.70
2013,12,13,23,12,5.70
2013,12,13,23,13,5.70
2013,12,13,23,14,5.70
2013,12,13,23,15,5.70
2013,12,13,23,16,5.60
2013,12,13,23,17,5.60
2013,12,13,23,18,5.60
2013,12,13,23,19,5.60
2013,12,13,23,20,5.60
2013,12,13,23,21,5.60
2013,12,13,23,22,5.60
2013,12,13,23,23,5.60
2013,12,13,23,24,5.60
2013,12,13,23,25,5.60
2013,12,13,23,26,5.60
2013,12,13,23,27,5.60
2013,12,13,23,28,5.60
2013,12,13,23,29,5.60
2013,12,13,23,30,5.60
2013,12,13,23,31,5.60
2013,12,13,23,32,5.60
2013,12,13,23,33,5.60
2013,12,13,23,34,5.60
2013,12,13,23,35,5.60
2013,12,13,23,36,5.60
2013,12,13,23,37,5.60
2013,12,13,23,38,5.60
2013,12,13,23,39,5.60
2013,12,13,23,40,5.60
2013,12,13,23,41,5.60
2013,12,13,23,42,5.60
2013,12,13,23,43,5.60
2013,12,13,23,44,5.60
2013,12,13,23,45,5.60
2013,12,13,23,46,5.60
2013,12,13,23,47,5.60
2013,12,13,23,48,5.50
2013,12,13,23,49,5.60
2013,12,13,23,50,5.60
2013,12,13,23,51,5.50
2013,12,13,23,52,5.50
2013,12,13,23,53,5.50
2013,12,13,23,54,5.50
2013,12,13,23,55,5.50
2013,12,13,23,56,5.50
2013,12,13,23,57,5.50
2013,12,13,23,58,5.50
2013,12,13,23,59,5.50
