Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,29,15,31,16.80
2013,08,29,15,32,16.80
2013,08,29,15,33,16.80
2013,08,29,15,34,16.80
2013,08,29,15,35,16.80
2013,08,29,15,36,16.80
2013,08,29,15,37,16.80
2013,08,29,15,38,16.80
2013,08,29,15,39,16.80
2013,08,29,15,40,16.80
2013,08,29,15,41,16.80
2013,08,29,15,42,16.80
2013,08,29,15,43,16.80
2013,08,29,15,44,16.80
2013,08,29,15,45,16.70
2013,08,29,15,46,16.70
2013,08,29,15,47,16.70
2013,08,29,15,48,16.70
2013,08,29,15,49,16.70
2013,08,29,15,50,16.70
2013,08,29,15,51,16.60
2013,08,29,15,52,16.60
2013,08,29,15,53,16.60
2013,08,29,15,54,16.60
2013,08,29,15,55,16.60
2013,08,29,15,56,16.50
2013,08,29,15,57,16.50
2013,08,29,15,58,16.40
2013,08,29,15,59,16.40
2013,08,29,16,00,16.40
2013,08,29,16,01,16.40
2013,08,29,16,02,16.40
2013,08,29,16,03,16.50
2013,08,29,16,04,16.40
2013,08,29,16,05,16.40
2013,08,29,16,06,16.40
2013,08,29,16,07,16.40
2013,08,29,16,08,16.40
2013,08,29,16,09,16.30
2013,08,29,16,10,16.30
2013,08,29,16,11,16.30
2013,08,29,16,12,16.30
2013,08,29,16,13,16.30
2013,08,29,16,14,16.30
2013,08,29,16,15,16.30
2013,08,29,16,16,16.30
2013,08,29,16,17,16.30
2013,08,29,16,18,16.20
2013,08,29,16,19,16.20
2013,08,29,16,20,16.20
2013,08,29,16,21,16.20
2013,08,29,16,22,16.20
2013,08,29,16,23,16.20
2013,08,29,16,24,16.20
2013,08,29,16,25,16.20
2013,08,29,16,26,16.20
2013,08,29,16,27,16.20
2013,08,29,16,28,16.20
2013,08,29,16,29,16.20
2013,08,29,16,30,16.20
2013,08,29,16,31,16.20
2013,08,29,16,32,16.20
2013,08,29,16,33,16.10
2013,08,29,16,34,16.10
2013,08,29,16,35,16.10
2013,08,29,16,36,16.10
2013,08,29,16,37,16.10
2013,08,29,16,38,16.10
2013,08,29,16,39,16.10
2013,08,29,16,40,16.10
2013,08,29,16,41,16.10
2013,08,29,16,42,16.10
2013,08,29,16,43,16.10
2013,08,29,16,44,16.00
2013,08,29,16,45,16.00
2013,08,29,16,46,16.00
2013,08,29,16,47,16.00
2013,08,29,16,48,16.00
2013,08,29,16,49,16.00
2013,08,29,16,50,16.00
2013,08,29,16,51,15.90
2013,08,29,16,52,15.90
2013,08,29,16,53,15.90
2013,08,29,16,54,15.90
2013,08,29,16,55,15.90
2013,08,29,16,56,15.90
2013,08,29,16,57,15.90
2013,08,29,16,58,15.90
2013,08,29,16,59,16.00
2013,08,29,17,00,16.00
2013,08,29,17,01,16.00
2013,08,29,17,02,16.00
2013,08,29,17,03,16.00
2013,08,29,17,04,16.00
2013,08,29,17,05,16.00
2013,08,29,17,06,16.00
2013,08,29,17,07,16.00
2013,08,29,17,08,16.00
2013,08,29,17,09,16.00
2013,08,29,17,10,16.00
2013,08,29,17,11,16.00
2013,08,29,17,12,16.00
2013,08,29,17,13,16.10
2013,08,29,17,14,16.10
2013,08,29,17,15,16.10
2013,08,29,17,16,16.10
2013,08,29,17,17,16.10
2013,08,29,17,18,16.10
2013,08,29,17,19,16.10
2013,08,29,17,20,16.10
2013,08,29,17,21,16.10
2013,08,29,17,22,16.10
2013,08,29,17,23,16.10
2013,08,29,17,24,16.10
2013,08,29,17,25,16.10
2013,08,29,17,26,16.10
2013,08,29,17,27,16.10
2013,08,29,17,28,16.10
2013,08,29,17,29,16.10
2013,08,29,17,30,16.10
2013,08,29,17,31,16.10
2013,08,29,17,32,16.00
2013,08,29,17,33,16.00
2013,08,29,17,34,16.00
2013,08,29,17,35,16.10
2013,08,29,17,36,16.00
2013,08,29,17,37,16.00
2013,08,29,17,38,16.10
2013,08,29,17,39,16.10
2013,08,29,17,40,16.10
2013,08,29,17,41,16.10
2013,08,29,17,42,16.10
2013,08,29,17,43,16.10
2013,08,29,17,44,16.10
2013,08,29,17,45,16.10
2013,08,29,17,46,16.00
2013,08,29,17,47,16.00
2013,08,29,17,48,16.00
2013,08,29,17,49,16.00
2013,08,29,17,50,16.00
2013,08,29,17,51,16.00
2013,08,29,17,52,16.00
2013,08,29,17,53,16.00
2013,08,29,17,54,15.90
2013,08,29,17,55,15.90
2013,08,29,17,56,15.90
2013,08,29,17,57,15.90
2013,08,29,17,58,15.90
2013,08,29,17,59,15.90
2013,08,29,18,00,15.90
2013,08,29,18,01,15.90
2013,08,29,18,02,15.90
2013,08,29,18,03,15.90
2013,08,29,18,04,15.90
2013,08,29,18,05,16.00
2013,08,29,18,06,16.00
2013,08,29,18,07,16.00
2013,08,29,18,08,16.00
2013,08,29,18,09,16.00
2013,08,29,18,10,16.00
2013,08,29,18,11,16.00
2013,08,29,18,12,16.00
2013,08,29,18,13,16.00
2013,08,29,18,14,16.00
2013,08,29,18,15,16.10
2013,08,29,18,16,16.10
2013,08,29,18,17,16.10
2013,08,29,18,18,16.10
2013,08,29,18,19,16.10
2013,08,29,18,20,16.10
2013,08,29,18,21,16.10
2013,08,29,18,22,16.10
2013,08,29,18,23,16.10
2013,08,29,18,24,16.10
2013,08,29,18,25,16.10
2013,08,29,18,26,16.10
2013,08,29,18,27,16.10
2013,08,29,18,28,16.10
2013,08,29,18,29,16.10
2013,08,29,18,30,16.10
2013,08,29,18,31,16.10
2013,08,29,18,32,16.10
2013,08,29,18,33,16.10
2013,08,29,18,34,16.00
2013,08,29,18,35,16.00
2013,08,29,18,36,16.00
2013,08,29,18,37,16.00
2013,08,29,18,38,16.00
2013,08,29,18,39,15.90
2013,08,29,18,40,15.90
2013,08,29,18,41,15.90
2013,08,29,18,42,15.90
2013,08,29,18,43,15.90
2013,08,29,18,44,15.90
2013,08,29,18,45,15.90
2013,08,29,18,46,15.90
2013,08,29,18,47,15.90
2013,08,29,18,48,15.90
2013,08,29,18,49,15.90
2013,08,29,18,50,15.90
2013,08,29,18,51,15.90
2013,08,29,18,52,15.90
2013,08,29,18,53,15.90
2013,08,29,18,54,15.90
2013,08,29,18,55,15.90
2013,08,29,18,56,15.90
2013,08,29,18,57,15.90
2013,08,29,18,58,15.90
2013,08,29,18,59,15.90
2013,08,29,19,00,15.90
2013,08,29,19,01,15.90
2013,08,29,19,02,15.90
2013,08,29,19,03,15.90
2013,08,29,19,04,15.90
2013,08,29,19,05,15.90
2013,08,29,19,06,15.90
2013,08,29,19,07,15.90
2013,08,29,19,08,15.90
2013,08,29,19,09,15.90
2013,08,29,19,10,15.90
2013,08,29,19,11,15.90
2013,08,29,19,12,15.90
2013,08,29,19,13,15.90
2013,08,29,19,14,15.90
2013,08,29,19,15,15.90
2013,08,29,19,16,15.90
2013,08,29,19,17,15.90
2013,08,29,19,18,15.90
2013,08,29,19,19,15.90
2013,08,29,19,20,15.90
2013,08,29,19,21,15.90
2013,08,29,19,22,15.90
2013,08,29,19,23,15.90
2013,08,29,19,24,15.90
2013,08,29,19,25,15.90
2013,08,29,19,26,15.90
2013,08,29,19,27,15.90
2013,08,29,19,28,15.90
2013,08,29,19,29,15.90
2013,08,29,19,30,15.90
2013,08,29,19,31,15.90
2013,08,29,19,32,15.90
2013,08,29,19,33,15.90
2013,08,29,19,34,15.90
2013,08,29,19,35,15.90
2013,08,29,19,36,15.90
2013,08,29,19,37,15.90
2013,08,29,19,38,15.90
2013,08,29,19,39,15.90
2013,08,29,19,40,15.90
2013,08,29,19,41,15.90
2013,08,29,19,42,15.80
2013,08,29,19,43,15.80
2013,08,29,19,44,15.80
2013,08,29,19,45,15.80
2013,08,29,19,46,15.80
2013,08,29,19,47,15.80
2013,08,29,19,48,15.80
2013,08,29,19,49,15.80
2013,08,29,19,50,15.80
2013,08,29,19,51,15.80
2013,08,29,19,52,15.80
2013,08,29,19,53,15.80
2013,08,29,19,54,15.80
2013,08,29,19,55,15.80
2013,08,29,19,56,15.80
2013,08,29,19,57,15.80
2013,08,29,19,58,15.80
2013,08,29,19,59,15.80
2013,08,29,20,00,15.80
2013,08,29,20,01,15.80
2013,08,29,20,02,15.80
2013,08,29,20,03,15.80
2013,08,29,20,04,15.80
2013,08,29,20,05,15.80
2013,08,29,20,06,15.80
2013,08,29,20,07,15.80
2013,08,29,20,08,15.80
2013,08,29,20,09,15.80
2013,08,29,20,10,15.70
2013,08,29,20,11,15.70
2013,08,29,20,12,15.70
2013,08,29,20,13,15.70
2013,08,29,20,14,15.70
2013,08,29,20,15,15.70
2013,08,29,20,16,15.70
2013,08,29,20,17,15.70
2013,08,29,20,18,15.80
2013,08,29,20,19,15.80
2013,08,29,20,20,15.80
2013,08,29,20,21,15.80
2013,08,29,20,22,15.80
2013,08,29,20,23,15.80
2013,08,29,20,24,15.80
2013,08,29,20,25,15.80
2013,08,29,20,26,15.80
2013,08,29,20,27,15.80
2013,08,29,20,28,15.90
2013,08,29,20,29,15.90
2013,08,29,20,30,15.90
2013,08,29,20,31,16.00
2013,08,29,20,32,16.00
2013,08,29,20,33,16.00
2013,08,29,20,34,16.00
2013,08,29,20,35,16.10
2013,08,29,20,36,16.10
2013,08,29,20,37,16.10
2013,08,29,20,38,16.10
2013,08,29,20,39,16.10
2013,08,29,20,40,16.10
2013,08,29,20,41,16.10
2013,08,29,20,42,16.10
2013,08,29,20,43,16.10
2013,08,29,20,44,16.10
2013,08,29,20,45,16.10
2013,08,29,20,46,16.20
2013,08,29,20,47,16.20
2013,08,29,20,48,16.20
2013,08,29,20,49,16.20
2013,08,29,20,50,16.20
2013,08,29,20,51,16.20
2013,08,29,20,52,16.10
2013,08,29,20,53,16.10
2013,08,29,20,54,16.10
2013,08,29,20,55,16.10
2013,08,29,20,56,16.10
2013,08,29,20,57,16.10
2013,08,29,20,58,16.10
2013,08,29,20,59,16.00
2013,08,29,21,00,16.00
2013,08,29,21,01,16.00
2013,08,29,21,02,16.00
2013,08,29,21,03,16.00
2013,08,29,21,04,16.00
2013,08,29,21,05,16.00
2013,08,29,21,06,16.00
2013,08,29,21,07,15.90
2013,08,29,21,08,15.90
2013,08,29,21,09,15.90
2013,08,29,21,10,15.90
2013,08,29,21,11,15.90
2013,08,29,21,12,15.90
2013,08,29,21,13,15.90
2013,08,29,21,14,15.90
2013,08,29,21,15,15.90
2013,08,29,21,16,15.90
2013,08,29,21,17,15.90
2013,08,29,21,18,15.90
2013,08,29,21,19,15.90
2013,08,29,21,20,15.90
2013,08,29,21,21,15.90
2013,08,29,21,22,15.90
2013,08,29,21,23,15.90
2013,08,29,21,24,15.90
2013,08,29,21,25,15.90
2013,08,29,21,26,15.90
2013,08,29,21,27,15.90
2013,08,29,21,28,15.90
2013,08,29,21,29,15.90
2013,08,29,21,30,15.90
2013,08,29,21,31,15.90
2013,08,29,21,32,16.00
2013,08,29,21,33,16.00
2013,08,29,21,34,16.00
2013,08,29,21,35,16.00
2013,08,29,21,36,16.00
2013,08,29,21,37,16.00
2013,08,29,21,38,16.00
2013,08,29,21,39,16.00
2013,08,29,21,40,16.00
2013,08,29,21,41,16.00
2013,08,29,21,42,16.00
2013,08,29,21,43,16.00
2013,08,29,21,44,16.00
2013,08,29,21,45,16.00
2013,08,29,21,46,15.90
2013,08,29,21,47,15.90
2013,08,29,21,48,15.90
2013,08,29,21,49,15.90
2013,08,29,21,50,15.90
2013,08,29,21,51,15.90
2013,08,29,21,52,15.90
2013,08,29,21,53,15.90
2013,08,29,21,54,15.90
2013,08,29,21,55,15.90
2013,08,29,21,56,15.90
2013,08,29,21,57,15.90
2013,08,29,21,58,15.90
2013,08,29,21,59,15.80
2013,08,29,22,00,15.80
2013,08,29,22,01,15.80
2013,08,29,22,02,15.80
2013,08,29,22,03,15.80
2013,08,29,22,04,15.80
2013,08,29,22,05,15.80
2013,08,29,22,06,15.70
2013,08,29,22,07,15.70
2013,08,29,22,08,15.70
2013,08,29,22,09,15.70
2013,08,29,22,10,15.70
2013,08,29,22,11,15.70
2013,08,29,22,12,15.70
2013,08,29,22,13,15.70
2013,08,29,22,14,15.70
2013,08,29,22,15,15.70
2013,08,29,22,16,15.70
2013,08,29,22,17,15.70
2013,08,29,22,18,15.70
2013,08,29,22,19,15.70
2013,08,29,22,20,15.70
2013,08,29,22,21,15.70
2013,08,29,22,22,15.70
2013,08,29,22,23,15.70
2013,08,29,22,24,15.70
2013,08,29,22,25,15.70
2013,08,29,22,26,15.70
2013,08,29,22,27,15.70
2013,08,29,22,28,15.70
2013,08,29,22,29,15.70
2013,08,29,22,30,15.70
2013,08,29,22,31,15.70
2013,08,29,22,32,15.70
2013,08,29,22,33,15.70
2013,08,29,22,34,15.70
2013,08,29,22,35,15.70
2013,08,29,22,36,15.70
2013,08,29,22,37,15.70
2013,08,29,22,38,15.70
2013,08,29,22,39,15.70
2013,08,29,22,40,15.70
2013,08,29,22,41,15.70
2013,08,29,22,42,15.70
2013,08,29,22,43,15.70
2013,08,29,22,44,15.70
2013,08,29,22,45,15.70
2013,08,29,22,46,15.70
2013,08,29,22,47,15.70
2013,08,29,22,48,15.70
2013,08,29,22,49,15.70
2013,08,29,22,50,15.70
2013,08,29,22,51,15.70
2013,08,29,22,52,15.70
2013,08,29,22,53,15.70
2013,08,29,22,54,15.70
2013,08,29,22,55,15.70
2013,08,29,22,56,15.60
2013,08,29,22,57,15.60
2013,08,29,22,58,15.60
2013,08,29,22,59,15.60
2013,08,29,23,00,15.60
2013,08,29,23,01,15.60
2013,08,29,23,02,15.60
2013,08,29,23,03,15.60
2013,08,29,23,04,15.60
2013,08,29,23,05,15.60
2013,08,29,23,06,15.60
2013,08,29,23,07,15.60
2013,08,29,23,08,15.60
2013,08,29,23,09,15.60
2013,08,29,23,10,15.60
2013,08,29,23,11,15.60
2013,08,29,23,12,15.60
2013,08,29,23,13,15.60
2013,08,29,23,14,15.70
2013,08,29,23,15,15.70
2013,08,29,23,16,15.70
2013,08,29,23,17,15.70
2013,08,29,23,18,15.70
2013,08,29,23,19,15.70
2013,08,29,23,20,15.70
2013,08,29,23,21,15.70
2013,08,29,23,22,15.70
2013,08,29,23,23,15.70
2013,08,29,23,24,15.70
2013,08,29,23,25,15.70
2013,08,29,23,26,15.70
2013,08,29,23,27,15.70
2013,08,29,23,28,15.70
2013,08,29,23,29,15.70
2013,08,29,23,30,15.70
2013,08,29,23,31,15.70
2013,08,29,23,32,15.70
2013,08,29,23,33,15.70
2013,08,29,23,34,15.70
2013,08,29,23,35,15.70
2013,08,29,23,36,15.70
2013,08,29,23,37,15.70
2013,08,29,23,38,15.70
2013,08,29,23,39,15.80
2013,08,29,23,40,15.80
2013,08,29,23,41,15.70
2013,08,29,23,42,15.80
2013,08,29,23,43,15.80
2013,08,29,23,44,15.80
2013,08,29,23,45,15.80
2013,08,29,23,46,15.80
2013,08,29,23,47,15.80
2013,08,29,23,48,15.80
2013,08,29,23,49,15.80
2013,08,29,23,50,15.80
2013,08,29,23,51,15.80
2013,08,29,23,52,15.80
2013,08,29,23,53,15.80
2013,08,29,23,54,15.80
2013,08,29,23,55,15.80
2013,08,29,23,56,15.80
2013,08,29,23,57,15.80
2013,08,29,23,58,15.80
2013,08,29,23,59,15.80
