Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,15,48,16.40
2013,09,26,15,49,16.50
2013,09,26,15,50,16.50
2013,09,26,15,51,16.60
2013,09,26,15,52,16.60
2013,09,26,15,53,16.70
2013,09,26,15,54,16.70
2013,09,26,15,55,16.70
2013,09,26,15,56,16.70
2013,09,26,15,57,16.60
2013,09,26,15,58,16.60
2013,09,26,15,59,16.60
2013,09,26,16,00,16.60
2013,09,26,16,01,16.60
2013,09,26,16,02,16.60
2013,09,26,16,03,16.60
2013,09,26,16,04,16.60
2013,09,26,16,05,16.60
2013,09,26,16,06,16.60
2013,09,26,16,07,16.70
2013,09,26,16,08,16.70
2013,09,26,16,09,16.80
2013,09,26,16,10,16.80
2013,09,26,16,11,16.80
2013,09,26,16,12,16.90
2013,09,26,16,13,16.90
2013,09,26,16,14,17.00
2013,09,26,16,15,17.10
2013,09,26,16,16,17.10
2013,09,26,16,17,17.10
2013,09,26,16,18,17.10
2013,09,26,16,19,17.00
2013,09,26,16,20,17.00
2013,09,26,16,21,16.90
2013,09,26,16,22,16.80
2013,09,26,16,23,16.80
2013,09,26,16,24,16.70
2013,09,26,16,25,16.70
2013,09,26,16,26,16.70
2013,09,26,16,27,16.70
2013,09,26,16,28,16.70
2013,09,26,16,29,16.60
2013,09,26,16,30,16.60
2013,09,26,16,31,16.60
2013,09,26,16,32,16.60
2013,09,26,16,33,16.60
2013,09,26,16,34,16.60
2013,09,26,16,35,16.60
2013,09,26,16,36,16.60
2013,09,26,16,37,16.50
2013,09,26,16,38,16.50
2013,09,26,16,39,16.40
2013,09,26,16,40,16.40
2013,09,26,16,41,16.40
2013,09,26,16,42,16.40
2013,09,26,16,43,16.40
2013,09,26,16,44,16.40
2013,09,26,16,45,16.40
2013,09,26,16,46,16.40
2013,09,26,16,47,16.40
2013,09,26,16,48,16.40
2013,09,26,16,49,16.40
2013,09,26,16,50,16.40
2013,09,26,16,51,16.40
2013,09,26,16,52,16.40
2013,09,26,16,53,16.40
2013,09,26,16,54,16.40
2013,09,26,16,55,16.50
2013,09,26,16,56,16.50
2013,09,26,16,57,16.50
2013,09,26,16,58,16.40
2013,09,26,16,59,16.40
2013,09,26,17,00,16.40
2013,09,26,17,01,16.40
2013,09,26,17,02,16.40
2013,09,26,17,03,16.40
2013,09,26,17,04,16.30
2013,09,26,17,05,16.30
2013,09,26,17,06,16.30
2013,09,26,17,07,16.30
2013,09,26,17,08,16.30
2013,09,26,17,09,16.30
2013,09,26,17,10,16.30
2013,09,26,17,11,16.30
2013,09,26,17,12,16.30
2013,09,26,17,13,16.30
2013,09,26,17,14,16.30
2013,09,26,17,15,16.30
2013,09,26,17,16,16.30
2013,09,26,17,17,16.30
2013,09,26,17,18,16.30
2013,09,26,17,19,16.40
2013,09,26,17,20,16.40
2013,09,26,17,21,16.30
2013,09,26,17,22,16.40
2013,09,26,17,23,16.40
2013,09,26,17,24,16.40
2013,09,26,17,25,16.40
2013,09,26,17,26,16.40
2013,09,26,17,27,16.40
2013,09,26,17,28,16.40
2013,09,26,17,29,16.40
2013,09,26,17,30,16.40
2013,09,26,17,31,16.40
2013,09,26,17,32,16.40
2013,09,26,17,33,16.30
2013,09,26,17,34,16.30
2013,09,26,17,35,16.30
2013,09,26,17,36,16.20
2013,09,26,17,37,16.20
2013,09,26,17,38,16.20
2013,09,26,17,39,16.10
2013,09,26,17,40,16.10
2013,09,26,17,41,16.10
2013,09,26,17,42,16.10
2013,09,26,17,43,16.10
2013,09,26,17,44,16.10
2013,09,26,17,45,16.10
2013,09,26,17,46,16.10
2013,09,26,17,47,16.10
2013,09,26,17,48,16.10
2013,09,26,17,49,16.10
2013,09,26,17,50,16.10
2013,09,26,17,51,16.10
2013,09,26,17,52,16.10
2013,09,26,17,53,16.00
2013,09,26,17,54,16.00
2013,09,26,17,55,15.90
2013,09,26,17,56,15.80
2013,09,26,17,57,15.80
2013,09,26,17,58,15.70
2013,09,26,17,59,15.70
2013,09,26,18,00,15.70
2013,09,26,18,01,15.60
2013,09,26,18,02,15.60
2013,09,26,18,03,15.60
2013,09,26,18,04,15.60
2013,09,26,18,05,15.50
2013,09,26,18,06,15.50
2013,09,26,18,07,15.50
2013,09,26,18,08,15.40
2013,09,26,18,09,15.40
2013,09,26,18,10,15.30
2013,09,26,18,11,15.30
2013,09,26,18,12,15.30
2013,09,26,18,13,15.20
2013,09,26,18,14,15.20
2013,09,26,18,15,15.20
2013,09,26,18,16,15.10
2013,09,26,18,17,15.10
2013,09,26,18,18,15.10
2013,09,26,18,19,15.00
2013,09,26,18,20,14.90
2013,09,26,18,21,14.90
2013,09,26,18,22,14.90
2013,09,26,18,23,14.80
2013,09,26,18,24,14.80
2013,09,26,18,25,14.70
2013,09,26,18,26,14.70
2013,09,26,18,27,14.70
2013,09,26,18,28,14.70
2013,09,26,18,29,14.60
2013,09,26,18,30,14.60
2013,09,26,18,31,14.60
2013,09,26,18,32,14.50
2013,09,26,18,33,14.50
2013,09,26,18,34,14.40
2013,09,26,18,35,14.40
2013,09,26,18,36,14.40
2013,09,26,18,37,14.30
2013,09,26,18,38,14.30
2013,09,26,18,39,14.20
2013,09,26,18,40,14.20
2013,09,26,18,41,14.10
2013,09,26,18,42,14.10
2013,09,26,18,43,14.00
2013,09,26,18,44,13.90
2013,09,26,18,45,13.90
2013,09,26,18,46,13.90
2013,09,26,18,47,13.80
2013,09,26,18,48,13.80
2013,09,26,18,49,13.80
2013,09,26,18,50,13.70
2013,09,26,18,51,13.70
2013,09,26,18,52,13.70
2013,09,26,18,53,13.60
2013,09,26,18,54,13.60
2013,09,26,18,55,13.50
2013,09,26,18,56,13.50
2013,09,26,18,57,13.40
2013,09,26,18,58,13.40
2013,09,26,18,59,13.30
2013,09,26,19,00,13.30
2013,09,26,19,01,13.20
2013,09,26,19,02,13.20
2013,09,26,19,03,13.20
2013,09,26,19,04,13.10
2013,09,26,19,05,13.10
2013,09,26,19,06,13.00
2013,09,26,19,07,13.00
2013,09,26,19,08,12.90
2013,09,26,19,09,12.90
2013,09,26,19,10,12.90
2013,09,26,19,11,12.80
2013,09,26,19,12,12.80
2013,09,26,19,13,12.80
2013,09,26,19,14,12.70
2013,09,26,19,15,12.70
2013,09,26,19,16,12.70
2013,09,26,19,17,12.70
2013,09,26,19,18,12.60
2013,09,26,19,19,12.60
2013,09,26,19,20,12.60
2013,09,26,19,21,12.50
2013,09,26,19,22,12.50
2013,09,26,19,23,12.50
2013,09,26,19,24,12.50
2013,09,26,19,25,12.40
2013,09,26,19,26,12.40
2013,09,26,19,27,12.40
2013,09,26,19,28,12.40
2013,09,26,19,29,12.40
2013,09,26,19,30,12.40
2013,09,26,19,31,12.30
2013,09,26,19,32,12.30
2013,09,26,19,33,12.30
2013,09,26,19,34,12.30
2013,09,26,19,35,12.30
2013,09,26,19,36,12.30
2013,09,26,19,37,12.20
2013,09,26,19,38,12.20
2013,09,26,19,39,12.20
2013,09,26,19,40,12.20
2013,09,26,19,41,12.20
2013,09,26,19,42,12.10
2013,09,26,19,43,12.10
2013,09,26,19,44,12.10
2013,09,26,19,45,12.10
2013,09,26,19,46,12.10
2013,09,26,19,47,12.00
2013,09,26,19,48,12.00
2013,09,26,19,49,12.00
2013,09,26,19,50,12.00
2013,09,26,19,51,11.90
2013,09,26,19,52,11.90
2013,09,26,19,53,11.90
2013,09,26,19,54,11.90
2013,09,26,19,55,11.90
2013,09,26,19,56,11.80
2013,09,26,19,57,11.80
2013,09,26,19,58,11.80
2013,09,26,19,59,11.80
2013,09,26,20,00,11.80
2013,09,26,20,01,11.80
2013,09,26,20,02,11.80
2013,09,26,20,03,11.80
2013,09,26,20,04,11.80
2013,09,26,20,05,11.80
2013,09,26,20,06,11.70
2013,09,26,20,07,11.70
2013,09,26,20,08,11.70
2013,09,26,20,09,11.70
2013,09,26,20,10,11.70
2013,09,26,20,11,11.70
2013,09,26,20,12,11.70
2013,09,26,20,13,11.70
2013,09,26,20,14,11.70
2013,09,26,20,15,11.70
2013,09,26,20,16,11.70
2013,09,26,20,17,11.70
2013,09,26,20,18,11.70
2013,09,26,20,19,11.70
2013,09,26,20,20,11.70
2013,09,26,20,21,11.70
2013,09,26,20,22,11.70
2013,09,26,20,23,11.70
2013,09,26,20,24,11.70
2013,09,26,20,25,11.70
2013,09,26,20,26,11.70
2013,09,26,20,27,11.70
2013,09,26,20,28,11.70
2013,09,26,20,29,11.70
2013,09,26,20,30,11.70
2013,09,26,20,31,11.70
2013,09,26,20,32,11.70
2013,09,26,20,33,11.70
2013,09,26,20,34,11.70
2013,09,26,20,35,11.70
2013,09,26,20,36,11.70
2013,09,26,20,37,11.70
2013,09,26,20,38,11.70
2013,09,26,20,39,11.70
2013,09,26,20,40,11.60
2013,09,26,20,41,11.70
2013,09,26,20,42,11.60
2013,09,26,20,43,11.60
2013,09,26,20,44,11.60
2013,09,26,20,45,11.60
2013,09,26,20,46,11.60
2013,09,26,20,47,11.60
2013,09,26,20,48,11.70
2013,09,26,20,49,11.70
2013,09,26,20,50,11.70
2013,09,26,20,51,11.70
2013,09,26,20,52,11.70
2013,09,26,20,53,11.70
2013,09,26,20,54,11.70
2013,09,26,20,55,11.70
2013,09,26,20,56,11.70
2013,09,26,20,57,11.70
2013,09,26,20,58,11.70
2013,09,26,20,59,11.60
2013,09,26,21,00,11.60
2013,09,26,21,01,11.60
2013,09,26,21,02,11.60
2013,09,26,21,03,11.60
2013,09,26,21,04,11.60
2013,09,26,21,05,11.60
2013,09,26,21,06,11.60
2013,09,26,21,07,11.60
2013,09,26,21,08,11.60
2013,09,26,21,09,11.60
2013,09,26,21,10,11.60
2013,09,26,21,11,11.60
2013,09,26,21,12,11.60
2013,09,26,21,13,11.60
2013,09,26,21,14,11.60
2013,09,26,21,15,11.60
2013,09,26,21,16,11.60
2013,09,26,21,17,11.60
2013,09,26,21,18,11.60
2013,09,26,21,19,11.60
2013,09,26,21,20,11.60
2013,09,26,21,21,11.60
2013,09,26,21,22,11.60
2013,09,26,21,23,11.60
2013,09,26,21,24,11.60
2013,09,26,21,25,11.70
2013,09,26,21,26,11.70
2013,09,26,21,27,11.70
2013,09,26,21,28,11.70
2013,09,26,21,29,11.70
2013,09,26,21,30,11.70
2013,09,26,21,31,11.70
2013,09,26,21,32,11.70
2013,09,26,21,33,11.70
2013,09,26,21,34,11.70
2013,09,26,21,35,11.70
2013,09,26,21,36,11.70
2013,09,26,21,37,11.70
2013,09,26,21,38,11.70
2013,09,26,21,39,11.80
2013,09,26,21,40,11.80
2013,09,26,21,41,11.80
2013,09,26,21,42,11.80
2013,09,26,21,43,11.80
2013,09,26,21,44,11.80
2013,09,26,21,45,11.90
2013,09,26,21,46,11.90
2013,09,26,21,47,11.90
2013,09,26,21,48,11.90
2013,09,26,21,49,11.90
2013,09,26,21,50,11.90
2013,09,26,21,51,11.90
2013,09,26,21,52,11.90
2013,09,26,21,53,12.00
2013,09,26,21,54,12.00
2013,09,26,21,55,12.00
2013,09,26,21,56,12.00
2013,09,26,21,57,12.00
2013,09,26,21,58,12.00
2013,09,26,21,59,12.10
2013,09,26,22,00,12.10
2013,09,26,22,01,12.10
2013,09,26,22,02,12.10
2013,09,26,22,03,12.10
2013,09,26,22,04,12.10
2013,09,26,22,05,12.10
2013,09,26,22,06,12.10
2013,09,26,22,07,12.10
2013,09,26,22,08,12.20
2013,09,26,22,09,12.20
2013,09,26,22,10,12.20
2013,09,26,22,11,12.20
2013,09,26,22,12,12.20
2013,09,26,22,13,12.30
2013,09,26,22,14,12.30
2013,09,26,22,15,12.30
2013,09,26,22,16,12.30
2013,09,26,22,17,12.30
2013,09,26,22,18,12.30
2013,09,26,22,19,12.30
2013,09,26,22,20,12.30
2013,09,26,22,21,12.30
2013,09,26,22,22,12.30
2013,09,26,22,23,12.30
2013,09,26,22,24,12.30
2013,09,26,22,25,12.30
2013,09,26,22,26,12.30
2013,09,26,22,27,12.30
2013,09,26,22,28,12.30
2013,09,26,22,29,12.30
2013,09,26,22,30,12.30
2013,09,26,22,31,12.30
2013,09,26,22,32,12.30
2013,09,26,22,33,12.30
2013,09,26,22,34,12.30
2013,09,26,22,35,12.30
2013,09,26,22,36,12.30
2013,09,26,22,37,12.30
2013,09,26,22,38,12.30
2013,09,26,22,39,12.30
2013,09,26,22,40,12.30
2013,09,26,22,41,12.30
2013,09,26,22,42,12.30
2013,09,26,22,43,12.30
2013,09,26,22,44,12.30
2013,09,26,22,45,12.30
2013,09,26,22,46,12.30
2013,09,26,22,47,12.30
2013,09,26,22,48,12.30
2013,09,26,22,49,12.30
2013,09,26,22,50,12.20
2013,09,26,22,51,12.20
2013,09,26,22,52,12.20
2013,09,26,22,53,12.20
2013,09,26,22,54,12.20
2013,09,26,22,55,12.10
2013,09,26,22,56,12.10
2013,09,26,22,57,12.10
2013,09,26,22,58,12.10
2013,09,26,22,59,12.10
2013,09,26,23,00,12.10
2013,09,26,23,01,12.10
2013,09,26,23,02,12.10
2013,09,26,23,03,12.10
2013,09,26,23,04,12.00
2013,09,26,23,05,12.00
2013,09,26,23,06,12.00
2013,09,26,23,07,12.00
2013,09,26,23,08,12.00
2013,09,26,23,09,12.00
2013,09,26,23,10,12.00
2013,09,26,23,11,12.00
2013,09,26,23,12,12.00
2013,09,26,23,13,12.00
2013,09,26,23,14,11.90
2013,09,26,23,15,11.90
2013,09,26,23,16,11.90
2013,09,26,23,17,11.90
2013,09,26,23,18,11.90
2013,09,26,23,19,11.90
2013,09,26,23,20,11.90
2013,09,26,23,21,11.90
2013,09,26,23,22,11.90
2013,09,26,23,23,11.90
2013,09,26,23,24,11.90
2013,09,26,23,25,11.90
2013,09,26,23,26,11.90
2013,09,26,23,27,11.90
2013,09,26,23,28,11.90
2013,09,26,23,29,11.90
2013,09,26,23,30,11.90
2013,09,26,23,31,11.90
2013,09,26,23,32,11.90
2013,09,26,23,33,11.90
2013,09,26,23,34,11.90
2013,09,26,23,35,11.90
2013,09,26,23,36,11.90
2013,09,26,23,37,11.90
2013,09,26,23,38,11.90
2013,09,26,23,39,11.90
2013,09,26,23,40,11.80
2013,09,26,23,41,11.80
2013,09,26,23,42,11.80
2013,09,26,23,43,11.80
2013,09,26,23,44,11.80
2013,09,26,23,45,11.80
2013,09,26,23,46,11.80
2013,09,26,23,47,11.80
2013,09,26,23,48,11.80
2013,09,26,23,49,11.80
2013,09,26,23,50,11.70
2013,09,26,23,51,11.70
2013,09,26,23,52,11.70
2013,09,26,23,53,11.70
2013,09,26,23,54,11.70
2013,09,26,23,55,11.70
2013,09,26,23,56,11.70
2013,09,26,23,57,11.70
2013,09,26,23,58,11.70
2013,09,26,23,59,11.70
