Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,20,15,31,15.50
2013,05,20,15,32,15.40
2013,05,20,15,33,15.40
2013,05,20,15,34,15.30
2013,05,20,15,35,15.30
2013,05,20,15,36,15.40
2013,05,20,15,37,15.50
2013,05,20,15,38,15.50
2013,05,20,15,39,15.50
2013,05,20,15,40,15.40
2013,05,20,15,41,15.40
2013,05,20,15,42,15.40
2013,05,20,15,43,15.40
2013,05,20,15,44,15.40
2013,05,20,15,45,15.40
2013,05,20,15,46,15.40
2013,05,20,15,47,15.40
2013,05,20,15,48,15.30
2013,05,20,15,49,15.20
2013,05,20,15,50,15.20
2013,05,20,15,51,15.10
2013,05,20,15,52,15.10
2013,05,20,15,53,15.10
2013,05,20,15,54,15.10
2013,05,20,15,55,15.10
2013,05,20,15,56,15.10
2013,05,20,15,57,15.10
2013,05,20,15,58,15.20
2013,05,20,15,59,15.20
2013,05,20,16,00,15.20
2013,05,20,16,01,15.30
2013,05,20,16,02,15.30
2013,05,20,16,03,15.30
2013,05,20,16,04,15.30
2013,05,20,16,05,15.30
2013,05,20,16,06,15.30
2013,05,20,16,07,15.30
2013,05,20,16,08,15.30
2013,05,20,16,09,15.40
2013,05,20,16,10,15.40
2013,05,20,16,11,15.40
2013,05,20,16,12,15.40
2013,05,20,16,13,15.40
2013,05,20,16,14,15.40
2013,05,20,16,15,15.40
2013,05,20,16,16,15.40
2013,05,20,16,17,15.40
2013,05,20,16,18,15.50
2013,05,20,16,19,15.50
2013,05,20,16,20,15.60
2013,05,20,16,21,15.60
2013,05,20,16,22,15.50
2013,05,20,16,23,15.60
2013,05,20,16,24,15.50
2013,05,20,16,25,15.50
2013,05,20,16,26,15.50
2013,05,20,16,27,15.60
2013,05,20,16,28,15.60
2013,05,20,16,29,15.60
2013,05,20,16,30,15.60
2013,05,20,16,31,15.60
2013,05,20,16,32,15.60
2013,05,20,16,33,15.60
2013,05,20,16,34,15.60
2013,05,20,16,35,15.60
2013,05,20,16,36,15.60
2013,05,20,16,37,15.70
2013,05,20,16,38,15.70
2013,05,20,16,39,15.70
2013,05,20,16,40,15.70
2013,05,20,16,41,15.70
2013,05,20,16,42,15.70
2013,05,20,16,43,15.70
2013,05,20,16,44,15.70
2013,05,20,16,45,15.70
2013,05,20,16,46,15.70
2013,05,20,16,47,15.70
2013,05,20,16,48,15.70
2013,05,20,16,49,15.70
2013,05,20,16,50,15.80
2013,05,20,16,51,15.80
2013,05,20,16,52,15.80
2013,05,20,16,53,15.80
2013,05,20,16,54,15.80
2013,05,20,16,55,15.80
2013,05,20,16,56,15.90
2013,05,20,16,57,15.90
2013,05,20,16,58,15.90
2013,05,20,16,59,15.90
2013,05,20,17,00,15.90
2013,05,20,17,01,15.90
2013,05,20,17,02,15.90
2013,05,20,17,03,15.90
2013,05,20,17,04,15.90
2013,05,20,17,05,15.90
2013,05,20,17,06,15.90
2013,05,20,17,07,16.00
2013,05,20,17,08,16.00
2013,05,20,17,09,16.10
2013,05,20,17,10,16.10
2013,05,20,17,11,16.10
2013,05,20,17,12,16.10
2013,05,20,17,13,16.10
2013,05,20,17,14,16.10
2013,05,20,17,15,16.10
2013,05,20,17,16,16.10
2013,05,20,17,17,16.10
2013,05,20,17,18,16.00
2013,05,20,17,19,16.00
2013,05,20,17,20,16.00
2013,05,20,17,21,15.90
2013,05,20,17,22,15.90
2013,05,20,17,23,15.90
2013,05,20,17,24,15.90
2013,05,20,17,25,15.90
2013,05,20,17,26,15.90
2013,05,20,17,27,15.80
2013,05,20,17,28,15.80
2013,05,20,17,29,15.80
2013,05,20,17,30,15.80
2013,05,20,17,31,15.70
2013,05,20,17,32,15.70
2013,05,20,17,33,15.70
2013,05,20,17,34,15.70
2013,05,20,17,35,15.60
2013,05,20,17,36,15.60
2013,05,20,17,37,15.60
2013,05,20,17,38,15.60
2013,05,20,17,39,15.60
2013,05,20,17,40,15.60
2013,05,20,17,41,15.60
2013,05,20,17,42,15.60
2013,05,20,17,43,15.60
2013,05,20,17,44,15.50
2013,05,20,17,45,15.50
2013,05,20,17,46,15.40
2013,05,20,17,47,15.30
2013,05,20,17,48,15.30
2013,05,20,17,49,15.20
2013,05,20,17,50,15.20
2013,05,20,17,51,15.20
2013,05,20,17,52,15.10
2013,05,20,17,53,15.10
2013,05,20,17,54,15.00
2013,05,20,17,55,15.00
2013,05,20,17,56,15.00
2013,05,20,17,57,14.90
2013,05,20,17,58,14.90
2013,05,20,17,59,14.90
2013,05,20,18,00,14.90
2013,05,20,18,01,14.90
2013,05,20,18,02,14.90
2013,05,20,18,03,14.90
2013,05,20,18,04,14.90
2013,05,20,18,05,14.90
2013,05,20,18,06,14.80
2013,05,20,18,07,14.80
2013,05,20,18,08,14.80
2013,05,20,18,09,14.80
2013,05,20,18,10,14.80
2013,05,20,18,11,14.80
2013,05,20,18,12,14.80
2013,05,20,18,13,14.80
2013,05,20,18,14,14.80
2013,05,20,18,15,14.80
2013,05,20,18,16,14.80
2013,05,20,18,17,14.70
2013,05,20,18,18,14.70
2013,05,20,18,19,14.70
2013,05,20,18,20,14.70
2013,05,20,18,21,14.60
2013,05,20,18,22,14.60
2013,05,20,18,23,14.60
2013,05,20,18,24,14.60
2013,05,20,18,25,14.50
2013,05,20,18,26,14.50
2013,05,20,18,27,14.50
2013,05,20,18,28,14.40
2013,05,20,18,29,14.40
2013,05,20,18,30,14.40
2013,05,20,18,31,14.40
2013,05,20,18,32,14.40
2013,05,20,18,33,14.40
2013,05,20,18,34,14.40
2013,05,20,18,35,14.40
2013,05,20,18,36,14.40
2013,05,20,18,37,14.40
2013,05,20,18,38,14.50
2013,05,20,18,39,14.50
2013,05,20,18,40,14.50
2013,05,20,18,41,14.40
2013,05,20,18,42,14.40
2013,05,20,18,43,14.50
2013,05,20,18,44,14.40
2013,05,20,18,45,14.40
2013,05,20,18,46,14.40
2013,05,20,18,47,14.30
2013,05,20,18,48,14.30
2013,05,20,18,49,14.20
2013,05,20,18,50,14.20
2013,05,20,18,51,14.10
2013,05,20,18,52,14.10
2013,05,20,18,53,14.10
2013,05,20,18,54,14.00
2013,05,20,18,55,13.90
2013,05,20,18,56,13.90
2013,05,20,18,57,13.90
2013,05,20,18,58,13.90
2013,05,20,18,59,13.80
2013,05,20,19,00,13.80
2013,05,20,19,01,13.80
2013,05,20,19,02,13.80
2013,05,20,19,03,13.80
2013,05,20,19,04,13.80
2013,05,20,19,05,13.80
2013,05,20,19,06,13.80
2013,05,20,19,07,13.80
2013,05,20,19,08,13.80
2013,05,20,19,09,13.80
2013,05,20,19,10,13.80
2013,05,20,19,11,13.80
2013,05,20,19,12,13.80
2013,05,20,19,13,13.80
2013,05,20,19,14,13.80
2013,05,20,19,15,13.80
2013,05,20,19,16,13.80
2013,05,20,19,17,13.80
2013,05,20,19,18,13.80
2013,05,20,19,19,13.80
2013,05,20,19,20,13.80
2013,05,20,19,21,13.80
2013,05,20,19,22,13.80
2013,05,20,19,23,13.80
2013,05,20,19,24,13.80
2013,05,20,19,25,13.80
2013,05,20,19,26,13.80
2013,05,20,19,27,13.70
2013,05,20,19,28,13.70
2013,05,20,19,29,13.70
2013,05,20,19,30,13.70
2013,05,20,19,31,13.70
2013,05,20,19,32,13.70
2013,05,20,19,33,13.60
2013,05,20,19,34,13.60
2013,05,20,19,35,13.60
2013,05,20,19,36,13.60
2013,05,20,19,37,13.60
2013,05,20,19,38,13.60
2013,05,20,19,39,13.50
2013,05,20,19,40,13.50
2013,05,20,19,41,13.40
2013,05,20,19,42,13.40
2013,05,20,19,43,13.30
2013,05,20,19,44,13.20
2013,05,20,19,45,13.20
2013,05,20,19,46,13.10
2013,05,20,19,47,13.00
2013,05,20,19,48,13.00
2013,05,20,19,49,13.00
2013,05,20,19,50,12.90
2013,05,20,19,51,12.90
2013,05,20,19,52,12.90
2013,05,20,19,53,12.80
2013,05,20,19,54,12.80
2013,05,20,19,55,12.80
2013,05,20,19,56,12.80
2013,05,20,19,57,12.80
2013,05,20,19,58,12.80
2013,05,20,19,59,12.80
2013,05,20,20,00,12.80
2013,05,20,20,01,12.80
2013,05,20,20,02,12.80
2013,05,20,20,03,12.80
2013,05,20,20,04,12.80
2013,05,20,20,05,12.90
2013,05,20,20,06,12.80
2013,05,20,20,07,12.80
2013,05,20,20,08,12.80
2013,05,20,20,09,12.80
2013,05,20,20,10,12.80
2013,05,20,20,11,12.70
2013,05,20,20,12,12.70
2013,05,20,20,13,12.70
2013,05,20,20,14,12.70
2013,05,20,20,15,12.70
2013,05,20,20,16,12.70
2013,05,20,20,17,12.70
2013,05,20,20,18,12.60
2013,05,20,20,19,12.60
2013,05,20,20,20,12.60
2013,05,20,20,21,12.60
2013,05,20,20,22,12.60
2013,05,20,20,23,12.60
2013,05,20,20,24,12.60
2013,05,20,20,25,12.60
2013,05,20,20,26,12.60
2013,05,20,20,27,12.50
2013,05,20,20,28,12.50
2013,05,20,20,29,12.50
2013,05,20,20,30,12.40
2013,05,20,20,31,12.40
2013,05,20,20,32,12.30
2013,05,20,20,33,12.30
2013,05,20,20,34,12.30
2013,05,20,20,35,12.30
2013,05,20,20,36,12.30
2013,05,20,20,37,12.30
2013,05,20,20,38,12.30
2013,05,20,20,39,12.30
2013,05,20,20,40,12.30
2013,05,20,20,41,12.30
2013,05,20,20,42,12.30
2013,05,20,20,43,12.30
2013,05,20,20,44,12.30
2013,05,20,20,45,12.30
2013,05,20,20,46,12.30
2013,05,20,20,47,12.30
2013,05,20,20,48,12.30
2013,05,20,20,49,12.20
2013,05,20,20,50,12.20
2013,05,20,20,51,12.20
2013,05,20,20,52,12.10
2013,05,20,20,53,12.10
2013,05,20,20,54,12.00
2013,05,20,20,55,12.00
2013,05,20,20,56,11.90
2013,05,20,20,57,11.90
2013,05,20,20,58,11.90
2013,05,20,20,59,11.80
2013,05,20,21,00,11.80
2013,05,20,21,01,11.70
2013,05,20,21,02,11.70
2013,05,20,21,03,11.70
2013,05,20,21,04,11.70
2013,05,20,21,05,11.60
2013,05,20,21,06,11.60
2013,05,20,21,07,11.60
2013,05,20,21,08,11.60
2013,05,20,21,09,11.60
2013,05,20,21,10,11.50
2013,05,20,21,11,11.50
2013,05,20,21,12,11.40
2013,05,20,21,13,11.40
2013,05,20,21,14,11.30
2013,05,20,21,15,11.30
2013,05,20,21,16,11.30
2013,05,20,21,17,11.30
2013,05,20,21,18,11.30
2013,05,20,21,19,11.20
2013,05,20,21,20,11.20
2013,05,20,21,21,11.20
2013,05,20,21,22,11.10
2013,05,20,21,23,11.00
2013,05,20,21,24,11.00
2013,05,20,21,25,10.90
2013,05,20,21,26,10.90
2013,05,20,21,27,10.80
2013,05,20,21,28,10.80
2013,05,20,21,29,10.70
2013,05,20,21,30,10.70
2013,05,20,21,31,10.70
2013,05,20,21,32,10.60
2013,05,20,21,33,10.50
2013,05,20,21,34,10.40
2013,05,20,21,35,10.40
2013,05,20,21,36,10.30
2013,05,20,21,37,10.30
2013,05,20,21,38,10.20
2013,05,20,21,39,10.20
2013,05,20,21,40,10.20
2013,05,20,21,41,10.20
2013,05,20,21,42,10.20
2013,05,20,21,43,10.20
2013,05,20,21,44,10.20
2013,05,20,21,45,10.30
2013,05,20,21,46,10.30
2013,05,20,21,47,10.30
2013,05,20,21,48,10.40
2013,05,20,21,49,10.40
2013,05,20,21,50,10.40
2013,05,20,21,51,10.40
2013,05,20,21,52,10.40
2013,05,20,21,53,10.40
2013,05,20,21,54,10.40
2013,05,20,21,55,10.30
2013,05,20,21,56,10.30
2013,05,20,21,57,10.30
2013,05,20,21,58,10.20
2013,05,20,21,59,10.20
2013,05,20,22,00,10.20
2013,05,20,22,01,10.20
2013,05,20,22,02,10.20
2013,05,20,22,03,10.20
2013,05,20,22,04,10.20
2013,05,20,22,05,10.20
2013,05,20,22,06,10.20
2013,05,20,22,07,10.20
2013,05,20,22,08,10.20
2013,05,20,22,09,10.20
2013,05,20,22,10,10.20
2013,05,20,22,11,10.20
2013,05,20,22,12,10.20
2013,05,20,22,13,10.20
2013,05,20,22,14,10.20
2013,05,20,22,15,10.10
2013,05,20,22,16,10.10
2013,05,20,22,17,10.00
2013,05,20,22,18,9.90
2013,05,20,22,19,9.80
2013,05,20,22,20,9.70
2013,05,20,22,21,9.70
2013,05,20,22,22,9.70
2013,05,20,22,23,9.70
2013,05,20,22,24,9.70
2013,05,20,22,25,9.70
2013,05,20,22,26,9.70
2013,05,20,22,27,9.60
2013,05,20,22,28,9.60
2013,05,20,22,29,9.60
2013,05,20,22,30,9.60
2013,05,20,22,31,9.60
2013,05,20,22,32,9.50
2013,05,20,22,33,9.50
2013,05,20,22,34,9.50
2013,05,20,22,35,9.50
2013,05,20,22,36,9.50
2013,05,20,22,37,9.50
2013,05,20,22,38,9.50
2013,05,20,22,39,9.50
2013,05,20,22,40,9.50
2013,05,20,22,41,9.50
2013,05,20,22,42,9.50
2013,05,20,22,43,9.50
2013,05,20,22,44,9.50
2013,05,20,22,45,9.50
2013,05,20,22,46,9.50
2013,05,20,22,47,9.50
2013,05,20,22,48,9.50
2013,05,20,22,49,9.50
2013,05,20,22,50,9.50
2013,05,20,22,51,9.50
2013,05,20,22,52,9.50
2013,05,20,22,53,9.50
2013,05,20,22,54,9.60
2013,05,20,22,55,9.50
2013,05,20,22,56,9.50
2013,05,20,22,57,9.40
2013,05,20,22,58,9.40
2013,05,20,22,59,9.40
2013,05,20,23,00,9.40
2013,05,20,23,01,9.30
2013,05,20,23,02,9.30
2013,05,20,23,03,9.30
2013,05,20,23,04,9.30
2013,05,20,23,05,9.30
2013,05,20,23,06,9.30
2013,05,20,23,07,9.40
2013,05,20,23,08,9.40
2013,05,20,23,09,9.40
2013,05,20,23,10,9.40
2013,05,20,23,11,9.40
2013,05,20,23,12,9.50
2013,05,20,23,13,9.50
2013,05,20,23,14,9.50
2013,05,20,23,15,9.60
2013,05,20,23,16,9.60
2013,05,20,23,17,9.60
2013,05,20,23,18,9.60
2013,05,20,23,19,9.60
2013,05,20,23,20,9.60
2013,05,20,23,21,9.60
2013,05,20,23,22,9.60
2013,05,20,23,23,9.60
2013,05,20,23,24,9.70
2013,05,20,23,25,9.70
2013,05,20,23,26,9.70
2013,05,20,23,27,9.70
2013,05,20,23,28,9.70
2013,05,20,23,29,9.70
2013,05,20,23,30,9.70
2013,05,20,23,31,9.80
2013,05,20,23,32,9.80
2013,05,20,23,33,9.80
2013,05,20,23,34,9.80
2013,05,20,23,35,9.80
2013,05,20,23,36,9.80
2013,05,20,23,37,9.80
2013,05,20,23,38,9.80
2013,05,20,23,39,9.80
2013,05,20,23,40,9.80
2013,05,20,23,41,9.80
2013,05,20,23,42,9.80
2013,05,20,23,43,9.80
2013,05,20,23,44,9.80
2013,05,20,23,45,9.80
2013,05,20,23,46,9.80
2013,05,20,23,47,9.90
2013,05,20,23,48,9.90
2013,05,20,23,49,9.90
2013,05,20,23,50,9.90
2013,05,20,23,51,9.90
2013,05,20,23,52,9.80
2013,05,20,23,53,9.80
2013,05,20,23,54,9.80
2013,05,20,23,55,9.80
2013,05,20,23,56,9.80
2013,05,20,23,57,9.70
2013,05,20,23,58,9.70
2013,05,20,23,59,9.60
