Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,16,15,31,14.50
2013,04,16,15,32,14.60
2013,04,16,15,33,14.60
2013,04,16,15,34,14.70
2013,04,16,15,35,14.80
2013,04,16,15,36,14.90
2013,04,16,15,37,15.00
2013,04,16,15,38,15.10
2013,04,16,15,39,15.10
2013,04,16,15,40,15.10
2013,04,16,15,41,15.10
2013,04,16,15,42,15.20
2013,04,16,15,43,15.30
2013,04,16,15,44,15.30
2013,04,16,15,45,15.10
2013,04,16,15,46,14.90
2013,04,16,15,47,14.80
2013,04,16,15,48,14.80
2013,04,16,15,49,14.90
2013,04,16,15,50,15.00
2013,04,16,15,51,15.20
2013,04,16,15,52,15.30
2013,04,16,15,53,15.30
2013,04,16,15,54,15.20
2013,04,16,15,55,15.20
2013,04,16,15,56,15.10
2013,04,16,15,57,15.10
2013,04,16,15,58,15.20
2013,04,16,15,59,15.30
2013,04,16,16,00,15.30
2013,04,16,16,01,15.30
2013,04,16,16,02,15.40
2013,04,16,16,03,15.50
2013,04,16,16,04,15.60
2013,04,16,16,05,15.60
2013,04,16,16,06,15.60
2013,04,16,16,07,15.50
2013,04,16,16,08,15.50
2013,04,16,16,09,15.50
2013,04,16,16,10,15.50
2013,04,16,16,11,15.60
2013,04,16,16,12,15.70
2013,04,16,16,13,15.70
2013,04,16,16,14,15.70
2013,04,16,16,15,15.70
2013,04,16,16,16,15.70
2013,04,16,16,17,15.60
2013,04,16,16,18,15.60
2013,04,16,16,19,15.50
2013,04,16,16,20,15.50
2013,04,16,16,21,15.40
2013,04,16,16,22,15.30
2013,04,16,16,23,15.30
2013,04,16,16,24,15.20
2013,04,16,16,25,15.20
2013,04,16,16,26,15.20
2013,04,16,16,27,15.10
2013,04,16,16,28,15.00
2013,04,16,16,29,15.00
2013,04,16,16,30,15.00
2013,04,16,16,31,15.00
2013,04,16,16,32,15.10
2013,04,16,16,33,15.20
2013,04,16,16,34,15.30
2013,04,16,16,35,15.30
2013,04,16,16,36,15.30
2013,04,16,16,37,15.30
2013,04,16,16,38,15.40
2013,04,16,16,39,15.50
2013,04,16,16,40,15.60
2013,04,16,16,41,15.70
2013,04,16,16,42,15.80
2013,04,16,16,43,15.80
2013,04,16,16,44,15.80
2013,04,16,16,45,15.90
2013,04,16,16,46,15.90
2013,04,16,16,47,15.90
2013,04,16,16,48,15.90
2013,04,16,16,49,15.90
2013,04,16,16,50,15.90
2013,04,16,16,51,15.80
2013,04,16,16,52,15.80
2013,04,16,16,53,15.80
2013,04,16,16,54,15.80
2013,04,16,16,55,15.80
2013,04,16,16,56,15.80
2013,04,16,16,57,15.90
2013,04,16,16,58,15.90
2013,04,16,16,59,15.90
2013,04,16,17,00,15.90
2013,04,16,17,01,15.80
2013,04,16,17,02,15.80
2013,04,16,17,03,15.80
2013,04,16,17,04,15.80
2013,04,16,17,05,15.80
2013,04,16,17,06,15.80
2013,04,16,17,07,15.90
2013,04,16,17,08,16.00
2013,04,16,17,09,16.10
2013,04,16,17,10,16.20
2013,04,16,17,11,16.20
2013,04,16,17,12,16.10
2013,04,16,17,13,16.10
2013,04,16,17,14,15.90
2013,04,16,17,15,15.80
2013,04,16,17,16,15.70
2013,04,16,17,17,15.50
2013,04,16,17,18,15.40
2013,04,16,17,19,15.30
2013,04,16,17,20,15.20
2013,04,16,17,21,15.10
2013,04,16,17,22,15.00
2013,04,16,17,23,14.90
2013,04,16,17,24,14.90
2013,04,16,17,25,15.00
2013,04,16,17,26,15.10
2013,04,16,17,27,15.20
2013,04,16,17,28,15.30
2013,04,16,17,29,15.30
2013,04,16,17,30,15.20
2013,04,16,17,31,15.20
2013,04,16,17,32,15.10
2013,04,16,17,33,15.10
2013,04,16,17,34,15.10
2013,04,16,17,35,15.10
2013,04,16,17,36,15.10
2013,04,16,17,37,15.10
2013,04,16,17,38,15.10
2013,04,16,17,39,15.10
2013,04,16,17,40,15.10
2013,04,16,17,41,15.10
2013,04,16,17,42,15.10
2013,04,16,17,43,15.00
2013,04,16,17,44,15.00
2013,04,16,17,45,14.90
2013,04,16,17,46,14.90
2013,04,16,17,47,14.90
2013,04,16,17,48,14.90
2013,04,16,17,49,14.80
2013,04,16,17,50,14.70
2013,04,16,17,51,14.60
2013,04,16,17,52,14.50
2013,04,16,17,53,14.40
2013,04,16,17,54,14.30
2013,04,16,17,55,14.20
2013,04,16,17,56,14.20
2013,04,16,17,57,14.20
2013,04,16,17,58,14.10
2013,04,16,17,59,14.00
2013,04,16,18,00,14.00
2013,04,16,18,01,13.90
2013,04,16,18,02,13.90
2013,04,16,18,03,13.80
2013,04,16,18,04,13.70
2013,04,16,18,05,13.70
2013,04,16,18,06,13.70
2013,04,16,18,07,13.70
2013,04,16,18,08,13.60
2013,04,16,18,09,13.50
2013,04,16,18,10,13.50
2013,04,16,18,11,13.40
2013,04,16,18,12,13.50
2013,04,16,18,13,13.50
2013,04,16,18,14,13.50
2013,04,16,18,15,13.50
2013,04,16,18,16,13.50
2013,04,16,18,17,13.50
2013,04,16,18,18,13.50
2013,04,16,18,19,13.50
2013,04,16,18,20,13.50
2013,04,16,18,21,13.50
2013,04,16,18,22,13.60
2013,04,16,18,23,13.60
2013,04,16,18,24,13.70
2013,04,16,18,25,13.70
2013,04,16,18,26,13.70
2013,04,16,18,27,13.70
2013,04,16,18,28,13.80
2013,04,16,18,29,13.90
2013,04,16,18,30,14.00
2013,04,16,18,31,14.10
2013,04,16,18,32,14.10
2013,04,16,18,33,14.20
2013,04,16,18,34,14.20
2013,04,16,18,35,14.20
2013,04,16,18,36,14.30
2013,04,16,18,37,14.30
2013,04,16,18,38,14.50
2013,04,16,18,39,14.60
2013,04,16,18,40,14.60
2013,04,16,18,41,14.70
2013,04,16,18,42,14.70
2013,04,16,18,43,14.70
2013,04,16,18,44,14.70
2013,04,16,18,45,14.70
2013,04,16,18,46,14.70
2013,04,16,18,47,14.70
2013,04,16,18,48,14.70
2013,04,16,18,49,14.60
2013,04,16,18,50,14.50
2013,04,16,18,51,14.40
2013,04,16,18,52,14.30
2013,04,16,18,53,14.10
2013,04,16,18,54,14.00
2013,04,16,18,55,13.80
2013,04,16,18,56,13.70
2013,04,16,18,57,13.60
2013,04,16,18,58,13.50
2013,04,16,18,59,13.40
2013,04,16,19,00,13.30
2013,04,16,19,01,13.30
2013,04,16,19,02,13.30
2013,04,16,19,03,13.30
2013,04,16,19,04,13.30
2013,04,16,19,05,13.30
2013,04,16,19,06,13.30
2013,04,16,19,07,13.30
2013,04,16,19,08,13.30
2013,04,16,19,09,13.30
2013,04,16,19,10,13.30
2013,04,16,19,11,13.30
2013,04,16,19,12,13.30
2013,04,16,19,13,13.30
2013,04,16,19,14,13.20
2013,04,16,19,15,13.10
2013,04,16,19,16,13.00
2013,04,16,19,17,13.00
2013,04,16,19,18,12.90
2013,04,16,19,19,12.80
2013,04,16,19,20,12.70
2013,04,16,19,21,12.60
2013,04,16,19,22,12.60
2013,04,16,19,23,12.50
2013,04,16,19,24,12.40
2013,04,16,19,25,12.40
2013,04,16,19,26,12.30
2013,04,16,19,27,12.30
2013,04,16,19,28,12.30
2013,04,16,19,29,12.30
2013,04,16,19,30,12.30
2013,04,16,19,31,12.30
2013,04,16,19,32,12.30
2013,04,16,19,33,12.30
2013,04,16,19,34,12.30
2013,04,16,19,35,12.30
2013,04,16,19,36,12.20
2013,04,16,19,37,12.20
2013,04,16,19,38,12.20
2013,04,16,19,39,12.20
2013,04,16,19,40,12.10
2013,04,16,19,41,12.10
2013,04,16,19,42,12.10
2013,04,16,19,43,12.10
2013,04,16,19,44,12.10
2013,04,16,19,45,12.10
2013,04,16,19,46,12.10
2013,04,16,19,47,12.10
2013,04,16,19,48,12.10
2013,04,16,19,49,12.00
2013,04,16,19,50,12.00
2013,04,16,19,51,12.00
2013,04,16,19,52,12.00
2013,04,16,19,53,12.00
2013,04,16,19,54,11.90
2013,04,16,19,55,11.90
2013,04,16,19,56,11.90
2013,04,16,19,57,11.80
2013,04,16,19,58,11.80
2013,04,16,19,59,11.80
2013,04,16,20,00,11.80
2013,04,16,20,01,11.80
2013,04,16,20,02,11.70
2013,04,16,20,03,11.70
2013,04,16,20,04,11.70
2013,04,16,20,05,11.60
2013,04,16,20,06,11.60
2013,04,16,20,07,11.60
2013,04,16,20,08,11.60
2013,04,16,20,09,11.60
2013,04,16,20,10,11.60
2013,04,16,20,11,11.60
2013,04,16,20,12,11.50
2013,04,16,20,13,11.40
2013,04,16,20,14,11.40
2013,04,16,20,15,11.40
2013,04,16,20,16,11.40
2013,04,16,20,17,11.30
2013,04,16,20,18,11.30
2013,04,16,20,19,11.20
2013,04,16,20,20,11.20
2013,04,16,20,21,11.20
2013,04,16,20,22,11.10
2013,04,16,20,23,11.10
2013,04,16,20,24,11.00
2013,04,16,20,25,10.90
2013,04,16,20,26,10.90
2013,04,16,20,27,10.90
2013,04,16,20,28,10.80
2013,04,16,20,29,10.80
2013,04,16,20,30,10.70
2013,04,16,20,31,10.70
2013,04,16,20,32,10.60
2013,04,16,20,33,10.60
2013,04,16,20,34,10.60
2013,04,16,20,35,10.60
2013,04,16,20,36,10.60
2013,04,16,20,37,10.60
2013,04,16,20,38,10.60
2013,04,16,20,39,10.60
2013,04,16,20,40,10.60
2013,04,16,20,41,10.50
2013,04,16,20,42,10.40
2013,04,16,20,43,10.40
2013,04,16,20,44,10.40
2013,04,16,20,45,10.40
2013,04,16,20,46,10.40
2013,04,16,20,47,10.40
2013,04,16,20,48,10.40
2013,04,16,20,49,10.40
2013,04,16,20,50,10.40
2013,04,16,20,51,10.30
2013,04,16,20,52,10.30
2013,04,16,20,53,10.30
2013,04,16,20,54,10.30
2013,04,16,20,55,10.30
2013,04,16,20,56,10.20
2013,04,16,20,57,10.20
2013,04,16,20,58,10.20
2013,04,16,20,59,10.20
2013,04,16,21,00,10.20
2013,04,16,21,01,10.20
2013,04,16,21,02,10.30
2013,04,16,21,03,10.20
2013,04,16,21,04,10.20
2013,04,16,21,05,10.20
2013,04,16,21,06,10.20
2013,04,16,21,07,10.20
2013,04,16,21,08,10.10
2013,04,16,21,09,10.10
2013,04,16,21,10,10.10
2013,04,16,21,11,10.00
2013,04,16,21,12,9.90
2013,04,16,21,13,9.90
2013,04,16,21,14,9.90
2013,04,16,21,15,9.90
2013,04,16,21,16,9.90
2013,04,16,21,17,9.90
2013,04,16,21,18,9.90
2013,04,16,21,19,9.80
2013,04,16,21,20,9.80
2013,04,16,21,21,9.70
2013,04,16,21,22,9.70
2013,04,16,21,23,9.70
2013,04,16,21,24,9.70
2013,04,16,21,25,9.60
2013,04,16,21,26,9.60
2013,04,16,21,27,9.60
2013,04,16,21,28,9.50
2013,04,16,21,29,9.50
2013,04,16,21,30,9.50
2013,04,16,21,31,9.40
2013,04,16,21,32,9.40
2013,04,16,21,33,9.40
2013,04,16,21,34,9.40
2013,04,16,21,35,9.30
2013,04,16,21,36,9.30
2013,04,16,21,37,9.30
2013,04,16,21,38,9.30
2013,04,16,21,39,9.30
2013,04,16,21,40,9.30
2013,04,16,21,41,9.30
2013,04,16,21,42,9.30
2013,04,16,21,43,9.40
2013,04,16,21,44,9.40
2013,04,16,21,45,9.40
2013,04,16,21,46,9.40
2013,04,16,21,47,9.40
2013,04,16,21,48,9.40
2013,04,16,21,49,9.40
2013,04,16,21,50,9.40
2013,04,16,21,51,9.40
2013,04,16,21,52,9.40
2013,04,16,21,53,9.40
2013,04,16,21,54,9.40
2013,04,16,21,55,9.50
2013,04,16,21,56,9.50
2013,04,16,21,57,9.50
2013,04,16,21,58,9.50
2013,04,16,21,59,9.60
2013,04,16,22,00,9.60
2013,04,16,22,01,9.60
2013,04,16,22,02,9.60
2013,04,16,22,03,9.60
2013,04,16,22,04,9.60
2013,04,16,22,05,9.50
2013,04,16,22,06,9.50
2013,04,16,22,07,9.50
2013,04,16,22,08,9.40
2013,04,16,22,09,9.40
2013,04,16,22,10,9.40
2013,04,16,22,11,9.30
2013,04,16,22,12,9.30
2013,04,16,22,13,9.20
2013,04,16,22,14,9.20
2013,04,16,22,15,9.20
2013,04,16,22,16,9.20
2013,04,16,22,17,9.20
2013,04,16,22,18,9.20
2013,04,16,22,19,9.20
2013,04,16,22,20,9.20
2013,04,16,22,21,9.20
2013,04,16,22,22,9.00
2013,04,16,22,23,8.90
2013,04,16,22,24,8.90
2013,04,16,22,25,8.90
2013,04,16,22,26,8.80
2013,04,16,22,27,8.70
2013,04,16,22,28,8.70
2013,04,16,22,29,8.70
2013,04,16,22,30,8.70
2013,04,16,22,31,8.70
2013,04,16,22,32,8.60
2013,04,16,22,33,8.60
2013,04,16,22,34,8.60
2013,04,16,22,35,8.50
2013,04,16,22,36,8.50
2013,04,16,22,37,8.60
2013,04,16,22,38,8.60
2013,04,16,22,39,8.60
2013,04,16,22,40,8.60
2013,04,16,22,41,8.60
2013,04,16,22,42,8.60
2013,04,16,22,43,8.60
2013,04,16,22,44,8.60
2013,04,16,22,45,8.60
2013,04,16,22,46,8.50
2013,04,16,22,47,8.50
2013,04,16,22,48,8.50
2013,04,16,22,49,8.40
2013,04,16,22,50,8.40
2013,04,16,22,51,8.30
2013,04,16,22,52,8.30
2013,04,16,22,53,8.20
2013,04,16,22,54,8.20
2013,04,16,22,55,8.20
2013,04,16,22,56,8.20
2013,04,16,22,57,8.10
2013,04,16,22,58,8.00
2013,04,16,22,59,8.00
2013,04,16,23,00,7.90
2013,04,16,23,01,7.90
2013,04,16,23,02,7.80
2013,04,16,23,03,7.80
2013,04,16,23,04,7.70
2013,04,16,23,05,7.70
2013,04,16,23,06,7.70
2013,04,16,23,07,7.60
2013,04,16,23,08,7.60
2013,04,16,23,09,7.70
2013,04,16,23,10,7.70
2013,04,16,23,11,7.70
2013,04,16,23,12,7.70
2013,04,16,23,13,7.70
2013,04,16,23,14,7.70
2013,04,16,23,15,7.70
2013,04,16,23,16,7.70
2013,04,16,23,17,7.70
2013,04,16,23,18,7.60
2013,04,16,23,19,7.60
2013,04,16,23,20,7.60
2013,04,16,23,21,7.60
2013,04,16,23,22,7.50
2013,04,16,23,23,7.50
2013,04,16,23,24,7.50
2013,04,16,23,25,7.40
2013,04,16,23,26,7.30
2013,04,16,23,27,7.30
2013,04,16,23,28,7.30
2013,04,16,23,29,7.30
2013,04,16,23,30,7.20
2013,04,16,23,31,7.20
2013,04,16,23,32,7.20
2013,04,16,23,33,7.20
2013,04,16,23,34,7.10
2013,04,16,23,35,7.10
2013,04,16,23,36,7.00
2013,04,16,23,37,7.00
2013,04,16,23,38,7.00
2013,04,16,23,39,7.00
2013,04,16,23,40,7.10
2013,04,16,23,41,7.20
2013,04,16,23,42,7.20
2013,04,16,23,43,7.20
2013,04,16,23,44,7.20
2013,04,16,23,45,7.20
2013,04,16,23,46,7.20
2013,04,16,23,47,7.20
2013,04,16,23,48,7.20
2013,04,16,23,49,7.10
2013,04,16,23,50,7.10
2013,04,16,23,51,7.10
2013,04,16,23,52,7.10
2013,04,16,23,53,7.10
2013,04,16,23,54,7.10
2013,04,16,23,55,7.10
2013,04,16,23,56,7.10
2013,04,16,23,57,7.10
2013,04,16,23,58,7.00
2013,04,16,23,59,7.00
