Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,11,15,34,10.40
2013,04,11,15,35,10.40
2013,04,11,15,36,10.40
2013,04,11,15,37,10.30
2013,04,11,15,38,10.30
2013,04,11,15,39,10.30
2013,04,11,15,40,10.30
2013,04,11,15,41,10.30
2013,04,11,15,42,10.30
2013,04,11,15,43,10.30
2013,04,11,15,44,10.30
2013,04,11,15,45,10.40
2013,04,11,15,46,10.40
2013,04,11,15,47,10.50
2013,04,11,15,48,10.60
2013,04,11,15,49,10.70
2013,04,11,15,50,10.80
2013,04,11,15,51,10.90
2013,04,11,15,52,10.90
2013,04,11,15,53,11.00
2013,04,11,15,54,11.00
2013,04,11,15,55,11.10
2013,04,11,15,56,11.10
2013,04,11,15,57,11.10
2013,04,11,15,58,11.10
2013,04,11,15,59,11.20
2013,04,11,16,00,11.20
2013,04,11,16,01,11.10
2013,04,11,16,02,11.00
2013,04,11,16,03,11.00
2013,04,11,16,04,10.90
2013,04,11,16,05,10.80
2013,04,11,16,06,10.80
2013,04,11,16,07,10.70
2013,04,11,16,08,10.70
2013,04,11,16,09,10.70
2013,04,11,16,10,10.70
2013,04,11,16,11,10.70
2013,04,11,16,12,10.70
2013,04,11,16,13,10.70
2013,04,11,16,14,10.70
2013,04,11,16,15,10.60
2013,04,11,16,16,10.60
2013,04,11,16,17,10.60
2013,04,11,16,18,10.70
2013,04,11,16,19,10.70
2013,04,11,16,20,10.70
2013,04,11,16,21,10.80
2013,04,11,16,22,10.80
2013,04,11,16,23,10.90
2013,04,11,16,24,10.90
2013,04,11,16,25,11.00
2013,04,11,16,26,11.00
2013,04,11,16,27,11.00
2013,04,11,16,28,11.00
2013,04,11,16,29,10.90
2013,04,11,16,30,10.90
2013,04,11,16,31,10.80
2013,04,11,16,32,10.80
2013,04,11,16,33,10.80
2013,04,11,16,34,10.80
2013,04,11,16,35,10.80
2013,04,11,16,36,10.90
2013,04,11,16,37,10.90
2013,04,11,16,38,10.90
2013,04,11,16,39,10.90
2013,04,11,16,40,10.80
2013,04,11,16,41,10.70
2013,04,11,16,42,10.60
2013,04,11,16,43,10.60
2013,04,11,16,44,10.50
2013,04,11,16,45,10.40
2013,04,11,16,46,10.40
2013,04,11,16,47,10.30
2013,04,11,16,48,10.30
2013,04,11,16,49,10.30
2013,04,11,16,50,10.30
2013,04,11,16,51,10.30
2013,04,11,16,52,10.30
2013,04,11,16,53,10.30
2013,04,11,16,54,10.20
2013,04,11,16,55,10.20
2013,04,11,16,56,10.20
2013,04,11,16,57,10.20
2013,04,11,16,58,10.20
2013,04,11,16,59,10.30
2013,04,11,17,00,10.30
2013,04,11,17,01,10.30
2013,04,11,17,02,10.30
2013,04,11,17,03,10.30
2013,04,11,17,04,10.30
2013,04,11,17,05,10.30
2013,04,11,17,06,10.30
2013,04,11,17,07,10.30
2013,04,11,17,08,10.30
2013,04,11,17,09,10.30
2013,04,11,17,10,10.30
2013,04,11,17,11,10.30
2013,04,11,17,12,10.40
2013,04,11,17,13,10.40
2013,04,11,17,14,10.40
2013,04,11,17,15,10.40
2013,04,11,17,16,10.40
2013,04,11,17,17,10.40
2013,04,11,17,18,10.40
2013,04,11,17,19,10.40
2013,04,11,17,20,10.40
2013,04,11,17,21,10.40
2013,04,11,17,22,10.40
2013,04,11,17,23,10.50
2013,04,11,17,24,10.50
2013,04,11,17,25,10.60
2013,04,11,17,26,10.70
2013,04,11,17,27,10.70
2013,04,11,17,28,10.80
2013,04,11,17,29,10.80
2013,04,11,17,30,10.80
2013,04,11,17,31,10.80
2013,04,11,17,32,10.80
2013,04,11,17,33,10.80
2013,04,11,17,34,10.80
2013,04,11,17,35,10.90
2013,04,11,17,36,10.90
2013,04,11,17,37,10.90
2013,04,11,17,38,10.90
2013,04,11,17,39,10.90
2013,04,11,17,40,10.90
2013,04,11,17,41,10.80
2013,04,11,17,42,10.80
2013,04,11,17,43,10.80
2013,04,11,17,44,10.70
2013,04,11,17,45,10.70
2013,04,11,17,46,10.70
2013,04,11,17,47,10.70
2013,04,11,17,48,10.70
2013,04,11,17,49,10.70
2013,04,11,17,50,10.80
2013,04,11,17,51,10.80
2013,04,11,17,52,10.70
2013,04,11,17,53,10.70
2013,04,11,17,54,10.80
2013,04,11,17,55,10.80
2013,04,11,17,56,10.80
2013,04,11,17,57,10.80
2013,04,11,17,58,10.80
2013,04,11,17,59,10.80
2013,04,11,18,00,10.80
2013,04,11,18,01,10.80
2013,04,11,18,02,10.70
2013,04,11,18,03,10.70
2013,04,11,18,04,10.70
2013,04,11,18,05,10.70
2013,04,11,18,06,10.60
2013,04,11,18,07,10.60
2013,04,11,18,08,10.60
2013,04,11,18,09,10.50
2013,04,11,18,10,10.50
2013,04,11,18,11,10.50
2013,04,11,18,12,10.50
2013,04,11,18,13,10.50
2013,04,11,18,14,10.40
2013,04,11,18,15,10.40
2013,04,11,18,16,10.40
2013,04,11,18,17,10.40
2013,04,11,18,18,10.40
2013,04,11,18,19,10.40
2013,04,11,18,20,10.30
2013,04,11,18,21,10.40
2013,04,11,18,22,10.40
2013,04,11,18,23,10.40
2013,04,11,18,24,10.40
2013,04,11,18,25,10.40
2013,04,11,18,26,10.40
2013,04,11,18,27,10.40
2013,04,11,18,28,10.40
2013,04,11,18,29,10.40
2013,04,11,18,30,10.40
2013,04,11,18,31,10.40
2013,04,11,18,32,10.40
2013,04,11,18,33,10.40
2013,04,11,18,34,10.40
2013,04,11,18,35,10.40
2013,04,11,18,36,10.40
2013,04,11,18,37,10.40
2013,04,11,18,38,10.30
2013,04,11,18,39,10.30
2013,04,11,18,40,10.30
2013,04,11,18,41,10.30
2013,04,11,18,42,10.30
2013,04,11,18,43,10.30
2013,04,11,18,44,10.30
2013,04,11,18,45,10.30
2013,04,11,18,46,10.30
2013,04,11,18,47,10.30
2013,04,11,18,48,10.30
2013,04,11,18,49,10.30
2013,04,11,18,50,10.20
2013,04,11,18,51,10.20
2013,04,11,18,52,10.20
2013,04,11,18,53,10.20
2013,04,11,18,54,10.20
2013,04,11,18,55,10.20
2013,04,11,18,56,10.20
2013,04,11,18,57,10.20
2013,04,11,18,58,10.10
2013,04,11,18,59,10.10
2013,04,11,19,00,10.00
2013,04,11,19,01,10.00
2013,04,11,19,02,10.00
2013,04,11,19,03,9.90
2013,04,11,19,04,9.90
2013,04,11,19,05,9.90
2013,04,11,19,06,9.90
2013,04,11,19,07,9.90
2013,04,11,19,08,9.80
2013,04,11,19,09,9.80
2013,04,11,19,10,9.70
2013,04,11,19,11,9.70
2013,04,11,19,12,9.60
2013,04,11,19,13,9.50
2013,04,11,19,14,9.40
2013,04,11,19,15,9.30
2013,04,11,19,16,9.30
2013,04,11,19,17,9.20
2013,04,11,19,18,9.10
2013,04,11,19,19,9.10
2013,04,11,19,20,9.00
2013,04,11,19,21,8.90
2013,04,11,19,22,8.80
2013,04,11,19,23,8.80
2013,04,11,19,24,8.70
2013,04,11,19,25,8.70
2013,04,11,19,26,8.60
2013,04,11,19,27,8.60
2013,04,11,19,28,8.50
2013,04,11,19,29,8.40
2013,04,11,19,30,8.40
2013,04,11,19,31,8.30
2013,04,11,19,32,8.30
2013,04,11,19,33,8.20
2013,04,11,19,34,8.20
2013,04,11,19,35,8.10
2013,04,11,19,36,8.10
2013,04,11,19,37,8.00
2013,04,11,19,38,8.00
2013,04,11,19,39,7.90
2013,04,11,19,40,7.90
2013,04,11,19,41,7.80
2013,04,11,19,42,7.80
2013,04,11,19,43,7.80
2013,04,11,19,44,7.70
2013,04,11,19,45,7.70
2013,04,11,19,46,7.70
2013,04,11,19,47,7.70
2013,04,11,19,48,7.70
2013,04,11,19,49,7.70
2013,04,11,19,50,7.60
2013,04,11,19,51,7.60
2013,04,11,19,52,7.60
2013,04,11,19,53,7.60
2013,04,11,19,54,7.60
2013,04,11,19,55,7.50
2013,04,11,19,56,7.50
2013,04,11,19,57,7.50
2013,04,11,19,58,7.50
2013,04,11,19,59,7.40
2013,04,11,20,00,7.40
2013,04,11,20,01,7.40
2013,04,11,20,02,7.40
2013,04,11,20,03,7.30
2013,04,11,20,04,7.30
2013,04,11,20,05,7.30
2013,04,11,20,06,7.20
2013,04,11,20,07,7.20
2013,04,11,20,08,7.20
2013,04,11,20,09,7.10
2013,04,11,20,10,7.10
2013,04,11,20,11,7.00
2013,04,11,20,12,7.00
2013,04,11,20,13,6.90
2013,04,11,20,14,6.90
2013,04,11,20,15,6.90
2013,04,11,20,16,6.90
2013,04,11,20,17,6.90
2013,04,11,20,18,6.80
2013,04,11,20,19,6.80
2013,04,11,20,20,6.80
2013,04,11,20,21,6.80
2013,04,11,20,22,6.80
2013,04,11,20,23,6.80
2013,04,11,20,24,6.80
2013,04,11,20,25,6.70
2013,04,11,20,26,6.70
2013,04,11,20,27,6.70
2013,04,11,20,28,6.70
2013,04,11,20,29,6.70
2013,04,11,20,30,6.60
2013,04,11,20,31,6.60
2013,04,11,20,32,6.60
2013,04,11,20,33,6.60
2013,04,11,20,34,6.60
2013,04,11,20,35,6.50
2013,04,11,20,36,6.50
2013,04,11,20,37,6.50
2013,04,11,20,38,6.50
2013,04,11,20,39,6.50
2013,04,11,20,40,6.40
2013,04,11,20,41,6.40
2013,04,11,20,42,6.40
2013,04,11,20,43,6.40
2013,04,11,20,44,6.40
2013,04,11,20,45,6.40
2013,04,11,20,46,6.40
2013,04,11,20,47,6.40
2013,04,11,20,48,6.40
2013,04,11,20,49,6.40
2013,04,11,20,50,6.40
2013,04,11,20,51,6.40
2013,04,11,20,52,6.40
2013,04,11,20,53,6.40
2013,04,11,20,54,6.40
2013,04,11,20,55,6.30
2013,04,11,20,56,6.30
2013,04,11,20,57,6.30
2013,04,11,20,58,6.30
2013,04,11,20,59,6.30
2013,04,11,21,00,6.20
2013,04,11,21,01,6.20
2013,04,11,21,02,6.20
2013,04,11,21,03,6.20
2013,04,11,21,04,6.20
2013,04,11,21,05,6.20
2013,04,11,21,06,6.20
2013,04,11,21,07,6.10
2013,04,11,21,08,6.10
2013,04,11,21,09,6.10
2013,04,11,21,10,6.10
2013,04,11,21,11,6.10
2013,04,11,21,12,6.10
2013,04,11,21,13,6.00
2013,04,11,21,14,6.00
2013,04,11,21,15,6.00
2013,04,11,21,16,5.90
2013,04,11,21,17,5.90
2013,04,11,21,18,5.90
2013,04,11,21,19,5.90
2013,04,11,21,20,5.80
2013,04,11,21,21,5.80
2013,04,11,21,22,5.80
2013,04,11,21,23,5.80
2013,04,11,21,24,5.80
2013,04,11,21,25,5.70
2013,04,11,21,26,5.70
2013,04,11,21,27,5.70
2013,04,11,21,28,5.70
2013,04,11,21,29,5.70
2013,04,11,21,30,5.70
2013,04,11,21,31,5.70
2013,04,11,21,32,5.60
2013,04,11,21,33,5.60
2013,04,11,21,34,5.60
2013,04,11,21,35,5.60
2013,04,11,21,36,5.60
2013,04,11,21,37,5.50
2013,04,11,21,38,5.50
2013,04,11,21,39,5.50
2013,04,11,21,40,5.50
2013,04,11,21,41,5.40
2013,04,11,21,42,5.40
2013,04,11,21,43,5.40
2013,04,11,21,44,5.40
2013,04,11,21,45,5.30
2013,04,11,21,46,5.30
2013,04,11,21,47,5.30
2013,04,11,21,48,5.30
2013,04,11,21,49,5.30
2013,04,11,21,50,5.20
2013,04,11,21,51,5.20
2013,04,11,21,52,5.20
2013,04,11,21,53,5.20
2013,04,11,21,54,5.20
2013,04,11,21,55,5.10
2013,04,11,21,56,5.10
2013,04,11,21,57,5.10
2013,04,11,21,58,5.10
2013,04,11,21,59,5.10
2013,04,11,22,00,5.00
2013,04,11,22,01,5.00
2013,04,11,22,02,5.00
2013,04,11,22,03,5.00
2013,04,11,22,04,4.90
2013,04,11,22,05,4.90
2013,04,11,22,06,4.90
2013,04,11,22,07,4.90
2013,04,11,22,08,4.80
2013,04,11,22,09,4.80
2013,04,11,22,10,4.80
2013,04,11,22,11,4.80
2013,04,11,22,12,4.80
2013,04,11,22,13,4.80
2013,04,11,22,14,4.80
2013,04,11,22,15,4.70
2013,04,11,22,16,4.70
2013,04,11,22,17,4.70
2013,04,11,22,18,4.70
2013,04,11,22,19,4.60
2013,04,11,22,20,4.60
2013,04,11,22,21,4.60
2013,04,11,22,22,4.60
2013,04,11,22,23,4.60
2013,04,11,22,24,4.60
2013,04,11,22,25,4.60
2013,04,11,22,26,4.60
2013,04,11,22,27,4.60
2013,04,11,22,28,4.60
2013,04,11,22,29,4.70
2013,04,11,22,30,4.70
2013,04,11,22,31,4.70
2013,04,11,22,32,4.70
2013,04,11,22,33,4.70
2013,04,11,22,34,4.70
2013,04,11,22,35,4.70
2013,04,11,22,36,4.60
2013,04,11,22,37,4.60
2013,04,11,22,38,4.60
2013,04,11,22,39,4.60
2013,04,11,22,40,4.60
2013,04,11,22,41,4.60
2013,04,11,22,42,4.60
2013,04,11,22,43,4.60
2013,04,11,22,44,4.50
2013,04,11,22,45,4.50
2013,04,11,22,46,4.50
2013,04,11,22,47,4.50
2013,04,11,22,48,4.50
2013,04,11,22,49,4.50
2013,04,11,22,50,4.50
2013,04,11,22,51,4.50
2013,04,11,22,52,4.40
2013,04,11,22,53,4.50
2013,04,11,22,54,4.50
2013,04,11,22,55,4.50
2013,04,11,22,56,4.50
2013,04,11,22,57,4.50
2013,04,11,22,58,4.50
2013,04,11,22,59,4.50
2013,04,11,23,00,4.40
2013,04,11,23,01,4.40
2013,04,11,23,02,4.40
2013,04,11,23,03,4.40
2013,04,11,23,04,4.40
2013,04,11,23,05,4.40
2013,04,11,23,06,4.30
2013,04,11,23,07,4.30
2013,04,11,23,08,4.30
2013,04,11,23,09,4.30
2013,04,11,23,10,4.30
2013,04,11,23,11,4.30
2013,04,11,23,12,4.30
2013,04,11,23,13,4.20
2013,04,11,23,14,4.20
2013,04,11,23,15,4.20
2013,04,11,23,16,4.20
2013,04,11,23,17,4.20
2013,04,11,23,18,4.20
2013,04,11,23,19,4.20
2013,04,11,23,20,4.20
2013,04,11,23,21,4.20
2013,04,11,23,22,4.20
2013,04,11,23,23,4.20
2013,04,11,23,24,4.20
2013,04,11,23,25,4.20
2013,04,11,23,26,4.20
2013,04,11,23,27,4.20
2013,04,11,23,28,4.10
2013,04,11,23,29,4.10
2013,04,11,23,30,4.10
2013,04,11,23,31,4.10
2013,04,11,23,32,4.10
2013,04,11,23,33,4.10
2013,04,11,23,34,4.10
2013,04,11,23,35,4.10
2013,04,11,23,36,4.10
2013,04,11,23,37,4.10
2013,04,11,23,38,4.10
2013,04,11,23,39,4.10
2013,04,11,23,40,4.10
2013,04,11,23,41,4.00
2013,04,11,23,42,4.00
2013,04,11,23,43,3.90
2013,04,11,23,44,3.90
2013,04,11,23,45,3.90
2013,04,11,23,46,3.90
2013,04,11,23,47,3.90
2013,04,11,23,48,3.90
2013,04,11,23,49,3.80
2013,04,11,23,50,3.90
2013,04,11,23,51,3.80
2013,04,11,23,52,3.80
2013,04,11,23,53,3.80
2013,04,11,23,54,3.80
2013,04,11,23,55,3.80
2013,04,11,23,56,3.80
2013,04,11,23,57,3.80
2013,04,11,23,58,3.70
2013,04,11,23,59,3.70
