Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,31,15,31,23.30
2013,08,31,15,32,23.30
2013,08,31,15,33,23.30
2013,08,31,15,34,23.30
2013,08,31,15,35,23.10
2013,08,31,15,36,23.00
2013,08,31,15,37,23.00
2013,08,31,15,38,22.90
2013,08,31,15,39,22.80
2013,08,31,15,40,22.70
2013,08,31,15,41,22.60
2013,08,31,15,42,22.60
2013,08,31,15,43,22.60
2013,08,31,15,44,22.80
2013,08,31,15,45,22.90
2013,08,31,15,46,22.90
2013,08,31,15,47,22.90
2013,08,31,15,48,22.80
2013,08,31,15,49,22.90
2013,08,31,15,50,23.00
2013,08,31,15,51,23.10
2013,08,31,15,52,23.20
2013,08,31,15,53,23.30
2013,08,31,15,54,23.40
2013,08,31,15,55,23.50
2013,08,31,15,56,23.60
2013,08,31,15,57,23.70
2013,08,31,15,58,23.80
2013,08,31,15,59,23.80
2013,08,31,16,00,23.70
2013,08,31,16,01,23.70
2013,08,31,16,02,23.60
2013,08,31,16,03,23.50
2013,08,31,16,04,23.50
2013,08,31,16,05,23.40
2013,08,31,16,06,23.40
2013,08,31,16,07,23.40
2013,08,31,16,08,23.40
2013,08,31,16,09,23.40
2013,08,31,16,10,23.50
2013,08,31,16,11,23.40
2013,08,31,16,12,23.30
2013,08,31,16,13,23.30
2013,08,31,16,14,23.30
2013,08,31,16,15,23.30
2013,08,31,16,16,23.20
2013,08,31,16,17,23.30
2013,08,31,16,18,23.30
2013,08,31,16,19,23.20
2013,08,31,16,20,23.10
2013,08,31,16,21,23.00
2013,08,31,16,22,22.90
2013,08,31,16,23,22.90
2013,08,31,16,24,23.00
2013,08,31,16,25,23.10
2013,08,31,16,26,23.20
2013,08,31,16,27,23.30
2013,08,31,16,28,23.40
2013,08,31,16,29,23.40
2013,08,31,16,30,23.50
2013,08,31,16,31,23.60
2013,08,31,16,32,23.60
2013,08,31,16,33,23.70
2013,08,31,16,34,23.70
2013,08,31,16,35,23.70
2013,08,31,16,36,23.80
2013,08,31,16,37,23.80
2013,08,31,16,38,23.90
2013,08,31,16,39,24.00
2013,08,31,16,40,24.10
2013,08,31,16,41,24.10
2013,08,31,16,42,24.20
2013,08,31,16,43,24.20
2013,08,31,16,44,24.20
2013,08,31,16,45,24.20
2013,08,31,16,46,24.20
2013,08,31,16,47,24.20
2013,08,31,16,48,24.20
2013,08,31,16,49,24.20
2013,08,31,16,50,24.20
2013,08,31,16,51,24.20
2013,08,31,16,52,24.20
2013,08,31,16,53,24.20
2013,08,31,16,54,24.20
2013,08,31,16,55,24.20
2013,08,31,16,56,24.30
2013,08,31,16,57,24.30
2013,08,31,16,58,24.30
2013,08,31,16,59,24.30
2013,08,31,17,00,24.40
2013,08,31,17,01,24.40
2013,08,31,17,02,24.30
2013,08,31,17,03,24.20
2013,08,31,17,04,24.10
2013,08,31,17,05,24.10
2013,08,31,17,06,24.00
2013,08,31,17,07,23.90
2013,08,31,17,08,23.80
2013,08,31,17,09,23.60
2013,08,31,17,10,23.50
2013,08,31,17,11,23.40
2013,08,31,17,12,23.40
2013,08,31,17,13,23.40
2013,08,31,17,14,23.40
2013,08,31,17,15,23.40
2013,08,31,17,16,23.40
2013,08,31,17,17,23.50
2013,08,31,17,18,23.40
2013,08,31,17,19,23.40
2013,08,31,17,20,23.50
2013,08,31,17,21,23.50
2013,08,31,17,22,23.60
2013,08,31,17,23,23.70
2013,08,31,17,24,23.70
2013,08,31,17,25,23.60
2013,08,31,17,26,23.60
2013,08,31,17,27,23.60
2013,08,31,17,28,23.60
2013,08,31,17,29,23.60
2013,08,31,17,30,23.60
2013,08,31,17,31,23.60
2013,08,31,17,32,23.60
2013,08,31,17,33,23.60
2013,08,31,17,34,23.60
2013,08,31,17,35,23.60
2013,08,31,17,36,23.60
2013,08,31,17,37,23.50
2013,08,31,17,38,23.50
2013,08,31,17,39,23.60
2013,08,31,17,40,23.60
2013,08,31,17,41,23.60
2013,08,31,17,42,23.60
2013,08,31,17,43,23.60
2013,08,31,17,44,23.50
2013,08,31,17,45,23.60
2013,08,31,17,46,23.60
2013,08,31,17,47,23.70
2013,08,31,17,48,23.80
2013,08,31,17,49,23.80
2013,08,31,17,50,23.90
2013,08,31,17,51,24.00
2013,08,31,17,52,24.00
2013,08,31,17,53,24.10
2013,08,31,17,54,24.10
2013,08,31,17,55,24.00
2013,08,31,17,56,23.70
2013,08,31,17,57,23.50
2013,08,31,17,58,23.30
2013,08,31,17,59,23.10
2013,08,31,18,00,22.90
2013,08,31,18,01,22.80
2013,08,31,18,02,22.60
2013,08,31,18,03,22.50
2013,08,31,18,04,22.30
2013,08,31,18,05,22.20
2013,08,31,18,06,22.10
2013,08,31,18,07,21.90
2013,08,31,18,08,21.80
2013,08,31,18,09,21.70
2013,08,31,18,10,21.70
2013,08,31,18,11,21.60
2013,08,31,18,12,21.50
2013,08,31,18,13,21.50
2013,08,31,18,14,21.40
2013,08,31,18,15,21.40
2013,08,31,18,16,21.40
2013,08,31,18,17,21.20
2013,08,31,18,18,21.10
2013,08,31,18,19,21.00
2013,08,31,18,20,20.90
2013,08,31,18,21,20.80
2013,08,31,18,22,20.70
2013,08,31,18,23,20.60
2013,08,31,18,24,20.50
2013,08,31,18,25,20.50
2013,08,31,18,26,20.50
2013,08,31,18,27,20.40
2013,08,31,18,28,20.40
2013,08,31,18,29,20.50
2013,08,31,18,30,20.50
2013,08,31,18,31,20.50
2013,08,31,18,32,20.50
2013,08,31,18,33,20.50
2013,08,31,18,34,20.40
2013,08,31,18,35,20.40
2013,08,31,18,36,20.30
2013,08,31,18,37,20.30
2013,08,31,18,38,20.30
2013,08,31,18,39,20.30
2013,08,31,18,40,20.20
2013,08,31,18,41,20.20
2013,08,31,18,42,20.20
2013,08,31,18,43,20.20
2013,08,31,18,44,20.20
2013,08,31,18,45,20.20
2013,08,31,18,46,20.20
2013,08,31,18,47,20.20
2013,08,31,18,48,20.20
2013,08,31,18,49,20.20
2013,08,31,18,50,20.20
2013,08,31,18,51,20.20
2013,08,31,18,52,20.20
2013,08,31,18,53,20.20
2013,08,31,18,54,20.20
2013,08,31,18,55,20.20
2013,08,31,18,56,20.20
2013,08,31,18,57,20.20
2013,08,31,18,58,20.30
2013,08,31,18,59,20.30
2013,08,31,19,00,20.30
2013,08,31,19,01,20.30
2013,08,31,19,02,20.30
2013,08,31,19,03,20.20
2013,08,31,19,04,20.20
2013,08,31,19,05,20.20
2013,08,31,19,06,20.20
2013,08,31,19,07,20.10
2013,08,31,19,08,20.10
2013,08,31,19,09,20.10
2013,08,31,19,10,20.10
2013,08,31,19,11,20.00
2013,08,31,19,12,20.00
2013,08,31,19,13,19.90
2013,08,31,19,14,19.90
2013,08,31,19,15,19.90
2013,08,31,19,16,19.90
2013,08,31,19,17,20.00
2013,08,31,19,18,20.00
2013,08,31,19,19,20.00
2013,08,31,19,20,19.90
2013,08,31,19,21,19.90
2013,08,31,19,22,19.80
2013,08,31,19,23,19.80
2013,08,31,19,24,19.70
2013,08,31,19,25,19.70
2013,08,31,19,26,19.60
2013,08,31,19,27,19.60
2013,08,31,19,28,19.50
2013,08,31,19,29,19.40
2013,08,31,19,30,19.40
2013,08,31,19,31,19.30
2013,08,31,19,32,19.30
2013,08,31,19,33,19.30
2013,08,31,19,34,19.30
2013,08,31,19,35,19.20
2013,08,31,19,36,19.20
2013,08,31,19,37,19.10
2013,08,31,19,38,19.00
2013,08,31,19,39,19.00
2013,08,31,19,40,18.90
2013,08,31,19,41,18.90
2013,08,31,19,42,18.90
2013,08,31,19,43,18.90
2013,08,31,19,44,18.80
2013,08,31,19,45,18.80
2013,08,31,19,46,18.80
2013,08,31,19,47,18.80
2013,08,31,19,48,18.80
2013,08,31,19,49,18.70
2013,08,31,19,50,18.70
2013,08,31,19,51,18.70
2013,08,31,19,52,18.70
2013,08,31,19,53,18.70
2013,08,31,19,54,18.70
2013,08,31,19,55,18.70
2013,08,31,19,56,18.70
2013,08,31,19,57,18.70
2013,08,31,19,58,18.70
2013,08,31,19,59,18.70
2013,08,31,20,00,18.70
2013,08,31,20,01,18.70
2013,08,31,20,02,18.70
2013,08,31,20,03,18.70
2013,08,31,20,04,18.70
2013,08,31,20,05,18.70
2013,08,31,20,06,18.70
2013,08,31,20,07,18.70
2013,08,31,20,08,18.70
2013,08,31,20,09,18.70
2013,08,31,20,10,18.70
2013,08,31,20,11,18.70
2013,08,31,20,12,18.80
2013,08,31,20,13,18.80
2013,08,31,20,14,18.80
2013,08,31,20,15,18.80
2013,08,31,20,16,18.80
2013,08,31,20,17,18.80
2013,08,31,20,18,18.80
2013,08,31,20,19,18.70
2013,08,31,20,20,18.70
2013,08,31,20,21,18.70
2013,08,31,20,22,18.70
2013,08,31,20,23,18.70
2013,08,31,20,24,18.70
2013,08,31,20,25,18.60
2013,08,31,20,26,18.60
2013,08,31,20,27,18.60
2013,08,31,20,28,18.60
2013,08,31,20,29,18.60
2013,08,31,20,30,18.50
2013,08,31,20,31,18.50
2013,08,31,20,32,18.50
2013,08,31,20,33,18.40
2013,08,31,20,34,18.40
2013,08,31,20,35,18.40
2013,08,31,20,36,18.40
2013,08,31,20,37,18.40
2013,08,31,20,38,18.40
2013,08,31,20,39,18.30
2013,08,31,20,40,18.30
2013,08,31,20,41,18.30
2013,08,31,20,42,18.30
2013,08,31,20,43,18.30
2013,08,31,20,44,18.30
2013,08,31,20,45,18.30
2013,08,31,20,46,18.30
2013,08,31,20,47,18.30
2013,08,31,20,48,18.30
2013,08,31,20,49,18.30
2013,08,31,20,50,18.30
2013,08,31,20,51,18.30
2013,08,31,20,52,18.30
2013,08,31,20,53,18.30
2013,08,31,20,54,18.30
2013,08,31,20,55,18.30
2013,08,31,20,56,18.30
2013,08,31,20,57,18.30
2013,08,31,20,58,18.30
2013,08,31,20,59,18.30
2013,08,31,21,00,18.30
2013,08,31,21,01,18.30
2013,08,31,21,02,18.30
2013,08,31,21,03,18.30
2013,08,31,21,04,18.30
2013,08,31,21,05,18.30
2013,08,31,21,06,18.30
2013,08,31,21,07,18.30
2013,08,31,21,08,18.20
2013,08,31,21,09,18.20
2013,08,31,21,10,18.20
2013,08,31,21,11,18.20
2013,08,31,21,12,18.20
2013,08,31,21,13,18.20
2013,08,31,21,14,18.20
2013,08,31,21,15,18.20
2013,08,31,21,16,18.20
2013,08,31,21,17,18.20
2013,08,31,21,18,18.10
2013,08,31,21,19,18.10
2013,08,31,21,20,18.10
2013,08,31,21,21,18.10
2013,08,31,21,22,18.10
2013,08,31,21,23,18.10
2013,08,31,21,24,18.00
2013,08,31,21,25,18.00
2013,08,31,21,26,18.00
2013,08,31,21,27,18.00
2013,08,31,21,28,18.00
2013,08,31,21,29,17.90
2013,08,31,21,30,17.90
2013,08,31,21,31,17.90
2013,08,31,21,32,17.90
2013,08,31,21,33,17.90
2013,08,31,21,34,17.90
2013,08,31,21,35,17.90
2013,08,31,21,36,17.90
2013,08,31,21,37,17.90
2013,08,31,21,38,17.90
2013,08,31,21,39,18.00
2013,08,31,21,40,18.00
2013,08,31,21,41,18.00
2013,08,31,21,42,18.10
2013,08,31,21,43,18.10
2013,08,31,21,44,18.10
2013,08,31,21,45,18.10
2013,08,31,21,46,18.10
2013,08,31,21,47,18.10
2013,08,31,21,48,18.10
2013,08,31,21,49,18.10
2013,08,31,21,50,18.10
2013,08,31,21,51,18.10
2013,08,31,21,52,18.20
2013,08,31,21,53,18.20
2013,08,31,21,54,18.20
2013,08,31,21,55,18.20
2013,08,31,21,56,18.20
2013,08,31,21,57,18.20
2013,08,31,21,58,18.20
2013,08,31,21,59,18.20
2013,08,31,22,00,18.20
2013,08,31,22,01,18.20
2013,08,31,22,02,18.20
2013,08,31,22,03,18.20
2013,08,31,22,04,18.30
2013,08,31,22,05,18.30
2013,08,31,22,06,18.30
2013,08,31,22,07,18.30
2013,08,31,22,08,18.30
2013,08,31,22,09,18.30
2013,08,31,22,10,18.40
2013,08,31,22,11,18.40
2013,08,31,22,12,18.40
2013,08,31,22,13,18.40
2013,08,31,22,14,18.40
2013,08,31,22,15,18.50
2013,08,31,22,16,18.50
2013,08,31,22,17,18.50
2013,08,31,22,18,18.50
2013,08,31,22,19,18.50
2013,08,31,22,20,18.60
2013,08,31,22,21,18.60
2013,08,31,22,22,18.60
2013,08,31,22,23,18.60
2013,08,31,22,24,18.60
2013,08,31,22,25,18.50
2013,08,31,22,26,18.50
2013,08,31,22,27,18.50
2013,08,31,22,28,18.50
2013,08,31,22,29,18.50
2013,08,31,22,30,18.50
2013,08,31,22,31,18.50
2013,08,31,22,32,18.50
2013,08,31,22,33,18.50
2013,08,31,22,34,18.60
2013,08,31,22,35,18.60
2013,08,31,22,36,18.60
2013,08,31,22,37,18.60
2013,08,31,22,38,18.60
2013,08,31,22,39,18.60
2013,08,31,22,40,18.60
2013,08,31,22,41,18.60
2013,08,31,22,42,18.60
2013,08,31,22,43,18.60
2013,08,31,22,44,18.60
2013,08,31,22,45,18.60
2013,08,31,22,46,18.60
2013,08,31,22,47,18.60
2013,08,31,22,48,18.60
2013,08,31,22,49,18.60
2013,08,31,22,50,18.60
2013,08,31,22,51,18.60
2013,08,31,22,52,18.60
2013,08,31,22,53,18.60
2013,08,31,22,54,18.50
2013,08,31,22,55,18.50
2013,08,31,22,56,18.50
2013,08,31,22,57,18.50
2013,08,31,22,58,18.50
2013,08,31,22,59,18.40
2013,08,31,23,00,18.40
2013,08,31,23,01,18.30
2013,08,31,23,02,18.30
2013,08,31,23,03,18.20
2013,08,31,23,04,18.20
2013,08,31,23,05,18.20
2013,08,31,23,06,18.20
2013,08,31,23,07,18.20
2013,08,31,23,08,18.10
2013,08,31,23,09,18.10
2013,08,31,23,10,18.10
2013,08,31,23,11,18.10
2013,08,31,23,12,18.00
2013,08,31,23,13,18.00
2013,08,31,23,14,18.00
2013,08,31,23,15,17.90
2013,08,31,23,16,17.90
2013,08,31,23,17,17.90
2013,08,31,23,18,17.90
2013,08,31,23,19,17.80
2013,08,31,23,20,17.80
2013,08,31,23,21,17.80
2013,08,31,23,22,17.80
2013,08,31,23,23,17.80
2013,08,31,23,24,17.80
2013,08,31,23,25,17.80
2013,08,31,23,26,17.80
2013,08,31,23,27,17.80
2013,08,31,23,28,17.80
2013,08,31,23,29,17.80
2013,08,31,23,30,17.80
2013,08,31,23,31,17.70
2013,08,31,23,32,17.70
2013,08,31,23,33,17.70
2013,08,31,23,34,17.70
2013,08,31,23,35,17.70
2013,08,31,23,36,17.70
2013,08,31,23,37,17.70
2013,08,31,23,38,17.70
2013,08,31,23,39,17.70
2013,08,31,23,40,17.70
2013,08,31,23,41,17.70
2013,08,31,23,42,17.60
2013,08,31,23,43,17.60
2013,08,31,23,44,17.60
2013,08,31,23,45,17.60
2013,08,31,23,46,17.60
2013,08,31,23,47,17.60
2013,08,31,23,48,17.60
2013,08,31,23,49,17.50
2013,08,31,23,50,17.50
2013,08,31,23,51,17.50
2013,08,31,23,52,17.50
2013,08,31,23,53,17.50
2013,08,31,23,54,17.50
2013,08,31,23,55,17.50
2013,08,31,23,56,17.50
2013,08,31,23,57,17.40
2013,08,31,23,58,17.40
2013,08,31,23,59,17.40
