Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,12,15,34,20.30
2013,07,12,15,35,20.30
2013,07,12,15,36,20.20
2013,07,12,15,37,20.20
2013,07,12,15,38,20.20
2013,07,12,15,39,20.20
2013,07,12,15,40,20.30
2013,07,12,15,41,20.40
2013,07,12,15,42,20.30
2013,07,12,15,43,20.30
2013,07,12,15,44,20.30
2013,07,12,15,45,20.40
2013,07,12,15,46,20.60
2013,07,12,15,47,20.70
2013,07,12,15,48,20.70
2013,07,12,15,49,20.70
2013,07,12,15,50,20.80
2013,07,12,15,51,20.80
2013,07,12,15,52,20.80
2013,07,12,15,53,20.70
2013,07,12,15,54,20.60
2013,07,12,15,55,20.60
2013,07,12,15,56,20.60
2013,07,12,15,57,20.60
2013,07,12,15,58,20.60
2013,07,12,15,59,20.50
2013,07,12,16,00,20.60
2013,07,12,16,01,20.60
2013,07,12,16,02,20.50
2013,07,12,16,03,20.50
2013,07,12,16,04,20.50
2013,07,12,16,05,20.40
2013,07,12,16,06,20.50
2013,07,12,16,07,20.60
2013,07,12,16,08,20.70
2013,07,12,16,09,20.70
2013,07,12,16,10,20.80
2013,07,12,16,11,20.80
2013,07,12,16,12,20.90
2013,07,12,16,13,20.80
2013,07,12,16,14,20.80
2013,07,12,16,15,20.80
2013,07,12,16,16,20.80
2013,07,12,16,17,20.80
2013,07,12,16,18,20.90
2013,07,12,16,19,20.90
2013,07,12,16,20,20.90
2013,07,12,16,21,21.00
2013,07,12,16,22,21.00
2013,07,12,16,23,21.00
2013,07,12,16,24,20.90
2013,07,12,16,25,20.90
2013,07,12,16,26,20.80
2013,07,12,16,27,20.70
2013,07,12,16,28,20.70
2013,07,12,16,29,20.60
2013,07,12,16,30,20.50
2013,07,12,16,31,20.40
2013,07,12,16,32,20.40
2013,07,12,16,33,20.40
2013,07,12,16,34,20.40
2013,07,12,16,35,20.30
2013,07,12,16,36,20.30
2013,07,12,16,37,20.40
2013,07,12,16,38,20.40
2013,07,12,16,39,20.50
2013,07,12,16,40,20.60
2013,07,12,16,41,20.70
2013,07,12,16,42,20.80
2013,07,12,16,43,20.90
2013,07,12,16,44,20.90
2013,07,12,16,45,20.90
2013,07,12,16,46,21.00
2013,07,12,16,47,21.00
2013,07,12,16,48,21.10
2013,07,12,16,49,21.10
2013,07,12,16,50,21.00
2013,07,12,16,51,20.90
2013,07,12,16,52,20.90
2013,07,12,16,53,20.90
2013,07,12,16,54,20.90
2013,07,12,16,55,20.90
2013,07,12,16,56,20.90
2013,07,12,16,57,20.90
2013,07,12,16,58,20.90
2013,07,12,16,59,20.90
2013,07,12,17,00,20.90
2013,07,12,17,01,20.90
2013,07,12,17,02,20.90
2013,07,12,17,03,21.00
2013,07,12,17,04,21.10
2013,07,12,17,05,21.10
2013,07,12,17,06,21.20
2013,07,12,17,07,21.10
2013,07,12,17,08,21.10
2013,07,12,17,09,21.10
2013,07,12,17,10,21.20
2013,07,12,17,11,21.30
2013,07,12,17,12,21.30
2013,07,12,17,13,21.30
2013,07,12,17,14,21.20
2013,07,12,17,15,21.30
2013,07,12,17,16,21.20
2013,07,12,17,17,21.30
2013,07,12,17,18,21.30
2013,07,12,17,19,21.30
2013,07,12,17,20,21.20
2013,07,12,17,21,21.20
2013,07,12,17,22,21.00
2013,07,12,17,23,21.00
2013,07,12,17,24,20.90
2013,07,12,17,25,20.80
2013,07,12,17,26,20.80
2013,07,12,17,27,20.90
2013,07,12,17,28,20.80
2013,07,12,17,29,20.80
2013,07,12,17,30,20.80
2013,07,12,17,31,20.90
2013,07,12,17,32,20.90
2013,07,12,17,33,21.00
2013,07,12,17,34,21.00
2013,07,12,17,35,21.00
2013,07,12,17,36,21.00
2013,07,12,17,37,21.10
2013,07,12,17,38,21.10
2013,07,12,17,39,21.00
2013,07,12,17,40,20.90
2013,07,12,17,41,20.90
2013,07,12,17,42,20.90
2013,07,12,17,43,20.80
2013,07,12,17,44,20.80
2013,07,12,17,45,20.80
2013,07,12,17,46,20.90
2013,07,12,17,47,20.90
2013,07,12,17,48,20.90
2013,07,12,17,49,20.90
2013,07,12,17,50,20.90
2013,07,12,17,51,20.80
2013,07,12,17,52,20.70
2013,07,12,17,53,20.60
2013,07,12,17,54,20.50
2013,07,12,17,55,20.40
2013,07,12,17,56,20.30
2013,07,12,17,57,20.30
2013,07,12,17,58,20.20
2013,07,12,17,59,20.20
2013,07,12,18,00,20.20
2013,07,12,18,01,20.20
2013,07,12,18,02,20.20
2013,07,12,18,03,20.20
2013,07,12,18,04,20.20
2013,07,12,18,05,20.20
2013,07,12,18,06,20.10
2013,07,12,18,07,20.10
2013,07,12,18,08,20.10
2013,07,12,18,09,20.10
2013,07,12,18,10,20.10
2013,07,12,18,11,20.10
2013,07,12,18,12,20.00
2013,07,12,18,13,20.00
2013,07,12,18,14,20.00
2013,07,12,18,15,19.90
2013,07,12,18,16,19.90
2013,07,12,18,17,19.90
2013,07,12,18,18,19.90
2013,07,12,18,19,19.80
2013,07,12,18,20,19.80
2013,07,12,18,21,19.80
2013,07,12,18,22,19.80
2013,07,12,18,23,19.90
2013,07,12,18,24,19.80
2013,07,12,18,25,19.80
2013,07,12,18,26,19.80
2013,07,12,18,27,19.90
2013,07,12,18,28,19.90
2013,07,12,18,29,19.90
2013,07,12,18,30,19.90
2013,07,12,18,31,19.90
2013,07,12,18,32,19.90
2013,07,12,18,33,19.90
2013,07,12,18,34,19.80
2013,07,12,18,35,19.70
2013,07,12,18,36,19.60
2013,07,12,18,37,19.50
2013,07,12,18,38,19.50
2013,07,12,18,39,19.40
2013,07,12,18,40,19.40
2013,07,12,18,41,19.30
2013,07,12,18,42,19.30
2013,07,12,18,43,19.30
2013,07,12,18,44,19.20
2013,07,12,18,45,19.20
2013,07,12,18,46,19.20
2013,07,12,18,47,19.30
2013,07,12,18,48,19.30
2013,07,12,18,49,19.30
2013,07,12,18,50,19.40
2013,07,12,18,51,19.40
2013,07,12,18,52,19.40
2013,07,12,18,53,19.30
2013,07,12,18,54,19.30
2013,07,12,18,55,19.30
2013,07,12,18,56,19.30
2013,07,12,18,57,19.20
2013,07,12,18,58,19.20
2013,07,12,18,59,19.20
2013,07,12,19,00,19.10
2013,07,12,19,01,19.10
2013,07,12,19,02,19.00
2013,07,12,19,03,19.00
2013,07,12,19,04,19.00
2013,07,12,19,05,18.90
2013,07,12,19,06,18.90
2013,07,12,19,07,18.90
2013,07,12,19,08,18.90
2013,07,12,19,09,18.90
2013,07,12,19,10,18.80
2013,07,12,19,11,18.80
2013,07,12,19,12,18.80
2013,07,12,19,13,18.70
2013,07,12,19,14,18.70
2013,07,12,19,15,18.70
2013,07,12,19,16,18.60
2013,07,12,19,17,18.60
2013,07,12,19,18,18.60
2013,07,12,19,19,18.60
2013,07,12,19,20,18.60
2013,07,12,19,21,18.60
2013,07,12,19,22,18.60
2013,07,12,19,23,18.60
2013,07,12,19,24,18.60
2013,07,12,19,25,18.60
2013,07,12,19,26,18.60
2013,07,12,19,27,18.70
2013,07,12,19,28,18.70
2013,07,12,19,29,18.70
2013,07,12,19,30,18.70
2013,07,12,19,31,18.70
2013,07,12,19,32,18.70
2013,07,12,19,33,18.80
2013,07,12,19,34,18.80
2013,07,12,19,35,18.80
2013,07,12,19,36,18.80
2013,07,12,19,37,18.90
2013,07,12,19,38,18.90
2013,07,12,19,39,18.90
2013,07,12,19,40,18.90
2013,07,12,19,41,18.90
2013,07,12,19,42,19.00
2013,07,12,19,43,19.00
2013,07,12,19,44,19.00
2013,07,12,19,45,19.00
2013,07,12,19,46,19.00
2013,07,12,19,47,19.00
2013,07,12,19,48,19.00
2013,07,12,19,49,19.00
2013,07,12,19,50,19.00
2013,07,12,19,51,19.00
2013,07,12,19,52,19.00
2013,07,12,19,53,19.10
2013,07,12,19,54,19.10
2013,07,12,19,55,19.10
2013,07,12,19,56,19.10
2013,07,12,19,57,19.10
2013,07,12,19,58,19.10
2013,07,12,19,59,19.10
2013,07,12,20,00,19.10
2013,07,12,20,01,19.10
2013,07,12,20,02,19.10
2013,07,12,20,03,19.10
2013,07,12,20,04,19.10
2013,07,12,20,05,19.20
2013,07,12,20,06,19.20
2013,07,12,20,07,19.20
2013,07,12,20,08,19.20
2013,07,12,20,09,19.20
2013,07,12,20,10,19.20
2013,07,12,20,11,19.10
2013,07,12,20,12,19.10
2013,07,12,20,13,19.10
2013,07,12,20,14,19.10
2013,07,12,20,15,19.10
2013,07,12,20,16,19.10
2013,07,12,20,17,19.10
2013,07,12,20,18,19.00
2013,07,12,20,19,19.00
2013,07,12,20,20,18.90
2013,07,12,20,21,18.90
2013,07,12,20,22,18.90
2013,07,12,20,23,18.80
2013,07,12,20,24,18.80
2013,07,12,20,25,18.80
2013,07,12,20,26,18.80
2013,07,12,20,27,18.70
2013,07,12,20,28,18.70
2013,07,12,20,29,18.70
2013,07,12,20,30,18.70
2013,07,12,20,31,18.60
2013,07,12,20,32,18.60
2013,07,12,20,33,18.50
2013,07,12,20,34,18.50
2013,07,12,20,35,18.50
2013,07,12,20,36,18.40
2013,07,12,20,37,18.40
2013,07,12,20,38,18.30
2013,07,12,20,39,18.30
2013,07,12,20,40,18.30
2013,07,12,20,41,18.20
2013,07,12,20,42,18.20
2013,07,12,20,43,18.20
2013,07,12,20,44,18.20
2013,07,12,20,45,18.10
2013,07,12,20,46,18.10
2013,07,12,20,47,18.10
2013,07,12,20,48,18.10
2013,07,12,20,49,18.10
2013,07,12,20,50,18.00
2013,07,12,20,51,18.00
2013,07,12,20,52,18.00
2013,07,12,20,53,17.90
2013,07,12,20,54,17.90
2013,07,12,20,55,17.80
2013,07,12,20,56,17.80
2013,07,12,20,57,17.80
2013,07,12,20,58,17.80
2013,07,12,20,59,17.70
2013,07,12,21,00,17.70
2013,07,12,21,01,17.70
2013,07,12,21,02,17.60
2013,07,12,21,03,17.60
2013,07,12,21,04,17.60
2013,07,12,21,05,17.60
2013,07,12,21,06,17.60
2013,07,12,21,07,17.60
2013,07,12,21,08,17.50
2013,07,12,21,09,17.50
2013,07,12,21,10,17.50
2013,07,12,21,11,17.40
2013,07,12,21,12,17.40
2013,07,12,21,13,17.40
2013,07,12,21,14,17.40
2013,07,12,21,15,17.40
2013,07,12,21,16,17.40
2013,07,12,21,17,17.30
2013,07,12,21,18,17.30
2013,07,12,21,19,17.30
2013,07,12,21,20,17.20
2013,07,12,21,21,17.20
2013,07,12,21,22,17.20
2013,07,12,21,23,17.10
2013,07,12,21,24,17.10
2013,07,12,21,25,17.00
2013,07,12,21,26,17.00
2013,07,12,21,27,17.00
2013,07,12,21,28,16.90
2013,07,12,21,29,16.90
2013,07,12,21,30,16.90
2013,07,12,21,31,16.80
2013,07,12,21,32,16.80
2013,07,12,21,33,16.80
2013,07,12,21,34,16.70
2013,07,12,21,35,16.70
2013,07,12,21,36,16.70
2013,07,12,21,37,16.70
2013,07,12,21,38,16.70
2013,07,12,21,39,16.60
2013,07,12,21,40,16.60
2013,07,12,21,41,16.60
2013,07,12,21,42,16.50
2013,07,12,21,43,16.50
2013,07,12,21,44,16.50
2013,07,12,21,45,16.40
2013,07,12,21,46,16.40
2013,07,12,21,47,16.30
2013,07,12,21,48,16.30
2013,07,12,21,49,16.20
2013,07,12,21,50,16.20
2013,07,12,21,51,16.10
2013,07,12,21,52,16.10
2013,07,12,21,53,16.10
2013,07,12,21,54,16.10
2013,07,12,21,55,16.10
2013,07,12,21,56,16.00
2013,07,12,21,57,16.00
2013,07,12,21,58,16.00
2013,07,12,21,59,15.90
2013,07,12,22,00,15.90
2013,07,12,22,01,15.90
2013,07,12,22,02,15.80
2013,07,12,22,03,15.80
2013,07,12,22,04,15.80
2013,07,12,22,05,15.70
2013,07,12,22,06,15.70
2013,07,12,22,07,15.70
2013,07,12,22,08,15.70
2013,07,12,22,09,15.60
2013,07,12,22,10,15.60
2013,07,12,22,11,15.60
2013,07,12,22,12,15.60
2013,07,12,22,13,15.60
2013,07,12,22,14,15.60
2013,07,12,22,15,15.50
2013,07,12,22,16,15.50
2013,07,12,22,17,15.50
2013,07,12,22,18,15.40
2013,07,12,22,19,15.40
2013,07,12,22,20,15.40
2013,07,12,22,21,15.40
2013,07,12,22,22,15.40
2013,07,12,22,23,15.40
2013,07,12,22,24,15.30
2013,07,12,22,25,15.30
2013,07,12,22,26,15.20
2013,07,12,22,27,15.20
2013,07,12,22,28,15.20
2013,07,12,22,29,15.10
2013,07,12,22,30,15.10
2013,07,12,22,31,15.10
2013,07,12,22,32,15.10
2013,07,12,22,33,15.20
2013,07,12,22,34,15.20
2013,07,12,22,35,15.20
2013,07,12,22,36,15.20
2013,07,12,22,37,15.20
2013,07,12,22,38,15.20
2013,07,12,22,39,15.20
2013,07,12,22,40,15.20
2013,07,12,22,41,15.10
2013,07,12,22,42,15.10
2013,07,12,22,43,15.10
2013,07,12,22,44,15.10
2013,07,12,22,45,15.10
2013,07,12,22,46,15.00
2013,07,12,22,47,15.00
2013,07,12,22,48,15.00
2013,07,12,22,49,15.00
2013,07,12,22,50,15.00
2013,07,12,22,51,15.00
2013,07,12,22,52,14.90
2013,07,12,22,53,14.90
2013,07,12,22,54,14.90
2013,07,12,22,55,14.90
2013,07,12,22,56,14.90
2013,07,12,22,57,14.90
2013,07,12,22,58,14.90
2013,07,12,22,59,14.80
2013,07,12,23,00,14.80
2013,07,12,23,01,14.80
2013,07,12,23,02,14.80
2013,07,12,23,03,14.80
2013,07,12,23,04,14.70
2013,07,12,23,05,14.70
2013,07,12,23,06,14.70
2013,07,12,23,07,14.60
2013,07,12,23,08,14.60
2013,07,12,23,09,14.60
2013,07,12,23,10,14.60
2013,07,12,23,11,14.50
2013,07,12,23,12,14.50
2013,07,12,23,13,14.50
2013,07,12,23,14,14.50
2013,07,12,23,15,14.40
2013,07,12,23,16,14.40
2013,07,12,23,17,14.40
2013,07,12,23,18,14.40
2013,07,12,23,19,14.30
2013,07,12,23,20,14.30
2013,07,12,23,21,14.30
2013,07,12,23,22,14.30
2013,07,12,23,23,14.30
2013,07,12,23,24,14.20
2013,07,12,23,25,14.20
2013,07,12,23,26,14.20
2013,07,12,23,27,14.20
2013,07,12,23,28,14.20
2013,07,12,23,29,14.20
2013,07,12,23,30,14.20
2013,07,12,23,31,14.10
2013,07,12,23,32,14.10
2013,07,12,23,33,14.10
2013,07,12,23,34,14.20
2013,07,12,23,35,14.20
2013,07,12,23,36,14.20
2013,07,12,23,37,14.20
2013,07,12,23,38,14.20
2013,07,12,23,39,14.20
2013,07,12,23,40,14.20
2013,07,12,23,41,14.10
2013,07,12,23,42,14.10
2013,07,12,23,43,14.10
2013,07,12,23,44,14.10
2013,07,12,23,45,14.10
2013,07,12,23,46,14.00
2013,07,12,23,47,14.00
2013,07,12,23,48,14.00
2013,07,12,23,49,13.90
2013,07,12,23,50,13.90
2013,07,12,23,51,13.90
2013,07,12,23,52,13.90
2013,07,12,23,53,13.80
2013,07,12,23,54,13.80
2013,07,12,23,55,13.80
2013,07,12,23,56,13.80
2013,07,12,23,57,13.80
2013,07,12,23,58,13.70
2013,07,12,23,59,13.70
