Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,31,15,31,21.90
2013,08,31,15,32,21.90
2013,08,31,15,33,21.90
2013,08,31,15,34,21.90
2013,08,31,15,35,21.90
2013,08,31,15,36,21.80
2013,08,31,15,37,21.80
2013,08,31,15,38,21.70
2013,08,31,15,39,21.70
2013,08,31,15,40,21.80
2013,08,31,15,41,21.80
2013,08,31,15,42,21.80
2013,08,31,15,43,21.90
2013,08,31,15,44,21.90
2013,08,31,15,45,21.90
2013,08,31,15,46,21.90
2013,08,31,15,47,21.90
2013,08,31,15,48,21.90
2013,08,31,15,49,21.90
2013,08,31,15,50,21.90
2013,08,31,15,51,21.90
2013,08,31,15,52,21.90
2013,08,31,15,53,21.90
2013,08,31,15,54,21.90
2013,08,31,15,55,21.90
2013,08,31,15,56,21.80
2013,08,31,15,57,21.80
2013,08,31,15,58,21.90
2013,08,31,15,59,21.90
2013,08,31,16,00,21.90
2013,08,31,16,01,21.90
2013,08,31,16,02,21.90
2013,08,31,16,03,21.90
2013,08,31,16,04,21.90
2013,08,31,16,05,21.90
2013,08,31,16,06,22.00
2013,08,31,16,07,22.00
2013,08,31,16,08,22.00
2013,08,31,16,09,22.10
2013,08,31,16,10,22.10
2013,08,31,16,11,22.10
2013,08,31,16,12,22.00
2013,08,31,16,13,22.00
2013,08,31,16,14,22.00
2013,08,31,16,15,22.00
2013,08,31,16,16,22.00
2013,08,31,16,17,21.90
2013,08,31,16,18,21.90
2013,08,31,16,19,21.90
2013,08,31,16,20,21.90
2013,08,31,16,21,21.90
2013,08,31,16,22,21.90
2013,08,31,16,23,21.90
2013,08,31,16,24,21.90
2013,08,31,16,25,21.80
2013,08,31,16,26,21.80
2013,08,31,16,27,21.80
2013,08,31,16,28,21.80
2013,08,31,16,29,21.90
2013,08,31,16,30,21.90
2013,08,31,16,31,21.90
2013,08,31,16,32,21.90
2013,08,31,16,33,22.00
2013,08,31,16,34,22.00
2013,08,31,16,35,22.00
2013,08,31,16,36,22.00
2013,08,31,16,37,22.10
2013,08,31,16,38,22.10
2013,08,31,16,39,22.10
2013,08,31,16,40,22.20
2013,08,31,16,41,22.20
2013,08,31,16,42,22.20
2013,08,31,16,43,22.20
2013,08,31,16,44,22.20
2013,08,31,16,45,22.20
2013,08,31,16,46,22.20
2013,08,31,16,47,22.20
2013,08,31,16,48,22.20
2013,08,31,16,49,22.20
2013,08,31,16,50,22.10
2013,08,31,16,51,22.10
2013,08,31,16,52,22.10
2013,08,31,16,53,22.10
2013,08,31,16,54,22.10
2013,08,31,16,55,22.10
2013,08,31,16,56,22.20
2013,08,31,16,57,22.20
2013,08,31,16,58,22.20
2013,08,31,16,59,22.20
2013,08,31,17,00,22.20
2013,08,31,17,01,22.20
2013,08,31,17,02,22.20
2013,08,31,17,03,22.10
2013,08,31,17,04,22.10
2013,08,31,17,05,22.10
2013,08,31,17,06,22.10
2013,08,31,17,07,22.10
2013,08,31,17,08,22.10
2013,08,31,17,09,22.10
2013,08,31,17,10,22.10
2013,08,31,17,11,22.10
2013,08,31,17,12,22.10
2013,08,31,17,13,22.20
2013,08,31,17,14,22.20
2013,08,31,17,15,22.20
2013,08,31,17,16,22.30
2013,08,31,17,17,22.30
2013,08,31,17,18,22.40
2013,08,31,17,19,22.40
2013,08,31,17,20,22.30
2013,08,31,17,21,22.40
2013,08,31,17,22,22.40
2013,08,31,17,23,22.40
2013,08,31,17,24,22.40
2013,08,31,17,25,22.40
2013,08,31,17,26,22.50
2013,08,31,17,27,22.50
2013,08,31,17,28,22.40
2013,08,31,17,29,22.30
2013,08,31,17,30,22.30
2013,08,31,17,31,22.30
2013,08,31,17,32,22.40
2013,08,31,17,33,22.40
2013,08,31,17,34,22.40
2013,08,31,17,35,22.40
2013,08,31,17,36,22.40
2013,08,31,17,37,22.50
2013,08,31,17,38,22.50
2013,08,31,17,39,22.50
2013,08,31,17,40,22.60
2013,08,31,17,41,22.60
2013,08,31,17,42,22.60
2013,08,31,17,43,22.70
2013,08,31,17,44,22.70
2013,08,31,17,45,22.70
2013,08,31,17,46,22.70
2013,08,31,17,47,22.80
2013,08,31,17,48,22.80
2013,08,31,17,49,22.80
2013,08,31,17,50,22.80
2013,08,31,17,51,22.70
2013,08,31,17,52,22.70
2013,08,31,17,53,22.70
2013,08,31,17,54,22.70
2013,08,31,17,55,22.70
2013,08,31,17,56,22.70
2013,08,31,17,57,22.70
2013,08,31,17,58,22.70
2013,08,31,17,59,22.70
2013,08,31,18,00,22.70
2013,08,31,18,01,22.70
2013,08,31,18,02,22.70
2013,08,31,18,03,22.70
2013,08,31,18,04,22.60
2013,08,31,18,05,22.60
2013,08,31,18,06,22.60
2013,08,31,18,07,22.60
2013,08,31,18,08,22.60
2013,08,31,18,09,22.70
2013,08,31,18,10,22.70
2013,08,31,18,11,22.70
2013,08,31,18,12,22.60
2013,08,31,18,13,22.60
2013,08,31,18,14,22.60
2013,08,31,18,15,22.60
2013,08,31,18,16,22.60
2013,08,31,18,17,22.60
2013,08,31,18,18,22.60
2013,08,31,18,19,22.60
2013,08,31,18,20,22.60
2013,08,31,18,21,22.60
2013,08,31,18,22,22.60
2013,08,31,18,23,22.60
2013,08,31,18,24,22.60
2013,08,31,18,25,22.60
2013,08,31,18,26,22.60
2013,08,31,18,27,22.70
2013,08,31,18,28,22.60
2013,08,31,18,29,22.60
2013,08,31,18,30,22.60
2013,08,31,18,31,22.70
2013,08,31,18,32,22.70
2013,08,31,18,33,22.70
2013,08,31,18,34,22.70
2013,08,31,18,35,22.80
2013,08,31,18,36,22.80
2013,08,31,18,37,22.80
2013,08,31,18,38,22.80
2013,08,31,18,39,22.80
2013,08,31,18,40,22.90
2013,08,31,18,41,22.90
2013,08,31,18,42,22.90
2013,08,31,18,43,22.90
2013,08,31,18,44,22.90
2013,08,31,18,45,22.90
2013,08,31,18,46,22.90
2013,08,31,18,47,22.90
2013,08,31,18,48,22.90
2013,08,31,18,49,22.90
2013,08,31,18,50,22.90
2013,08,31,18,51,22.90
2013,08,31,18,52,22.90
2013,08,31,18,53,22.80
2013,08,31,18,54,22.70
2013,08,31,18,55,22.70
2013,08,31,18,56,22.60
2013,08,31,18,57,22.60
2013,08,31,18,58,22.50
2013,08,31,18,59,22.50
2013,08,31,19,00,22.50
2013,08,31,19,01,22.50
2013,08,31,19,02,22.50
2013,08,31,19,03,22.50
2013,08,31,19,04,22.50
2013,08,31,19,05,22.50
2013,08,31,19,06,22.50
2013,08,31,19,07,22.50
2013,08,31,19,08,22.50
2013,08,31,19,09,22.50
2013,08,31,19,10,22.50
2013,08,31,19,11,22.50
2013,08,31,19,12,22.50
2013,08,31,19,13,22.40
2013,08,31,19,14,22.40
2013,08,31,19,15,22.40
2013,08,31,19,16,22.30
2013,08,31,19,17,22.30
2013,08,31,19,18,22.30
2013,08,31,19,19,22.30
2013,08,31,19,20,22.30
2013,08,31,19,21,22.30
2013,08,31,19,22,22.40
2013,08,31,19,23,22.40
2013,08,31,19,24,22.40
2013,08,31,19,25,22.40
2013,08,31,19,26,22.40
2013,08,31,19,27,22.40
2013,08,31,19,28,22.40
2013,08,31,19,29,22.40
2013,08,31,19,30,22.40
2013,08,31,19,31,22.40
2013,08,31,19,32,22.30
2013,08,31,19,33,22.30
2013,08,31,19,34,22.30
2013,08,31,19,35,22.30
2013,08,31,19,36,22.30
2013,08,31,19,37,22.30
2013,08,31,19,38,22.30
2013,08,31,19,39,22.20
2013,08,31,19,40,22.20
2013,08,31,19,41,22.10
2013,08,31,19,42,22.10
2013,08,31,19,43,22.00
2013,08,31,19,44,21.90
2013,08,31,19,45,21.90
2013,08,31,19,46,21.70
2013,08,31,19,47,21.60
2013,08,31,19,48,21.50
2013,08,31,19,49,21.30
2013,08,31,19,50,21.30
2013,08,31,19,51,21.10
2013,08,31,19,52,21.00
2013,08,31,19,53,20.90
2013,08,31,19,54,20.80
2013,08,31,19,55,20.70
2013,08,31,19,56,20.50
2013,08,31,19,57,20.40
2013,08,31,19,58,20.30
2013,08,31,19,59,20.20
2013,08,31,20,00,20.20
2013,08,31,20,01,20.10
2013,08,31,20,02,20.00
2013,08,31,20,03,19.90
2013,08,31,20,04,19.90
2013,08,31,20,05,19.80
2013,08,31,20,06,19.70
2013,08,31,20,07,19.60
2013,08,31,20,08,19.60
2013,08,31,20,09,19.50
2013,08,31,20,10,19.50
2013,08,31,20,11,19.40
2013,08,31,20,12,19.40
2013,08,31,20,13,19.30
2013,08,31,20,14,19.30
2013,08,31,20,15,19.30
2013,08,31,20,16,19.20
2013,08,31,20,17,19.20
2013,08,31,20,18,19.20
2013,08,31,20,19,19.10
2013,08,31,20,20,19.10
2013,08,31,20,21,19.10
2013,08,31,20,22,19.10
2013,08,31,20,23,19.10
2013,08,31,20,24,19.10
2013,08,31,20,25,19.00
2013,08,31,20,26,18.90
2013,08,31,20,27,18.90
2013,08,31,20,28,18.90
2013,08,31,20,29,18.90
2013,08,31,20,30,18.90
2013,08,31,20,31,18.90
2013,08,31,20,32,18.80
2013,08,31,20,33,18.80
2013,08,31,20,34,18.80
2013,08,31,20,35,18.70
2013,08,31,20,36,18.70
2013,08,31,20,37,18.70
2013,08,31,20,38,18.60
2013,08,31,20,39,18.60
2013,08,31,20,40,18.60
2013,08,31,20,41,18.50
2013,08,31,20,42,18.50
2013,08,31,20,43,18.50
2013,08,31,20,44,18.50
2013,08,31,20,45,18.40
2013,08,31,20,46,18.40
2013,08,31,20,47,18.40
2013,08,31,20,48,18.40
2013,08,31,20,49,18.40
2013,08,31,20,50,18.30
2013,08,31,20,51,18.30
2013,08,31,20,52,18.30
2013,08,31,20,53,18.30
2013,08,31,20,54,18.30
2013,08,31,20,55,18.30
2013,08,31,20,56,18.20
2013,08,31,20,57,18.20
2013,08,31,20,58,18.20
2013,08,31,20,59,18.20
2013,08,31,21,00,18.20
2013,08,31,21,01,18.20
2013,08,31,21,02,18.20
2013,08,31,21,03,18.20
2013,08,31,21,04,18.20
2013,08,31,21,05,18.20
2013,08,31,21,06,18.20
2013,08,31,21,07,18.20
2013,08,31,21,08,18.20
2013,08,31,21,09,18.10
2013,08,31,21,10,18.10
2013,08,31,21,11,18.10
2013,08,31,21,12,18.10
2013,08,31,21,13,18.10
2013,08,31,21,14,18.10
2013,08,31,21,15,18.10
2013,08,31,21,16,18.10
2013,08,31,21,17,18.00
2013,08,31,21,18,17.90
2013,08,31,21,19,17.90
2013,08,31,21,20,17.90
2013,08,31,21,21,17.90
2013,08,31,21,22,17.90
2013,08,31,21,23,17.90
2013,08,31,21,24,17.90
2013,08,31,21,25,17.90
2013,08,31,21,26,17.90
2013,08,31,21,27,17.90
2013,08,31,21,28,17.90
2013,08,31,21,29,17.80
2013,08,31,21,30,17.80
2013,08,31,21,31,17.80
2013,08,31,21,32,17.80
2013,08,31,21,33,17.80
2013,08,31,21,34,17.80
2013,08,31,21,35,17.70
2013,08,31,21,36,17.70
2013,08,31,21,37,17.70
2013,08,31,21,38,17.70
2013,08,31,21,39,17.70
2013,08,31,21,40,17.70
2013,08,31,21,41,17.70
2013,08,31,21,42,17.60
2013,08,31,21,43,17.60
2013,08,31,21,44,17.60
2013,08,31,21,45,17.60
2013,08,31,21,46,17.60
2013,08,31,21,47,17.60
2013,08,31,21,48,17.50
2013,08,31,21,49,17.50
2013,08,31,21,50,17.50
2013,08,31,21,51,17.50
2013,08,31,21,52,17.50
2013,08,31,21,53,17.50
2013,08,31,21,54,17.40
2013,08,31,21,55,17.40
2013,08,31,21,56,17.40
2013,08,31,21,57,17.40
2013,08,31,21,58,17.40
2013,08,31,21,59,17.30
2013,08,31,22,00,17.30
2013,08,31,22,01,17.30
2013,08,31,22,02,17.30
2013,08,31,22,03,17.30
2013,08,31,22,04,17.30
2013,08,31,22,05,17.20
2013,08,31,22,06,17.20
2013,08,31,22,07,17.20
2013,08,31,22,08,17.20
2013,08,31,22,09,17.10
2013,08,31,22,10,17.10
2013,08,31,22,11,17.10
2013,08,31,22,12,17.10
2013,08,31,22,13,17.10
2013,08,31,22,14,17.00
2013,08,31,22,15,17.00
2013,08,31,22,16,17.00
2013,08,31,22,17,17.00
2013,08,31,22,18,17.00
2013,08,31,22,19,17.00
2013,08,31,22,20,17.00
2013,08,31,22,21,16.90
2013,08,31,22,22,16.90
2013,08,31,22,23,16.90
2013,08,31,22,24,16.90
2013,08,31,22,25,16.90
2013,08,31,22,26,16.90
2013,08,31,22,27,16.90
2013,08,31,22,28,16.90
2013,08,31,22,29,16.80
2013,08,31,22,30,16.80
2013,08,31,22,31,16.80
2013,08,31,22,32,16.80
2013,08,31,22,33,16.80
2013,08,31,22,34,16.70
2013,08,31,22,35,16.70
2013,08,31,22,36,16.70
2013,08,31,22,37,16.70
2013,08,31,22,38,16.70
2013,08,31,22,39,16.70
2013,08,31,22,40,16.70
2013,08,31,22,41,16.70
2013,08,31,22,42,16.70
2013,08,31,22,43,16.70
2013,08,31,22,44,16.70
2013,08,31,22,45,16.70
2013,08,31,22,46,16.60
2013,08,31,22,47,16.60
2013,08,31,22,48,16.60
2013,08,31,22,49,16.60
2013,08,31,22,50,16.60
2013,08,31,22,51,16.60
2013,08,31,22,52,16.60
2013,08,31,22,53,16.50
2013,08,31,22,54,16.40
2013,08,31,22,55,16.40
2013,08,31,22,56,16.40
2013,08,31,22,57,16.40
2013,08,31,22,58,16.40
2013,08,31,22,59,16.40
2013,08,31,23,00,16.40
2013,08,31,23,01,16.40
2013,08,31,23,02,16.40
2013,08,31,23,03,16.40
2013,08,31,23,04,16.40
2013,08,31,23,05,16.40
2013,08,31,23,06,16.40
2013,08,31,23,07,16.40
2013,08,31,23,08,16.40
2013,08,31,23,09,16.40
2013,08,31,23,10,16.40
2013,08,31,23,11,16.40
2013,08,31,23,12,16.40
2013,08,31,23,13,16.30
2013,08,31,23,14,16.30
2013,08,31,23,15,16.30
2013,08,31,23,16,16.30
2013,08,31,23,17,16.30
2013,08,31,23,18,16.30
2013,08,31,23,19,16.30
2013,08,31,23,20,16.30
2013,08,31,23,21,16.30
2013,08,31,23,22,16.30
2013,08,31,23,23,16.30
2013,08,31,23,24,16.20
2013,08,31,23,25,16.20
2013,08,31,23,26,16.20
2013,08,31,23,27,16.20
2013,08,31,23,28,16.20
2013,08,31,23,29,16.20
2013,08,31,23,30,16.20
2013,08,31,23,31,16.20
2013,08,31,23,32,16.20
2013,08,31,23,33,16.10
2013,08,31,23,34,16.10
2013,08,31,23,35,16.10
2013,08,31,23,36,16.10
2013,08,31,23,37,16.10
2013,08,31,23,38,16.10
2013,08,31,23,39,16.10
2013,08,31,23,40,16.10
2013,08,31,23,41,16.10
2013,08,31,23,42,15.90
2013,08,31,23,43,15.90
2013,08,31,23,44,15.90
2013,08,31,23,45,15.90
2013,08,31,23,46,15.90
2013,08,31,23,47,15.90
2013,08,31,23,48,15.90
2013,08,31,23,49,15.90
2013,08,31,23,50,15.80
2013,08,31,23,51,15.80
2013,08,31,23,52,15.80
2013,08,31,23,53,15.80
2013,08,31,23,54,15.80
2013,08,31,23,55,15.80
2013,08,31,23,56,15.80
2013,08,31,23,57,15.80
2013,08,31,23,58,15.80
2013,08,31,23,59,15.80
