Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,31,15,31,17.20
2013,03,31,15,32,17.20
2013,03,31,15,33,17.30
2013,03,31,15,34,17.30
2013,03,31,15,35,17.30
2013,03,31,15,36,17.30
2013,03,31,15,37,17.40
2013,03,31,15,38,17.40
2013,03,31,15,39,17.40
2013,03,31,15,40,17.40
2013,03,31,15,41,17.40
2013,03,31,15,42,17.30
2013,03,31,15,43,17.30
2013,03,31,15,44,17.30
2013,03,31,15,45,17.20
2013,03,31,15,46,17.10
2013,03,31,15,47,17.10
2013,03,31,15,48,17.20
2013,03,31,15,49,17.20
2013,03,31,15,50,17.20
2013,03,31,15,51,17.30
2013,03,31,15,52,17.30
2013,03,31,15,53,17.30
2013,03,31,15,54,17.20
2013,03,31,15,55,17.20
2013,03,31,15,56,17.20
2013,03,31,15,57,17.20
2013,03,31,15,58,17.20
2013,03,31,15,59,17.20
2013,03,31,16,00,17.30
2013,03,31,16,01,17.30
2013,03,31,16,02,17.40
2013,03,31,16,03,17.40
2013,03,31,16,04,17.50
2013,03,31,16,05,17.50
2013,03,31,16,06,17.50
2013,03,31,16,07,17.40
2013,03,31,16,08,17.40
2013,03,31,16,09,17.40
2013,03,31,16,10,17.40
2013,03,31,16,11,17.30
2013,03,31,16,12,17.30
2013,03,31,16,13,17.30
2013,03,31,16,14,17.30
2013,03,31,16,15,17.30
2013,03,31,16,16,17.30
2013,03,31,16,17,17.30
2013,03,31,16,18,17.20
2013,03,31,16,19,17.20
2013,03,31,16,20,17.10
2013,03,31,16,21,17.10
2013,03,31,16,22,17.20
2013,03,31,16,23,17.20
2013,03,31,16,24,17.20
2013,03,31,16,25,17.20
2013,03,31,16,26,17.20
2013,03,31,16,27,17.20
2013,03,31,16,28,17.30
2013,03,31,16,29,17.40
2013,03,31,16,30,17.40
2013,03,31,16,31,17.50
2013,03,31,16,32,17.60
2013,03,31,16,33,17.70
2013,03,31,16,34,17.70
2013,03,31,16,35,17.80
2013,03,31,16,36,17.90
2013,03,31,16,37,17.90
2013,03,31,16,38,17.90
2013,03,31,16,39,17.90
2013,03,31,16,40,18.00
2013,03,31,16,41,18.00
2013,03,31,16,42,18.10
2013,03,31,16,43,18.10
2013,03,31,16,44,18.20
2013,03,31,16,45,18.10
2013,03,31,16,46,18.10
2013,03,31,16,47,18.00
2013,03,31,16,48,17.90
2013,03,31,16,49,17.90
2013,03,31,16,50,17.90
2013,03,31,16,51,17.90
2013,03,31,16,52,17.90
2013,03,31,16,53,17.90
2013,03,31,16,54,17.90
2013,03,31,16,55,18.00
2013,03,31,16,56,18.00
2013,03,31,16,57,18.00
2013,03,31,16,58,17.90
2013,03,31,16,59,17.90
2013,03,31,17,00,17.80
2013,03,31,17,01,17.80
2013,03,31,17,02,17.70
2013,03,31,17,03,17.60
2013,03,31,17,04,17.50
2013,03,31,17,05,17.40
2013,03,31,17,06,17.40
2013,03,31,17,07,17.40
2013,03,31,17,08,17.40
2013,03,31,17,09,17.40
2013,03,31,17,10,17.50
2013,03,31,17,11,17.60
2013,03,31,17,12,17.60
2013,03,31,17,13,17.70
2013,03,31,17,14,17.70
2013,03,31,17,15,17.70
2013,03,31,17,16,17.80
2013,03,31,17,17,17.80
2013,03,31,17,18,17.90
2013,03,31,17,19,17.90
2013,03,31,17,20,18.00
2013,03,31,17,21,18.00
2013,03,31,17,22,18.10
2013,03,31,17,23,18.00
2013,03,31,17,24,18.00
2013,03,31,17,25,17.90
2013,03,31,17,26,17.80
2013,03,31,17,27,17.80
2013,03,31,17,28,17.70
2013,03,31,17,29,17.70
2013,03,31,17,30,17.70
2013,03,31,17,31,17.80
2013,03,31,17,32,17.80
2013,03,31,17,33,17.80
2013,03,31,17,34,17.70
2013,03,31,17,35,17.70
2013,03,31,17,36,17.70
2013,03,31,17,37,17.60
2013,03,31,17,38,17.60
2013,03,31,17,39,17.60
2013,03,31,17,40,17.60
2013,03,31,17,41,17.60
2013,03,31,17,42,17.50
2013,03,31,17,43,17.50
2013,03,31,17,44,17.40
2013,03,31,17,45,17.40
2013,03,31,17,46,17.30
2013,03,31,17,47,17.30
2013,03,31,17,48,17.20
2013,03,31,17,49,17.20
2013,03,31,17,50,17.10
2013,03,31,17,51,17.10
2013,03,31,17,52,17.10
2013,03,31,17,53,17.10
2013,03,31,17,54,17.10
2013,03,31,17,55,17.10
2013,03,31,17,56,17.10
2013,03,31,17,57,17.20
2013,03,31,17,58,17.20
2013,03,31,17,59,17.20
2013,03,31,18,00,17.20
2013,03,31,18,01,17.10
2013,03,31,18,02,17.00
2013,03,31,18,03,17.00
2013,03,31,18,04,16.90
2013,03,31,18,05,16.90
2013,03,31,18,06,16.90
2013,03,31,18,07,16.90
2013,03,31,18,08,16.90
2013,03,31,18,09,17.00
2013,03,31,18,10,17.10
2013,03,31,18,11,17.10
2013,03,31,18,12,17.20
2013,03,31,18,13,17.20
2013,03,31,18,14,17.20
2013,03,31,18,15,17.20
2013,03,31,18,16,17.10
2013,03,31,18,17,17.00
2013,03,31,18,18,16.80
2013,03,31,18,19,16.70
2013,03,31,18,20,16.50
2013,03,31,18,21,16.40
2013,03,31,18,22,16.20
2013,03,31,18,23,16.10
2013,03,31,18,24,16.00
2013,03,31,18,25,15.90
2013,03,31,18,26,15.80
2013,03,31,18,27,15.60
2013,03,31,18,28,15.50
2013,03,31,18,29,15.40
2013,03,31,18,30,15.40
2013,03,31,18,31,15.30
2013,03,31,18,32,15.20
2013,03,31,18,33,15.20
2013,03,31,18,34,15.00
2013,03,31,18,35,15.00
2013,03,31,18,36,15.00
2013,03,31,18,37,15.00
2013,03,31,18,38,15.00
2013,03,31,18,39,14.90
2013,03,31,18,40,14.80
2013,03,31,18,41,14.80
2013,03,31,18,42,14.80
2013,03,31,18,43,14.70
2013,03,31,18,44,14.70
2013,03,31,18,45,14.60
2013,03,31,18,46,14.60
2013,03,31,18,47,14.60
2013,03,31,18,48,14.60
2013,03,31,18,49,14.50
2013,03,31,18,50,14.50
2013,03,31,18,51,14.40
2013,03,31,18,52,14.40
2013,03,31,18,53,14.40
2013,03,31,18,54,14.30
2013,03,31,18,55,14.30
2013,03,31,18,56,14.20
2013,03,31,18,57,14.20
2013,03,31,18,58,14.20
2013,03,31,18,59,14.10
2013,03,31,19,00,14.10
2013,03,31,19,01,14.10
2013,03,31,19,02,14.10
2013,03,31,19,03,14.00
2013,03,31,19,04,14.00
2013,03,31,19,05,14.00
2013,03,31,19,06,13.90
2013,03,31,19,07,13.90
2013,03,31,19,08,13.90
2013,03,31,19,09,13.80
2013,03,31,19,10,13.80
2013,03,31,19,11,13.80
2013,03,31,19,12,13.80
2013,03,31,19,13,13.70
2013,03,31,19,14,13.70
2013,03,31,19,15,13.70
2013,03,31,19,16,13.60
2013,03,31,19,17,13.60
2013,03,31,19,18,13.60
2013,03,31,19,19,13.50
2013,03,31,19,20,13.50
2013,03,31,19,21,13.50
2013,03,31,19,22,13.50
2013,03,31,19,23,13.40
2013,03,31,19,24,13.40
2013,03,31,19,25,13.40
2013,03,31,19,26,13.30
2013,03,31,19,27,13.30
2013,03,31,19,28,13.30
2013,03,31,19,29,13.20
2013,03,31,19,30,13.20
2013,03,31,19,31,13.10
2013,03,31,19,32,13.10
2013,03,31,19,33,13.00
2013,03,31,19,34,12.90
2013,03,31,19,35,12.90
2013,03,31,19,36,12.90
2013,03,31,19,37,12.80
2013,03,31,19,38,12.80
2013,03,31,19,39,12.80
2013,03,31,19,40,12.70
2013,03,31,19,41,12.70
2013,03,31,19,42,12.70
2013,03,31,19,43,12.70
2013,03,31,19,44,12.70
2013,03,31,19,45,12.70
2013,03,31,19,46,12.60
2013,03,31,19,47,12.60
2013,03,31,19,48,12.50
2013,03,31,19,49,12.50
2013,03,31,19,50,12.40
2013,03,31,19,51,12.40
2013,03,31,19,52,12.40
2013,03,31,19,53,12.40
2013,03,31,19,54,12.40
2013,03,31,19,55,12.40
2013,03,31,19,56,12.40
2013,03,31,19,57,12.40
2013,03,31,19,58,12.30
2013,03,31,19,59,12.30
2013,03,31,20,00,12.30
2013,03,31,20,01,12.30
2013,03,31,20,02,12.30
2013,03,31,20,03,12.20
2013,03,31,20,04,12.20
2013,03,31,20,05,12.20
2013,03,31,20,06,12.20
2013,03,31,20,07,12.10
2013,03,31,20,08,12.10
2013,03,31,20,09,12.10
2013,03,31,20,10,12.10
2013,03,31,20,11,12.10
2013,03,31,20,12,12.00
2013,03,31,20,13,12.00
2013,03,31,20,14,12.00
2013,03,31,20,15,12.00
2013,03,31,20,16,12.00
2013,03,31,20,17,12.00
2013,03,31,20,18,12.00
2013,03,31,20,19,12.00
2013,03,31,20,20,12.00
2013,03,31,20,21,12.00
2013,03,31,20,22,12.00
2013,03,31,20,23,11.90
2013,03,31,20,24,11.90
2013,03,31,20,25,11.90
2013,03,31,20,26,11.90
2013,03,31,20,27,11.90
2013,03,31,20,28,11.90
2013,03,31,20,29,11.90
2013,03,31,20,30,11.80
2013,03,31,20,31,11.80
2013,03,31,20,32,11.80
2013,03,31,20,33,11.70
2013,03,31,20,34,11.70
2013,03,31,20,35,11.60
2013,03,31,20,36,11.60
2013,03,31,20,37,11.60
2013,03,31,20,38,11.60
2013,03,31,20,39,11.50
2013,03,31,20,40,11.50
2013,03,31,20,41,11.40
2013,03,31,20,42,11.40
2013,03,31,20,43,11.40
2013,03,31,20,44,11.40
2013,03,31,20,45,11.30
2013,03,31,20,46,11.30
2013,03,31,20,47,11.30
2013,03,31,20,48,11.30
2013,03,31,20,49,11.30
2013,03,31,20,50,11.20
2013,03,31,20,51,11.20
2013,03,31,20,52,11.20
2013,03,31,20,53,11.20
2013,03,31,20,54,11.10
2013,03,31,20,55,11.10
2013,03,31,20,56,11.10
2013,03,31,20,57,11.10
2013,03,31,20,58,11.00
2013,03,31,20,59,11.00
2013,03,31,21,00,11.00
2013,03,31,21,01,11.00
2013,03,31,21,02,11.00
2013,03,31,21,03,10.90
2013,03,31,21,04,10.90
2013,03,31,21,05,10.90
2013,03,31,21,06,10.90
2013,03,31,21,07,10.90
2013,03,31,21,08,10.80
2013,03,31,21,09,10.80
2013,03,31,21,10,10.80
2013,03,31,21,11,10.80
2013,03,31,21,12,10.80
2013,03,31,21,13,10.80
2013,03,31,21,14,10.80
2013,03,31,21,15,10.70
2013,03,31,21,16,10.70
2013,03,31,21,17,10.70
2013,03,31,21,18,10.70
2013,03,31,21,19,10.70
2013,03,31,21,20,10.60
2013,03,31,21,21,10.60
2013,03,31,21,22,10.60
2013,03,31,21,23,10.60
2013,03,31,21,24,10.60
2013,03,31,21,25,10.60
2013,03,31,21,26,10.60
2013,03,31,21,27,10.60
2013,03,31,21,28,10.60
2013,03,31,21,29,10.70
2013,03,31,21,30,10.70
2013,03,31,21,31,10.70
2013,03,31,21,32,10.70
2013,03,31,21,33,10.70
2013,03,31,21,34,10.70
2013,03,31,21,35,10.70
2013,03,31,21,36,10.70
2013,03,31,21,37,10.70
2013,03,31,21,38,10.70
2013,03,31,21,39,10.70
2013,03,31,21,40,10.70
2013,03,31,21,41,10.70
2013,03,31,21,42,10.70
2013,03,31,21,43,10.70
2013,03,31,21,44,10.70
2013,03,31,21,45,10.70
2013,03,31,21,46,10.70
2013,03,31,21,47,10.70
2013,03,31,21,48,10.70
2013,03,31,21,49,10.60
2013,03,31,21,50,10.60
2013,03,31,21,51,10.60
2013,03,31,21,52,10.60
2013,03,31,21,53,10.60
2013,03,31,21,54,10.50
2013,03,31,21,55,10.50
2013,03,31,21,56,10.50
2013,03,31,21,57,10.40
2013,03,31,21,58,10.40
2013,03,31,21,59,10.40
2013,03,31,22,00,10.40
2013,03,31,22,01,10.40
2013,03,31,22,02,10.30
2013,03,31,22,03,10.30
2013,03,31,22,04,10.30
2013,03,31,22,05,10.30
2013,03,31,22,06,10.20
2013,03,31,22,07,10.20
2013,03,31,22,08,10.20
2013,03,31,22,09,10.10
2013,03,31,22,10,10.10
2013,03,31,22,11,10.00
2013,03,31,22,12,10.00
2013,03,31,22,13,9.90
2013,03,31,22,14,9.90
2013,03,31,22,15,9.80
2013,03,31,22,16,9.80
2013,03,31,22,17,9.80
2013,03,31,22,18,9.70
2013,03,31,22,19,9.70
2013,03,31,22,20,9.70
2013,03,31,22,21,9.70
2013,03,31,22,22,9.70
2013,03,31,22,23,9.70
2013,03,31,22,24,9.70
2013,03,31,22,25,9.60
2013,03,31,22,26,9.60
2013,03,31,22,27,9.60
2013,03,31,22,28,9.70
2013,03,31,22,29,9.70
2013,03,31,22,30,9.80
2013,03,31,22,31,9.80
2013,03,31,22,32,9.90
2013,03,31,22,33,9.90
2013,03,31,22,34,10.00
2013,03,31,22,35,10.00
2013,03,31,22,36,10.00
2013,03,31,22,37,10.00
2013,03,31,22,38,10.00
2013,03,31,22,39,10.00
2013,03,31,22,40,9.90
2013,03,31,22,41,9.90
2013,03,31,22,42,9.90
2013,03,31,22,43,9.90
2013,03,31,22,44,9.90
2013,03,31,22,45,9.80
2013,03,31,22,46,9.80
2013,03,31,22,47,9.80
2013,03,31,22,48,9.80
2013,03,31,22,49,9.80
2013,03,31,22,50,9.70
2013,03,31,22,51,9.70
2013,03,31,22,52,9.70
2013,03,31,22,53,9.70
2013,03,31,22,54,9.70
2013,03,31,22,55,9.60
2013,03,31,22,56,9.60
2013,03,31,22,57,9.60
2013,03,31,22,58,9.60
2013,03,31,22,59,9.60
2013,03,31,23,00,9.60
2013,03,31,23,01,9.60
2013,03,31,23,02,9.60
2013,03,31,23,03,9.60
2013,03,31,23,04,9.60
2013,03,31,23,05,9.70
2013,03,31,23,06,9.70
2013,03,31,23,07,9.70
2013,03,31,23,08,9.70
2013,03,31,23,09,9.70
2013,03,31,23,10,9.70
2013,03,31,23,11,9.80
2013,03,31,23,12,9.80
2013,03,31,23,13,9.80
2013,03,31,23,14,9.80
2013,03,31,23,15,9.80
2013,03,31,23,16,9.90
2013,03,31,23,17,9.80
2013,03,31,23,18,9.80
2013,03,31,23,19,9.80
2013,03,31,23,20,9.80
2013,03,31,23,21,9.80
2013,03,31,23,22,9.80
2013,03,31,23,23,9.80
2013,03,31,23,24,9.80
2013,03,31,23,25,9.80
2013,03,31,23,26,9.70
2013,03,31,23,27,9.70
2013,03,31,23,28,9.70
2013,03,31,23,29,9.70
2013,03,31,23,30,9.70
2013,03,31,23,31,9.80
2013,03,31,23,32,9.80
2013,03,31,23,33,9.80
2013,03,31,23,34,9.80
2013,03,31,23,35,9.80
2013,03,31,23,36,9.80
2013,03,31,23,37,9.80
2013,03,31,23,38,9.90
2013,03,31,23,39,9.90
2013,03,31,23,40,10.00
2013,03,31,23,41,10.00
2013,03,31,23,42,10.00
2013,03,31,23,43,10.00
2013,03,31,23,44,10.00
2013,03,31,23,45,10.00
2013,03,31,23,46,10.10
2013,03,31,23,47,10.10
2013,03,31,23,48,10.20
2013,03,31,23,49,10.20
2013,03,31,23,50,10.20
2013,03,31,23,51,10.20
2013,03,31,23,52,10.20
2013,03,31,23,53,10.20
2013,03,31,23,54,10.20
2013,03,31,23,55,10.30
2013,03,31,23,56,10.30
2013,03,31,23,57,10.30
2013,03,31,23,58,10.20
2013,03,31,23,59,10.20
