Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,31,15,31,15.20
2013,03,31,15,32,15.20
2013,03,31,15,33,15.20
2013,03,31,15,34,15.20
2013,03,31,15,35,15.20
2013,03,31,15,36,15.20
2013,03,31,15,37,15.30
2013,03,31,15,38,15.30
2013,03,31,15,39,15.30
2013,03,31,15,40,15.30
2013,03,31,15,41,15.40
2013,03,31,15,42,15.40
2013,03,31,15,43,15.40
2013,03,31,15,44,15.30
2013,03,31,15,45,15.30
2013,03,31,15,46,15.40
2013,03,31,15,47,15.40
2013,03,31,15,48,15.40
2013,03,31,15,49,15.40
2013,03,31,15,50,15.40
2013,03,31,15,51,15.40
2013,03,31,15,52,15.40
2013,03,31,15,53,15.40
2013,03,31,15,54,15.50
2013,03,31,15,55,15.50
2013,03,31,15,56,15.60
2013,03,31,15,57,15.60
2013,03,31,15,58,15.50
2013,03,31,15,59,15.40
2013,03,31,16,00,15.40
2013,03,31,16,01,15.40
2013,03,31,16,02,15.40
2013,03,31,16,03,15.40
2013,03,31,16,04,15.40
2013,03,31,16,05,15.40
2013,03,31,16,06,15.50
2013,03,31,16,07,15.50
2013,03,31,16,08,15.60
2013,03,31,16,09,15.60
2013,03,31,16,10,15.60
2013,03,31,16,11,15.60
2013,03,31,16,12,15.60
2013,03,31,16,13,15.60
2013,03,31,16,14,15.60
2013,03,31,16,15,15.70
2013,03,31,16,16,15.70
2013,03,31,16,17,15.70
2013,03,31,16,18,15.70
2013,03,31,16,19,15.70
2013,03,31,16,20,15.70
2013,03,31,16,21,15.70
2013,03,31,16,22,15.80
2013,03,31,16,23,15.80
2013,03,31,16,24,15.80
2013,03,31,16,25,15.80
2013,03,31,16,26,15.80
2013,03,31,16,27,15.80
2013,03,31,16,28,15.80
2013,03,31,16,29,15.80
2013,03,31,16,30,15.80
2013,03,31,16,31,15.90
2013,03,31,16,32,15.90
2013,03,31,16,33,16.00
2013,03,31,16,34,16.00
2013,03,31,16,35,16.10
2013,03,31,16,36,16.10
2013,03,31,16,37,16.20
2013,03,31,16,38,16.20
2013,03,31,16,39,16.20
2013,03,31,16,40,16.30
2013,03,31,16,41,16.30
2013,03,31,16,42,16.30
2013,03,31,16,43,16.30
2013,03,31,16,44,16.30
2013,03,31,16,45,16.30
2013,03,31,16,46,16.30
2013,03,31,16,47,16.30
2013,03,31,16,48,16.40
2013,03,31,16,49,16.40
2013,03,31,16,50,16.40
2013,03,31,16,51,16.40
2013,03,31,16,52,16.40
2013,03,31,16,53,16.40
2013,03,31,16,54,16.50
2013,03,31,16,55,16.50
2013,03,31,16,56,16.50
2013,03,31,16,57,16.60
2013,03,31,16,58,16.60
2013,03,31,16,59,16.60
2013,03,31,17,00,16.60
2013,03,31,17,01,16.60
2013,03,31,17,02,16.60
2013,03,31,17,03,16.60
2013,03,31,17,04,16.60
2013,03,31,17,05,16.60
2013,03,31,17,06,16.60
2013,03,31,17,07,16.70
2013,03,31,17,08,16.70
2013,03,31,17,09,16.70
2013,03,31,17,10,16.70
2013,03,31,17,11,16.70
2013,03,31,17,12,16.70
2013,03,31,17,13,16.70
2013,03,31,17,14,16.70
2013,03,31,17,15,16.70
2013,03,31,17,16,16.70
2013,03,31,17,17,16.80
2013,03,31,17,18,16.80
2013,03,31,17,19,16.80
2013,03,31,17,20,16.80
2013,03,31,17,21,16.80
2013,03,31,17,22,16.80
2013,03,31,17,23,16.80
2013,03,31,17,24,16.80
2013,03,31,17,25,16.90
2013,03,31,17,26,16.90
2013,03,31,17,27,16.90
2013,03,31,17,28,16.90
2013,03,31,17,29,16.90
2013,03,31,17,30,16.90
2013,03,31,17,31,16.90
2013,03,31,17,32,16.90
2013,03,31,17,33,16.90
2013,03,31,17,34,16.90
2013,03,31,17,35,16.90
2013,03,31,17,36,16.90
2013,03,31,17,37,16.90
2013,03,31,17,38,16.90
2013,03,31,17,39,16.90
2013,03,31,17,40,16.90
2013,03,31,17,41,16.90
2013,03,31,17,42,16.90
2013,03,31,17,43,16.90
2013,03,31,17,44,16.90
2013,03,31,17,45,16.90
2013,03,31,17,46,16.90
2013,03,31,17,47,16.90
2013,03,31,17,48,16.90
2013,03,31,17,49,16.80
2013,03,31,17,50,16.80
2013,03,31,17,51,16.80
2013,03,31,17,52,16.80
2013,03,31,17,53,16.80
2013,03,31,17,54,16.80
2013,03,31,17,55,16.70
2013,03,31,17,56,16.70
2013,03,31,17,57,16.70
2013,03,31,17,58,16.70
2013,03,31,17,59,16.60
2013,03,31,18,00,16.50
2013,03,31,18,01,16.50
2013,03,31,18,02,16.40
2013,03,31,18,03,16.30
2013,03,31,18,04,16.30
2013,03,31,18,05,16.20
2013,03,31,18,06,16.20
2013,03,31,18,07,16.20
2013,03,31,18,08,16.20
2013,03,31,18,09,16.20
2013,03,31,18,10,16.20
2013,03,31,18,11,16.20
2013,03,31,18,12,16.20
2013,03,31,18,13,16.20
2013,03,31,18,14,16.20
2013,03,31,18,15,16.20
2013,03,31,18,16,16.20
2013,03,31,18,17,16.20
2013,03,31,18,18,16.20
2013,03,31,18,19,16.20
2013,03,31,18,20,16.20
2013,03,31,18,21,16.10
2013,03,31,18,22,16.10
2013,03,31,18,23,16.10
2013,03,31,18,24,16.10
2013,03,31,18,25,16.20
2013,03,31,18,26,16.20
2013,03,31,18,27,16.20
2013,03,31,18,28,16.20
2013,03,31,18,29,16.20
2013,03,31,18,30,16.20
2013,03,31,18,31,16.20
2013,03,31,18,32,16.20
2013,03,31,18,33,16.20
2013,03,31,18,34,16.30
2013,03,31,18,35,16.30
2013,03,31,18,36,16.30
2013,03,31,18,37,16.40
2013,03,31,18,38,16.40
2013,03,31,18,39,16.50
2013,03,31,18,40,16.60
2013,03,31,18,41,16.60
2013,03,31,18,42,16.70
2013,03,31,18,43,16.70
2013,03,31,18,44,16.80
2013,03,31,18,45,16.80
2013,03,31,18,46,16.80
2013,03,31,18,47,16.90
2013,03,31,18,48,17.00
2013,03,31,18,49,17.00
2013,03,31,18,50,17.10
2013,03,31,18,51,17.10
2013,03,31,18,52,17.10
2013,03,31,18,53,17.20
2013,03,31,18,54,17.20
2013,03,31,18,55,17.20
2013,03,31,18,56,17.20
2013,03,31,18,57,17.30
2013,03,31,18,58,17.30
2013,03,31,18,59,17.30
2013,03,31,19,00,17.30
2013,03,31,19,01,17.40
2013,03,31,19,02,17.40
2013,03,31,19,03,17.40
2013,03,31,19,04,17.50
2013,03,31,19,05,17.50
2013,03,31,19,06,17.60
2013,03,31,19,07,17.50
2013,03,31,19,08,17.50
2013,03,31,19,09,17.40
2013,03,31,19,10,17.30
2013,03,31,19,11,17.20
2013,03,31,19,12,17.10
2013,03,31,19,13,16.90
2013,03,31,19,14,16.80
2013,03,31,19,15,16.60
2013,03,31,19,16,16.50
2013,03,31,19,17,16.30
2013,03,31,19,18,16.10
2013,03,31,19,19,15.90
2013,03,31,19,20,15.70
2013,03,31,19,21,15.50
2013,03,31,19,22,15.30
2013,03,31,19,23,15.10
2013,03,31,19,24,15.00
2013,03,31,19,25,14.80
2013,03,31,19,26,14.70
2013,03,31,19,27,14.60
2013,03,31,19,28,14.50
2013,03,31,19,29,14.40
2013,03,31,19,30,14.30
2013,03,31,19,31,14.30
2013,03,31,19,32,14.20
2013,03,31,19,33,14.10
2013,03,31,19,34,14.00
2013,03,31,19,35,13.90
2013,03,31,19,36,13.90
2013,03,31,19,37,13.80
2013,03,31,19,38,13.80
2013,03,31,19,39,13.70
2013,03,31,19,40,13.60
2013,03,31,19,41,13.60
2013,03,31,19,42,13.50
2013,03,31,19,43,13.50
2013,03,31,19,44,13.40
2013,03,31,19,45,13.40
2013,03,31,19,46,13.30
2013,03,31,19,47,13.20
2013,03,31,19,48,13.10
2013,03,31,19,49,13.10
2013,03,31,19,50,13.00
2013,03,31,19,51,12.90
2013,03,31,19,52,12.90
2013,03,31,19,53,12.80
2013,03,31,19,54,12.80
2013,03,31,19,55,12.70
2013,03,31,19,56,12.70
2013,03,31,19,57,12.60
2013,03,31,19,58,12.60
2013,03,31,19,59,12.50
2013,03,31,20,00,12.40
2013,03,31,20,01,12.30
2013,03,31,20,02,12.20
2013,03,31,20,03,12.20
2013,03,31,20,04,12.20
2013,03,31,20,05,12.20
2013,03,31,20,06,12.20
2013,03,31,20,07,12.20
2013,03,31,20,08,11.70
2013,03,31,20,09,11.60
2013,03,31,20,10,11.50
2013,03,31,20,11,11.50
2013,03,31,20,12,11.40
2013,03,31,20,13,11.30
2013,03,31,20,14,11.30
2013,03,31,20,15,11.20
2013,03,31,20,16,11.20
2013,03,31,20,17,11.10
2013,03,31,20,18,11.10
2013,03,31,20,19,11.00
2013,03,31,20,20,11.00
2013,03,31,20,21,10.90
2013,03,31,20,22,10.90
2013,03,31,20,23,10.80
2013,03,31,20,24,10.80
2013,03,31,20,25,10.80
2013,03,31,20,26,10.70
2013,03,31,20,27,10.60
2013,03,31,20,28,10.60
2013,03,31,20,29,10.50
2013,03,31,20,30,10.50
2013,03,31,20,31,10.40
2013,03,31,20,32,10.30
2013,03,31,20,33,10.30
2013,03,31,20,34,10.20
2013,03,31,20,35,10.20
2013,03,31,20,36,10.20
2013,03,31,20,37,10.10
2013,03,31,20,38,10.10
2013,03,31,20,39,10.10
2013,03,31,20,40,10.10
2013,03,31,20,41,10.00
2013,03,31,20,42,10.00
2013,03,31,20,43,10.00
2013,03,31,20,44,9.90
2013,03,31,20,45,9.90
2013,03,31,20,46,9.90
2013,03,31,20,47,9.80
2013,03,31,20,48,9.80
2013,03,31,20,49,9.70
2013,03,31,20,50,9.70
2013,03,31,20,51,9.60
2013,03,31,20,52,9.60
2013,03,31,20,53,9.50
2013,03,31,20,54,9.50
2013,03,31,20,55,9.40
2013,03,31,20,56,9.40
2013,03,31,20,57,9.40
2013,03,31,20,58,9.30
2013,03,31,20,59,9.30
2013,03,31,21,00,9.30
2013,03,31,21,01,9.30
2013,03,31,21,02,9.30
2013,03,31,21,03,9.20
2013,03,31,21,04,9.30
2013,03,31,21,05,9.30
2013,03,31,21,06,9.30
2013,03,31,21,07,9.40
2013,03,31,21,08,9.40
2013,03,31,21,09,9.40
2013,03,31,21,10,9.40
2013,03,31,21,11,9.40
2013,03,31,21,12,9.40
2013,03,31,21,13,9.40
2013,03,31,21,14,9.40
2013,03,31,21,15,9.50
2013,03,31,21,16,9.50
2013,03,31,21,17,9.50
2013,03,31,21,18,9.50
2013,03,31,21,19,9.50
2013,03,31,21,20,9.50
2013,03,31,21,21,9.60
2013,03,31,21,22,9.70
2013,03,31,21,23,9.80
2013,03,31,21,24,9.80
2013,03,31,21,25,9.90
2013,03,31,21,26,9.90
2013,03,31,21,27,10.00
2013,03,31,21,28,10.10
2013,03,31,21,29,10.10
2013,03,31,21,30,10.20
2013,03,31,21,31,10.30
2013,03,31,21,32,10.30
2013,03,31,21,33,10.40
2013,03,31,21,34,10.40
2013,03,31,21,35,10.40
2013,03,31,21,36,10.40
2013,03,31,21,37,10.40
2013,03,31,21,38,10.30
2013,03,31,21,39,10.30
2013,03,31,21,40,10.30
2013,03,31,21,41,10.30
2013,03,31,21,42,10.30
2013,03,31,21,43,10.30
2013,03,31,21,44,10.20
2013,03,31,21,45,10.10
2013,03,31,21,46,10.00
2013,03,31,21,47,9.90
2013,03,31,21,48,9.80
2013,03,31,21,49,9.70
2013,03,31,21,50,9.60
2013,03,31,21,51,9.50
2013,03,31,21,52,9.40
2013,03,31,21,53,9.30
2013,03,31,21,54,9.20
2013,03,31,21,55,9.20
2013,03,31,21,56,9.10
2013,03,31,21,57,9.10
2013,03,31,21,58,9.00
2013,03,31,21,59,9.00
2013,03,31,22,00,8.90
2013,03,31,22,01,8.90
2013,03,31,22,02,8.90
2013,03,31,22,03,8.80
2013,03,31,22,04,8.80
2013,03,31,22,05,8.80
2013,03,31,22,06,8.80
2013,03,31,22,07,8.80
2013,03,31,22,08,8.70
2013,03,31,22,09,8.70
2013,03,31,22,10,8.70
2013,03,31,22,11,8.70
2013,03,31,22,12,8.70
2013,03,31,22,13,8.80
2013,03,31,22,14,8.80
2013,03,31,22,15,8.90
2013,03,31,22,16,8.90
2013,03,31,22,17,9.00
2013,03,31,22,18,9.10
2013,03,31,22,19,9.10
2013,03,31,22,20,9.10
2013,03,31,22,21,9.20
2013,03,31,22,22,9.20
2013,03,31,22,23,9.20
2013,03,31,22,24,9.20
2013,03,31,22,25,9.10
2013,03,31,22,26,9.10
2013,03,31,22,27,9.10
2013,03,31,22,28,9.00
2013,03,31,22,29,8.90
2013,03,31,22,30,8.90
2013,03,31,22,31,8.80
2013,03,31,22,32,8.80
2013,03,31,22,33,8.80
2013,03,31,22,34,8.70
2013,03,31,22,35,8.70
2013,03,31,22,36,8.60
2013,03,31,22,37,8.60
2013,03,31,22,38,8.60
2013,03,31,22,39,8.50
2013,03,31,22,40,8.40
2013,03,31,22,41,8.40
2013,03,31,22,42,8.30
2013,03,31,22,43,8.30
2013,03,31,22,44,8.20
2013,03,31,22,45,8.20
2013,03,31,22,46,8.30
2013,03,31,22,47,8.40
2013,03,31,22,48,8.40
2013,03,31,22,49,8.50
2013,03,31,22,50,8.60
2013,03,31,22,51,8.70
2013,03,31,22,52,8.70
2013,03,31,22,53,8.80
2013,03,31,22,54,8.80
2013,03,31,22,55,8.80
2013,03,31,22,56,8.80
2013,03,31,22,57,8.80
2013,03,31,22,58,8.80
2013,03,31,22,59,8.80
2013,03,31,23,00,8.70
2013,03,31,23,01,8.70
2013,03,31,23,02,8.70
2013,03,31,23,03,8.70
2013,03,31,23,04,8.70
2013,03,31,23,05,8.70
2013,03,31,23,06,8.70
2013,03,31,23,07,8.70
2013,03,31,23,08,8.60
2013,03,31,23,09,8.60
2013,03,31,23,10,8.60
2013,03,31,23,11,8.50
2013,03,31,23,12,8.40
2013,03,31,23,13,8.40
2013,03,31,23,14,8.40
2013,03,31,23,15,8.50
2013,03,31,23,16,8.50
2013,03,31,23,17,8.60
2013,03,31,23,18,8.60
2013,03,31,23,19,8.60
2013,03,31,23,20,8.60
2013,03,31,23,21,8.50
2013,03,31,23,22,8.50
2013,03,31,23,23,8.40
2013,03,31,23,24,8.50
2013,03,31,23,25,8.50
2013,03,31,23,26,8.60
2013,03,31,23,27,8.60
2013,03,31,23,28,8.60
2013,03,31,23,29,8.70
2013,03,31,23,30,8.70
2013,03,31,23,31,8.70
2013,03,31,23,32,8.80
2013,03,31,23,33,8.80
2013,03,31,23,34,8.80
2013,03,31,23,35,8.70
2013,03,31,23,36,8.70
2013,03,31,23,37,8.80
2013,03,31,23,38,8.80
2013,03,31,23,39,8.80
2013,03,31,23,40,8.80
2013,03,31,23,41,8.80
2013,03,31,23,42,8.80
2013,03,31,23,43,8.70
2013,03,31,23,44,8.70
2013,03,31,23,45,8.70
2013,03,31,23,46,8.70
2013,03,31,23,47,8.70
2013,03,31,23,48,8.70
2013,03,31,23,49,8.60
2013,03,31,23,50,8.50
2013,03,31,23,51,8.50
2013,03,31,23,52,8.40
2013,03,31,23,53,8.30
2013,03,31,23,54,8.20
2013,03,31,23,55,8.20
2013,03,31,23,56,8.10
2013,03,31,23,57,8.00
2013,03,31,23,58,7.90
2013,03,31,23,59,7.80
