Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,21,15,31,8.60
2013,02,21,15,32,8.60
2013,02,21,15,33,8.60
2013,02,21,15,34,8.60
2013,02,21,15,35,8.60
2013,02,21,15,36,8.60
2013,02,21,15,37,8.60
2013,02,21,15,38,8.60
2013,02,21,15,39,8.70
2013,02,21,15,40,8.70
2013,02,21,15,41,8.70
2013,02,21,15,42,8.70
2013,02,21,15,43,8.70
2013,02,21,15,44,8.70
2013,02,21,15,45,8.70
2013,02,21,15,46,8.70
2013,02,21,15,47,8.70
2013,02,21,15,48,8.70
2013,02,21,15,49,8.70
2013,02,21,15,50,8.70
2013,02,21,15,51,8.70
2013,02,21,15,52,8.60
2013,02,21,15,53,8.60
2013,02,21,15,54,8.50
2013,02,21,15,55,8.50
2013,02,21,15,56,8.40
2013,02,21,15,57,8.40
2013,02,21,15,58,8.40
2013,02,21,15,59,8.40
2013,02,21,16,00,8.30
2013,02,21,16,01,8.30
2013,02,21,16,02,8.30
2013,02,21,16,03,8.30
2013,02,21,16,04,8.30
2013,02,21,16,05,8.30
2013,02,21,16,06,8.30
2013,02,21,16,07,8.30
2013,02,21,16,08,8.30
2013,02,21,16,09,8.30
2013,02,21,16,10,8.30
2013,02,21,16,11,8.30
2013,02,21,16,12,8.20
2013,02,21,16,13,8.20
2013,02,21,16,14,8.20
2013,02,21,16,15,8.30
2013,02,21,16,16,8.30
2013,02,21,16,17,8.30
2013,02,21,16,18,8.20
2013,02,21,16,19,8.20
2013,02,21,16,20,8.20
2013,02,21,16,21,8.20
2013,02,21,16,22,8.20
2013,02,21,16,23,8.10
2013,02,21,16,24,8.10
2013,02,21,16,25,8.10
2013,02,21,16,26,8.10
2013,02,21,16,27,8.10
2013,02,21,16,28,8.00
2013,02,21,16,29,8.00
2013,02,21,16,30,8.00
2013,02,21,16,31,8.00
2013,02,21,16,32,8.00
2013,02,21,16,33,8.00
2013,02,21,16,34,8.00
2013,02,21,16,35,8.00
2013,02,21,16,36,8.00
2013,02,21,16,37,8.00
2013,02,21,16,38,8.00
2013,02,21,16,39,7.90
2013,02,21,16,40,7.90
2013,02,21,16,41,7.90
2013,02,21,16,42,7.90
2013,02,21,16,43,7.90
2013,02,21,16,44,7.90
2013,02,21,16,45,7.90
2013,02,21,16,46,7.90
2013,02,21,16,47,7.90
2013,02,21,16,48,7.90
2013,02,21,16,49,7.90
2013,02,21,16,50,7.90
2013,02,21,16,51,7.90
2013,02,21,16,52,7.90
2013,02,21,16,53,7.80
2013,02,21,16,54,7.80
2013,02,21,16,55,7.80
2013,02,21,16,56,7.80
2013,02,21,16,57,7.80
2013,02,21,16,58,7.80
2013,02,21,16,59,7.80
2013,02,21,17,00,7.80
2013,02,21,17,01,7.80
2013,02,21,17,02,7.70
2013,02,21,17,03,7.70
2013,02,21,17,04,7.70
2013,02,21,17,05,7.70
2013,02,21,17,06,7.70
2013,02,21,17,07,7.70
2013,02,21,17,08,7.70
2013,02,21,17,09,7.70
2013,02,21,17,10,7.60
2013,02,21,17,11,7.60
2013,02,21,17,12,7.60
2013,02,21,17,13,7.50
2013,02,21,17,14,7.50
2013,02,21,17,15,7.50
2013,02,21,17,16,7.50
2013,02,21,17,17,7.40
2013,02,21,17,18,7.40
2013,02,21,17,19,7.40
2013,02,21,17,20,7.40
2013,02,21,17,21,7.40
2013,02,21,17,22,7.30
2013,02,21,17,23,7.30
2013,02,21,17,24,7.30
2013,02,21,17,25,7.30
2013,02,21,17,26,7.30
2013,02,21,17,27,7.30
2013,02,21,17,28,7.30
2013,02,21,17,29,7.30
2013,02,21,17,30,7.30
2013,02,21,17,31,7.30
2013,02,21,17,32,7.30
2013,02,21,17,33,7.30
2013,02,21,17,34,7.30
2013,02,21,17,35,7.30
2013,02,21,17,36,7.30
2013,02,21,17,37,7.30
2013,02,21,17,38,7.30
2013,02,21,17,39,7.20
2013,02,21,17,40,7.20
2013,02,21,17,41,7.20
2013,02,21,17,42,7.20
2013,02,21,17,43,7.20
2013,02,21,17,44,7.20
2013,02,21,17,45,7.20
2013,02,21,17,46,7.20
2013,02,21,17,47,7.20
2013,02,21,17,48,7.20
2013,02,21,17,49,7.20
2013,02,21,17,50,7.20
2013,02,21,17,51,7.10
2013,02,21,17,52,7.10
2013,02,21,17,53,7.10
2013,02,21,17,54,7.10
2013,02,21,17,55,7.10
2013,02,21,17,56,7.10
2013,02,21,17,57,7.10
2013,02,21,17,58,7.10
2013,02,21,17,59,7.00
2013,02,21,18,00,7.00
2013,02,21,18,01,7.00
2013,02,21,18,02,6.90
2013,02,21,18,03,6.90
2013,02,21,18,04,6.90
2013,02,21,18,05,6.90
2013,02,21,18,06,6.90
2013,02,21,18,07,6.90
2013,02,21,18,08,6.80
2013,02,21,18,09,6.80
2013,02,21,18,10,6.80
2013,02,21,18,11,6.80
2013,02,21,18,12,6.80
2013,02,21,18,13,6.70
2013,02,21,18,14,6.70
2013,02,21,18,15,6.70
2013,02,21,18,16,6.70
2013,02,21,18,17,6.60
2013,02,21,18,18,6.60
2013,02,21,18,19,6.60
2013,02,21,18,20,6.50
2013,02,21,18,21,6.50
2013,02,21,18,22,6.50
2013,02,21,18,23,6.40
2013,02,21,18,24,6.40
2013,02,21,18,25,6.40
2013,02,21,18,26,6.30
2013,02,21,18,27,6.30
2013,02,21,18,28,6.30
2013,02,21,18,29,6.30
2013,02,21,18,30,6.20
2013,02,21,18,31,6.20
2013,02,21,18,32,6.20
2013,02,21,18,33,6.10
2013,02,21,18,34,6.10
2013,02,21,18,35,6.10
2013,02,21,18,36,6.00
2013,02,21,18,37,6.00
2013,02,21,18,38,5.90
2013,02,21,18,39,5.90
2013,02,21,18,40,5.80
2013,02,21,18,41,5.80
2013,02,21,18,42,5.80
2013,02,21,18,43,5.80
2013,02,21,18,44,5.70
2013,02,21,18,45,5.70
2013,02,21,18,46,5.70
2013,02,21,18,47,5.70
2013,02,21,18,48,5.60
2013,02,21,18,49,5.60
2013,02,21,18,50,5.60
2013,02,21,18,51,5.50
2013,02,21,18,52,5.50
2013,02,21,18,53,5.40
2013,02,21,18,54,5.40
2013,02,21,18,55,5.40
2013,02,21,18,56,5.30
2013,02,21,18,57,5.30
2013,02,21,18,58,5.30
2013,02,21,18,59,5.30
2013,02,21,19,00,5.30
2013,02,21,19,01,5.30
2013,02,21,19,02,5.30
2013,02,21,19,03,5.30
2013,02,21,19,04,5.20
2013,02,21,19,05,5.20
2013,02,21,19,06,5.20
2013,02,21,19,07,5.20
2013,02,21,19,08,5.20
2013,02,21,19,09,5.20
2013,02,21,19,10,5.20
2013,02,21,19,11,5.20
2013,02,21,19,12,5.20
2013,02,21,19,13,5.20
2013,02,21,19,14,5.20
2013,02,21,19,15,5.20
2013,02,21,19,16,5.20
2013,02,21,19,17,5.20
2013,02,21,19,18,5.20
2013,02,21,19,19,5.20
2013,02,21,19,20,5.10
2013,02,21,19,21,5.10
2013,02,21,19,22,5.10
2013,02,21,19,23,5.10
2013,02,21,19,24,5.10
2013,02,21,19,25,5.10
2013,02,21,19,26,5.10
2013,02,21,19,27,5.10
2013,02,21,19,28,5.10
2013,02,21,19,29,5.10
2013,02,21,19,30,5.10
2013,02,21,19,31,5.10
2013,02,21,19,32,5.10
2013,02,21,19,33,5.10
2013,02,21,19,34,5.10
2013,02,21,19,35,5.10
2013,02,21,19,36,5.10
2013,02,21,19,37,5.10
2013,02,21,19,38,5.10
2013,02,21,19,39,5.10
2013,02,21,19,40,5.10
2013,02,21,19,41,5.10
2013,02,21,19,42,5.10
2013,02,21,19,43,5.10
2013,02,21,19,44,5.10
2013,02,21,19,45,5.10
2013,02,21,19,46,5.10
2013,02,21,19,47,5.10
2013,02,21,19,48,5.10
2013,02,21,19,49,5.10
2013,02,21,19,50,5.20
2013,02,21,19,51,5.20
2013,02,21,19,52,5.20
2013,02,21,19,53,5.20
2013,02,21,19,54,5.20
2013,02,21,19,55,5.20
2013,02,21,19,56,5.20
2013,02,21,19,57,5.20
2013,02,21,19,58,5.20
2013,02,21,19,59,5.20
2013,02,21,20,00,5.20
2013,02,21,20,01,5.20
2013,02,21,20,02,5.20
2013,02,21,20,03,5.20
2013,02,21,20,04,5.20
2013,02,21,20,05,5.20
2013,02,21,20,06,5.20
2013,02,21,20,07,5.20
2013,02,21,20,08,5.20
2013,02,21,20,09,5.20
2013,02,21,20,10,5.20
2013,02,21,20,11,5.20
2013,02,21,20,12,5.20
2013,02,21,20,13,5.30
2013,02,21,20,14,5.30
2013,02,21,20,15,5.30
2013,02,21,20,16,5.30
2013,02,21,20,17,5.30
2013,02,21,20,18,5.30
2013,02,21,20,19,5.30
2013,02,21,20,20,5.30
2013,02,21,20,21,5.30
2013,02,21,20,22,5.30
2013,02,21,20,23,5.30
2013,02,21,20,24,5.30
2013,02,21,20,25,5.30
2013,02,21,20,26,5.30
2013,02,21,20,27,5.40
2013,02,21,20,28,5.40
2013,02,21,20,29,5.40
2013,02,21,20,30,5.40
2013,02,21,20,31,5.40
2013,02,21,20,32,5.40
2013,02,21,20,33,5.40
2013,02,21,20,34,5.40
2013,02,21,20,35,5.40
2013,02,21,20,36,5.40
2013,02,21,20,37,5.40
2013,02,21,20,38,5.40
2013,02,21,20,39,5.40
2013,02,21,20,40,5.40
2013,02,21,20,41,5.40
2013,02,21,20,42,5.40
2013,02,21,20,43,5.40
2013,02,21,20,44,5.40
2013,02,21,20,45,5.50
2013,02,21,20,46,5.50
2013,02,21,20,47,5.50
2013,02,21,20,48,5.50
2013,02,21,20,49,5.50
2013,02,21,20,50,5.50
2013,02,21,20,51,5.60
2013,02,21,20,52,5.60
2013,02,21,20,53,5.60
2013,02,21,20,54,5.60
2013,02,21,20,55,5.60
2013,02,21,20,56,5.60
2013,02,21,20,57,5.60
2013,02,21,20,58,5.60
2013,02,21,20,59,5.60
2013,02,21,21,00,5.70
2013,02,21,21,01,5.70
2013,02,21,21,02,5.70
2013,02,21,21,03,5.70
2013,02,21,21,04,5.70
2013,02,21,21,05,5.70
2013,02,21,21,06,5.70
2013,02,21,21,07,5.60
2013,02,21,21,08,5.60
2013,02,21,21,09,5.60
2013,02,21,21,10,5.60
2013,02,21,21,11,5.60
2013,02,21,21,12,5.60
2013,02,21,21,13,5.60
2013,02,21,21,14,5.60
2013,02,21,21,15,5.60
2013,02,21,21,16,5.60
2013,02,21,21,17,5.60
2013,02,21,21,18,5.60
2013,02,21,21,19,5.60
2013,02,21,21,20,5.60
2013,02,21,21,21,5.50
2013,02,21,21,22,5.50
2013,02,21,21,23,5.50
2013,02,21,21,24,5.50
2013,02,21,21,25,5.50
2013,02,21,21,26,5.50
2013,02,21,21,27,5.60
2013,02,21,21,28,5.60
2013,02,21,21,29,5.50
2013,02,21,21,30,5.50
2013,02,21,21,31,5.50
2013,02,21,21,32,5.50
2013,02,21,21,33,5.60
2013,02,21,21,34,5.60
2013,02,21,21,35,5.60
2013,02,21,21,36,5.60
2013,02,21,21,37,5.60
2013,02,21,21,38,5.60
2013,02,21,21,39,5.60
2013,02,21,21,40,5.60
2013,02,21,21,41,5.60
2013,02,21,21,42,5.60
2013,02,21,21,43,5.70
2013,02,21,21,44,5.70
2013,02,21,21,45,5.70
2013,02,21,21,46,5.70
2013,02,21,21,47,5.70
2013,02,21,21,48,5.70
2013,02,21,21,49,5.70
2013,02,21,21,50,5.70
2013,02,21,21,51,5.70
2013,02,21,21,52,5.70
2013,02,21,21,53,5.70
2013,02,21,21,54,5.70
2013,02,21,21,55,5.70
2013,02,21,21,56,5.70
2013,02,21,21,57,5.70
2013,02,21,21,58,5.70
2013,02,21,21,59,5.70
2013,02,21,22,00,5.70
2013,02,21,22,01,5.70
2013,02,21,22,02,5.70
2013,02,21,22,03,5.70
2013,02,21,22,04,5.70
2013,02,21,22,05,5.70
2013,02,21,22,06,5.70
2013,02,21,22,07,5.70
2013,02,21,22,08,5.70
2013,02,21,22,09,5.70
2013,02,21,22,10,5.70
2013,02,21,22,11,5.70
2013,02,21,22,12,5.70
2013,02,21,22,13,5.70
2013,02,21,22,14,5.70
2013,02,21,22,15,5.70
2013,02,21,22,16,5.70
2013,02,21,22,17,5.70
2013,02,21,22,18,5.70
2013,02,21,22,19,5.70
2013,02,21,22,20,5.70
2013,02,21,22,21,5.70
2013,02,21,22,22,5.70
2013,02,21,22,23,5.70
2013,02,21,22,24,5.70
2013,02,21,22,25,5.70
2013,02,21,22,26,5.70
2013,02,21,22,27,5.70
2013,02,21,22,28,5.70
2013,02,21,22,29,5.70
2013,02,21,22,30,5.70
2013,02,21,22,31,5.70
2013,02,21,22,32,5.70
2013,02,21,22,33,5.70
2013,02,21,22,34,5.70
2013,02,21,22,35,5.70
2013,02,21,22,36,5.70
2013,02,21,22,37,5.70
2013,02,21,22,38,5.70
2013,02,21,22,39,5.70
2013,02,21,22,40,5.70
2013,02,21,22,41,5.70
2013,02,21,22,42,5.60
2013,02,21,22,43,5.60
2013,02,21,22,44,5.60
2013,02,21,22,45,5.60
2013,02,21,22,46,5.60
2013,02,21,22,47,5.60
2013,02,21,22,48,5.60
2013,02,21,22,49,5.60
2013,02,21,22,50,5.60
2013,02,21,22,51,5.60
2013,02,21,22,52,5.60
2013,02,21,22,53,5.60
2013,02,21,22,54,5.60
2013,02,21,22,55,5.60
2013,02,21,22,56,5.60
2013,02,21,22,57,5.60
2013,02,21,22,58,5.60
2013,02,21,22,59,5.60
2013,02,21,23,00,5.60
2013,02,21,23,01,5.60
2013,02,21,23,02,5.60
2013,02,21,23,03,5.60
2013,02,21,23,04,5.60
2013,02,21,23,05,5.60
2013,02,21,23,06,5.60
2013,02,21,23,07,5.60
2013,02,21,23,08,5.60
2013,02,21,23,09,5.60
2013,02,21,23,10,5.60
2013,02,21,23,11,5.60
2013,02,21,23,12,5.60
2013,02,21,23,13,5.60
2013,02,21,23,14,5.60
2013,02,21,23,15,5.50
2013,02,21,23,16,5.60
2013,02,21,23,17,5.50
2013,02,21,23,18,5.50
2013,02,21,23,19,5.50
2013,02,21,23,20,5.50
2013,02,21,23,21,5.50
2013,02,21,23,22,5.50
2013,02,21,23,23,5.40
2013,02,21,23,24,5.40
2013,02,21,23,25,5.40
2013,02,21,23,26,5.30
2013,02,21,23,27,5.30
2013,02,21,23,28,5.30
2013,02,21,23,29,5.30
2013,02,21,23,30,5.30
2013,02,21,23,31,5.30
2013,02,21,23,32,5.30
2013,02,21,23,33,5.30
2013,02,21,23,34,5.20
2013,02,21,23,35,5.20
2013,02,21,23,36,5.20
2013,02,21,23,37,5.20
2013,02,21,23,38,5.20
2013,02,21,23,39,5.20
2013,02,21,23,40,5.20
2013,02,21,23,41,5.20
2013,02,21,23,42,5.20
2013,02,21,23,43,5.20
2013,02,21,23,44,5.10
2013,02,21,23,45,5.10
2013,02,21,23,46,5.10
2013,02,21,23,47,5.10
2013,02,21,23,48,5.10
2013,02,21,23,49,5.10
2013,02,21,23,50,5.10
2013,02,21,23,51,5.00
2013,02,21,23,52,5.00
2013,02,21,23,53,5.00
2013,02,21,23,54,5.00
2013,02,21,23,55,5.00
2013,02,21,23,56,5.00
2013,02,21,23,57,5.00
2013,02,21,23,58,5.00
2013,02,21,23,59,4.90
