Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,15,15,31,11.60
2013,04,15,15,32,11.70
2013,04,15,15,33,11.80
2013,04,15,15,34,11.80
2013,04,15,15,35,11.80
2013,04,15,15,36,11.80
2013,04,15,15,37,11.80
2013,04,15,15,38,11.80
2013,04,15,15,39,11.80
2013,04,15,15,40,11.90
2013,04,15,15,41,11.90
2013,04,15,15,42,11.90
2013,04,15,15,43,11.80
2013,04,15,15,44,11.80
2013,04,15,15,45,11.90
2013,04,15,15,46,12.00
2013,04,15,15,47,12.10
2013,04,15,15,48,12.30
2013,04,15,15,49,12.30
2013,04,15,15,50,12.30
2013,04,15,15,51,12.50
2013,04,15,15,52,12.60
2013,04,15,15,53,12.70
2013,04,15,15,54,12.80
2013,04,15,15,55,12.80
2013,04,15,15,56,12.70
2013,04,15,15,57,12.60
2013,04,15,15,58,12.50
2013,04,15,15,59,12.40
2013,04,15,16,00,12.40
2013,04,15,16,01,12.40
2013,04,15,16,02,12.40
2013,04,15,16,03,12.30
2013,04,15,16,04,12.30
2013,04,15,16,05,12.20
2013,04,15,16,06,12.20
2013,04,15,16,07,12.10
2013,04,15,16,08,12.10
2013,04,15,16,09,12.00
2013,04,15,16,10,12.00
2013,04,15,16,11,12.00
2013,04,15,16,12,12.00
2013,04,15,16,13,12.00
2013,04,15,16,14,12.00
2013,04,15,16,15,12.00
2013,04,15,16,16,12.10
2013,04,15,16,17,12.10
2013,04,15,16,18,12.10
2013,04,15,16,19,12.00
2013,04,15,16,20,12.00
2013,04,15,16,21,11.90
2013,04,15,16,22,11.80
2013,04,15,16,23,11.70
2013,04,15,16,24,11.70
2013,04,15,16,25,11.60
2013,04,15,16,26,11.60
2013,04,15,16,27,11.50
2013,04,15,16,28,11.40
2013,04,15,16,29,11.30
2013,04,15,16,30,11.20
2013,04,15,16,31,11.10
2013,04,15,16,32,11.10
2013,04,15,16,33,11.10
2013,04,15,16,34,11.20
2013,04,15,16,35,11.20
2013,04,15,16,36,11.40
2013,04,15,16,37,11.50
2013,04,15,16,38,11.60
2013,04,15,16,39,11.80
2013,04,15,16,40,11.80
2013,04,15,16,41,11.90
2013,04,15,16,42,12.00
2013,04,15,16,43,12.10
2013,04,15,16,44,12.20
2013,04,15,16,45,12.20
2013,04,15,16,46,12.30
2013,04,15,16,47,12.40
2013,04,15,16,48,12.50
2013,04,15,16,49,12.50
2013,04,15,16,50,12.60
2013,04,15,16,51,12.60
2013,04,15,16,52,12.70
2013,04,15,16,53,12.70
2013,04,15,16,54,12.80
2013,04,15,16,55,12.80
2013,04,15,16,56,12.80
2013,04,15,16,57,12.80
2013,04,15,16,58,12.80
2013,04,15,16,59,12.80
2013,04,15,17,00,12.80
2013,04,15,17,01,12.70
2013,04,15,17,02,12.70
2013,04,15,17,03,12.70
2013,04,15,17,04,12.60
2013,04,15,17,05,12.60
2013,04,15,17,06,12.60
2013,04,15,17,07,12.60
2013,04,15,17,08,12.60
2013,04,15,17,09,12.60
2013,04,15,17,10,12.60
2013,04,15,17,11,12.60
2013,04,15,17,12,12.50
2013,04,15,17,13,12.50
2013,04,15,17,14,12.40
2013,04,15,17,15,12.30
2013,04,15,17,16,12.20
2013,04,15,17,17,12.10
2013,04,15,17,18,12.10
2013,04,15,17,19,12.00
2013,04,15,17,20,11.90
2013,04,15,17,21,11.80
2013,04,15,17,22,11.80
2013,04,15,17,23,11.70
2013,04,15,17,24,11.70
2013,04,15,17,25,11.60
2013,04,15,17,26,11.60
2013,04,15,17,27,11.60
2013,04,15,17,28,11.50
2013,04,15,17,29,11.40
2013,04,15,17,30,11.40
2013,04,15,17,31,11.40
2013,04,15,17,32,11.30
2013,04,15,17,33,11.30
2013,04,15,17,34,11.20
2013,04,15,17,35,11.20
2013,04,15,17,36,11.10
2013,04,15,17,37,11.10
2013,04,15,17,38,11.10
2013,04,15,17,39,11.00
2013,04,15,17,40,10.90
2013,04,15,17,41,10.90
2013,04,15,17,42,10.90
2013,04,15,17,43,10.90
2013,04,15,17,44,10.80
2013,04,15,17,45,10.80
2013,04,15,17,46,10.70
2013,04,15,17,47,10.70
2013,04,15,17,48,10.70
2013,04,15,17,49,10.60
2013,04,15,17,50,10.60
2013,04,15,17,51,10.60
2013,04,15,17,52,10.60
2013,04,15,17,53,10.50
2013,04,15,17,54,10.40
2013,04,15,17,55,10.40
2013,04,15,17,56,10.40
2013,04,15,17,57,10.40
2013,04,15,17,58,10.40
2013,04,15,17,59,10.30
2013,04,15,18,00,10.30
2013,04,15,18,01,10.30
2013,04,15,18,02,10.20
2013,04,15,18,03,10.20
2013,04,15,18,04,10.10
2013,04,15,18,05,10.10
2013,04,15,18,06,10.20
2013,04,15,18,07,10.20
2013,04,15,18,08,10.20
2013,04,15,18,09,10.30
2013,04,15,18,10,10.30
2013,04,15,18,11,10.30
2013,04,15,18,12,10.40
2013,04,15,18,13,10.40
2013,04,15,18,14,10.40
2013,04,15,18,15,10.40
2013,04,15,18,16,10.40
2013,04,15,18,17,10.40
2013,04,15,18,18,10.50
2013,04,15,18,19,10.60
2013,04,15,18,20,10.60
2013,04,15,18,21,10.60
2013,04,15,18,22,10.60
2013,04,15,18,23,10.60
2013,04,15,18,24,10.60
2013,04,15,18,25,10.60
2013,04,15,18,26,10.60
2013,04,15,18,27,10.60
2013,04,15,18,28,10.60
2013,04,15,18,29,10.60
2013,04,15,18,30,10.60
2013,04,15,18,31,10.50
2013,04,15,18,32,10.40
2013,04,15,18,33,10.40
2013,04,15,18,34,10.40
2013,04,15,18,35,10.40
2013,04,15,18,36,10.30
2013,04,15,18,37,10.30
2013,04,15,18,38,10.30
2013,04,15,18,39,10.20
2013,04,15,18,40,10.20
2013,04,15,18,41,10.20
2013,04,15,18,42,10.20
2013,04,15,18,43,10.10
2013,04,15,18,44,10.10
2013,04,15,18,45,10.10
2013,04,15,18,46,10.10
2013,04,15,18,47,10.10
2013,04,15,18,48,10.10
2013,04,15,18,49,10.10
2013,04,15,18,50,10.10
2013,04,15,18,51,10.10
2013,04,15,18,52,10.10
2013,04,15,18,53,10.10
2013,04,15,18,54,10.20
2013,04,15,18,55,10.20
2013,04,15,18,56,10.20
2013,04,15,18,57,10.10
2013,04,15,18,58,10.10
2013,04,15,18,59,10.10
2013,04,15,19,00,10.10
2013,04,15,19,01,10.10
2013,04,15,19,02,10.10
2013,04,15,19,03,10.10
2013,04,15,19,04,10.00
2013,04,15,19,05,9.90
2013,04,15,19,06,9.90
2013,04,15,19,07,9.90
2013,04,15,19,08,9.90
2013,04,15,19,09,9.90
2013,04,15,19,10,9.90
2013,04,15,19,11,9.80
2013,04,15,19,12,9.80
2013,04,15,19,13,9.80
2013,04,15,19,14,9.80
2013,04,15,19,15,9.80
2013,04,15,19,16,9.80
2013,04,15,19,17,9.70
2013,04,15,19,18,9.70
2013,04,15,19,19,9.70
2013,04,15,19,20,9.70
2013,04,15,19,21,9.70
2013,04,15,19,22,9.70
2013,04,15,19,23,9.70
2013,04,15,19,24,9.70
2013,04,15,19,25,9.70
2013,04,15,19,26,9.60
2013,04,15,19,27,9.60
2013,04,15,19,28,9.60
2013,04,15,19,29,9.60
2013,04,15,19,30,9.60
2013,04,15,19,31,9.50
2013,04,15,19,32,9.50
2013,04,15,19,33,9.50
2013,04,15,19,34,9.50
2013,04,15,19,35,9.40
2013,04,15,19,36,9.40
2013,04,15,19,37,9.40
2013,04,15,19,38,9.40
2013,04,15,19,39,9.30
2013,04,15,19,40,9.30
2013,04,15,19,41,9.30
2013,04,15,19,42,9.30
2013,04,15,19,43,9.20
2013,04,15,19,44,9.20
2013,04,15,19,45,9.20
2013,04,15,19,46,9.20
2013,04,15,19,47,9.20
2013,04,15,19,48,9.20
2013,04,15,19,49,9.10
2013,04,15,19,50,9.10
2013,04,15,19,51,9.10
2013,04,15,19,52,9.10
2013,04,15,19,53,9.10
2013,04,15,19,54,9.10
2013,04,15,19,55,9.00
2013,04,15,19,56,9.00
2013,04,15,19,57,9.00
2013,04,15,19,58,9.00
2013,04,15,19,59,9.00
2013,04,15,20,00,8.90
2013,04,15,20,01,8.90
2013,04,15,20,02,8.90
2013,04,15,20,03,8.90
2013,04,15,20,04,8.90
2013,04,15,20,05,8.90
2013,04,15,20,06,8.80
2013,04,15,20,07,8.80
2013,04,15,20,08,8.80
2013,04,15,20,09,8.70
2013,04,15,20,10,8.70
2013,04,15,20,11,8.70
2013,04,15,20,12,8.70
2013,04,15,20,13,8.70
2013,04,15,20,14,8.70
2013,04,15,20,15,8.70
2013,04,15,20,16,8.60
2013,04,15,20,17,8.60
2013,04,15,20,18,8.60
2013,04,15,20,19,8.50
2013,04,15,20,20,8.50
2013,04,15,20,21,8.50
2013,04,15,20,22,8.40
2013,04,15,20,23,8.40
2013,04,15,20,24,8.30
2013,04,15,20,25,8.30
2013,04,15,20,26,8.30
2013,04,15,20,27,8.20
2013,04,15,20,28,8.20
2013,04,15,20,29,8.20
2013,04,15,20,30,8.20
2013,04,15,20,31,8.20
2013,04,15,20,32,8.20
2013,04,15,20,33,8.20
2013,04,15,20,34,8.10
2013,04,15,20,35,8.10
2013,04,15,20,36,8.10
2013,04,15,20,37,8.10
2013,04,15,20,38,8.10
2013,04,15,20,39,8.00
2013,04,15,20,40,8.00
2013,04,15,20,41,8.00
2013,04,15,20,42,8.00
2013,04,15,20,43,8.00
2013,04,15,20,44,8.00
2013,04,15,20,45,8.00
2013,04,15,20,46,8.00
2013,04,15,20,47,8.00
2013,04,15,20,48,7.90
2013,04,15,20,49,7.90
2013,04,15,20,50,7.90
2013,04,15,20,51,7.90
2013,04,15,20,52,7.90
2013,04,15,20,53,7.90
2013,04,15,20,54,7.90
2013,04,15,20,55,7.90
2013,04,15,20,56,7.90
2013,04,15,20,57,7.90
2013,04,15,20,58,7.90
2013,04,15,20,59,7.90
2013,04,15,21,00,7.90
2013,04,15,21,01,7.90
2013,04,15,21,02,7.90
2013,04,15,21,03,7.80
2013,04,15,21,04,7.80
2013,04,15,21,05,7.80
2013,04,15,21,06,7.80
2013,04,15,21,07,7.80
2013,04,15,21,08,7.80
2013,04,15,21,09,7.80
2013,04,15,21,10,7.80
2013,04,15,21,11,7.70
2013,04,15,21,12,7.70
2013,04,15,21,13,7.60
2013,04,15,21,14,7.60
2013,04,15,21,15,7.50
2013,04,15,21,16,7.50
2013,04,15,21,17,7.50
2013,04,15,21,18,7.40
2013,04,15,21,19,7.40
2013,04,15,21,20,7.40
2013,04,15,21,21,7.30
2013,04,15,21,22,7.30
2013,04,15,21,23,7.30
2013,04,15,21,24,7.20
2013,04,15,21,25,7.20
2013,04,15,21,26,7.10
2013,04,15,21,27,7.10
2013,04,15,21,28,7.00
2013,04,15,21,29,7.00
2013,04,15,21,30,7.00
2013,04,15,21,31,6.90
2013,04,15,21,32,6.90
2013,04,15,21,33,6.90
2013,04,15,21,34,6.80
2013,04,15,21,35,6.80
2013,04,15,21,36,6.80
2013,04,15,21,37,6.80
2013,04,15,21,38,6.80
2013,04,15,21,39,6.80
2013,04,15,21,40,6.80
2013,04,15,21,41,6.80
2013,04,15,21,42,6.70
2013,04,15,21,43,6.70
2013,04,15,21,44,6.70
2013,04,15,21,45,6.70
2013,04,15,21,46,6.70
2013,04,15,21,47,6.70
2013,04,15,21,48,6.70
2013,04,15,21,49,6.70
2013,04,15,21,50,6.70
2013,04,15,21,51,6.70
2013,04,15,21,52,6.70
2013,04,15,21,53,6.70
2013,04,15,21,54,6.70
2013,04,15,21,55,6.70
2013,04,15,21,56,6.70
2013,04,15,21,57,6.60
2013,04,15,21,58,6.70
2013,04,15,21,59,6.70
2013,04,15,22,00,6.70
2013,04,15,22,01,6.70
2013,04,15,22,02,6.70
2013,04,15,22,03,6.80
2013,04,15,22,04,6.80
2013,04,15,22,05,6.80
2013,04,15,22,06,6.80
2013,04,15,22,07,6.80
2013,04,15,22,08,6.80
2013,04,15,22,09,6.80
2013,04,15,22,10,6.80
2013,04,15,22,11,6.80
2013,04,15,22,12,6.80
2013,04,15,22,13,6.80
2013,04,15,22,14,6.80
2013,04,15,22,15,6.80
2013,04,15,22,16,6.80
2013,04,15,22,17,6.80
2013,04,15,22,18,6.80
2013,04,15,22,19,6.80
2013,04,15,22,20,6.80
2013,04,15,22,21,6.80
2013,04,15,22,22,6.70
2013,04,15,22,23,6.70
2013,04,15,22,24,6.60
2013,04,15,22,25,6.60
2013,04,15,22,26,6.60
2013,04,15,22,27,6.60
2013,04,15,22,28,6.50
2013,04,15,22,29,6.40
2013,04,15,22,30,6.40
2013,04,15,22,31,6.40
2013,04,15,22,32,6.30
2013,04,15,22,33,6.20
2013,04,15,22,34,6.20
2013,04,15,22,35,6.20
2013,04,15,22,36,6.10
2013,04,15,22,37,6.10
2013,04,15,22,38,6.00
2013,04,15,22,39,6.00
2013,04,15,22,40,5.90
2013,04,15,22,41,5.90
2013,04,15,22,42,5.80
2013,04,15,22,43,5.80
2013,04,15,22,44,5.70
2013,04,15,22,45,5.70
2013,04,15,22,46,5.70
2013,04,15,22,47,5.70
2013,04,15,22,48,5.60
2013,04,15,22,49,5.60
2013,04,15,22,50,5.50
2013,04,15,22,51,5.50
2013,04,15,22,52,5.50
2013,04,15,22,53,5.50
2013,04,15,22,54,5.50
2013,04,15,22,55,5.40
2013,04,15,22,56,5.40
2013,04,15,22,57,5.40
2013,04,15,22,58,5.40
2013,04,15,22,59,5.40
2013,04,15,23,00,5.40
2013,04,15,23,01,5.30
2013,04,15,23,02,5.30
2013,04,15,23,03,5.30
2013,04,15,23,04,5.30
2013,04,15,23,05,5.30
2013,04,15,23,06,5.30
2013,04,15,23,07,5.30
2013,04,15,23,08,5.30
2013,04,15,23,09,5.30
2013,04,15,23,10,5.30
2013,04,15,23,11,5.30
2013,04,15,23,12,5.30
2013,04,15,23,13,5.30
2013,04,15,23,14,5.30
2013,04,15,23,15,5.20
2013,04,15,23,16,5.20
2013,04,15,23,17,5.20
2013,04,15,23,18,5.10
2013,04,15,23,19,5.10
2013,04,15,23,20,5.10
2013,04,15,23,21,5.10
2013,04,15,23,22,5.10
2013,04,15,23,23,5.10
2013,04,15,23,24,5.10
2013,04,15,23,25,5.10
2013,04,15,23,26,5.10
2013,04,15,23,27,5.20
2013,04,15,23,28,5.20
2013,04,15,23,29,5.30
2013,04,15,23,30,5.30
2013,04,15,23,31,5.30
2013,04,15,23,32,5.30
2013,04,15,23,33,5.30
2013,04,15,23,34,5.30
2013,04,15,23,35,5.30
2013,04,15,23,36,5.30
2013,04,15,23,37,5.30
2013,04,15,23,38,5.30
2013,04,15,23,39,5.30
2013,04,15,23,40,5.30
2013,04,15,23,41,5.30
2013,04,15,23,42,5.30
2013,04,15,23,43,5.30
2013,04,15,23,44,5.30
2013,04,15,23,45,5.30
2013,04,15,23,46,5.30
2013,04,15,23,47,5.20
2013,04,15,23,48,5.20
2013,04,15,23,49,5.10
2013,04,15,23,50,5.10
2013,04,15,23,51,5.10
2013,04,15,23,52,5.10
2013,04,15,23,53,5.00
2013,04,15,23,54,4.90
2013,04,15,23,55,4.90
2013,04,15,23,56,4.90
2013,04,15,23,57,4.90
2013,04,15,23,58,4.90
2013,04,15,23,59,4.80
