Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,15,31,15.20
2013,04,23,15,32,15.20
2013,04,23,15,33,15.20
2013,04,23,15,34,15.20
2013,04,23,15,35,15.20
2013,04,23,15,36,15.30
2013,04,23,15,37,15.30
2013,04,23,15,38,15.30
2013,04,23,15,39,15.30
2013,04,23,15,40,15.20
2013,04,23,15,41,15.10
2013,04,23,15,42,15.00
2013,04,23,15,43,14.90
2013,04,23,15,44,14.90
2013,04,23,15,45,14.90
2013,04,23,15,46,14.80
2013,04,23,15,47,14.80
2013,04,23,15,48,14.70
2013,04,23,15,49,14.70
2013,04,23,15,50,14.60
2013,04,23,15,51,14.60
2013,04,23,15,52,14.50
2013,04,23,15,53,14.40
2013,04,23,15,54,14.20
2013,04,23,15,55,14.20
2013,04,23,15,56,14.20
2013,04,23,15,57,14.20
2013,04,23,15,58,14.20
2013,04,23,15,59,14.10
2013,04,23,16,00,14.00
2013,04,23,16,01,14.00
2013,04,23,16,02,13.90
2013,04,23,16,03,13.90
2013,04,23,16,04,13.90
2013,04,23,16,05,13.90
2013,04,23,16,06,14.00
2013,04,23,16,07,14.20
2013,04,23,16,08,14.30
2013,04,23,16,09,14.40
2013,04,23,16,10,14.50
2013,04,23,16,11,14.50
2013,04,23,16,12,14.50
2013,04,23,16,13,14.40
2013,04,23,16,14,14.30
2013,04,23,16,15,14.10
2013,04,23,16,16,14.10
2013,04,23,16,17,14.00
2013,04,23,16,18,14.00
2013,04,23,16,19,14.10
2013,04,23,16,20,14.20
2013,04,23,16,21,14.20
2013,04,23,16,22,14.20
2013,04,23,16,23,14.20
2013,04,23,16,24,14.20
2013,04,23,16,25,14.20
2013,04,23,16,26,14.20
2013,04,23,16,27,14.30
2013,04,23,16,28,14.40
2013,04,23,16,29,14.40
2013,04,23,16,30,14.40
2013,04,23,16,31,14.40
2013,04,23,16,32,14.40
2013,04,23,16,33,14.50
2013,04,23,16,34,14.50
2013,04,23,16,35,14.50
2013,04,23,16,36,14.40
2013,04,23,16,37,14.30
2013,04,23,16,38,14.30
2013,04,23,16,39,14.30
2013,04,23,16,40,14.30
2013,04,23,16,41,14.30
2013,04,23,16,42,14.30
2013,04,23,16,43,14.20
2013,04,23,16,44,14.20
2013,04,23,16,45,14.30
2013,04,23,16,46,14.40
2013,04,23,16,47,14.40
2013,04,23,16,48,14.50
2013,04,23,16,49,14.50
2013,04,23,16,50,14.50
2013,04,23,16,51,14.60
2013,04,23,16,52,14.60
2013,04,23,16,53,14.70
2013,04,23,16,54,14.70
2013,04,23,16,55,14.70
2013,04,23,16,56,14.70
2013,04,23,16,57,14.70
2013,04,23,16,58,14.70
2013,04,23,16,59,14.70
2013,04,23,17,00,14.70
2013,04,23,17,01,14.80
2013,04,23,17,02,14.80
2013,04,23,17,03,14.80
2013,04,23,17,04,14.90
2013,04,23,17,05,14.80
2013,04,23,17,06,14.80
2013,04,23,17,07,14.80
2013,04,23,17,08,14.60
2013,04,23,17,09,14.50
2013,04,23,17,10,14.50
2013,04,23,17,11,14.60
2013,04,23,17,12,14.60
2013,04,23,17,13,14.50
2013,04,23,17,14,14.40
2013,04,23,17,15,14.30
2013,04,23,17,16,14.10
2013,04,23,17,17,14.10
2013,04,23,17,18,14.00
2013,04,23,17,19,14.00
2013,04,23,17,20,14.00
2013,04,23,17,21,14.00
2013,04,23,17,22,14.10
2013,04,23,17,23,14.20
2013,04,23,17,24,14.40
2013,04,23,17,25,14.50
2013,04,23,17,26,14.60
2013,04,23,17,27,14.80
2013,04,23,17,28,14.70
2013,04,23,17,29,14.60
2013,04,23,17,30,14.60
2013,04,23,17,31,14.60
2013,04,23,17,32,14.70
2013,04,23,17,33,14.70
2013,04,23,17,34,14.80
2013,04,23,17,35,14.70
2013,04,23,17,36,14.70
2013,04,23,17,37,14.60
2013,04,23,17,38,14.50
2013,04,23,17,39,14.50
2013,04,23,17,40,14.40
2013,04,23,17,41,14.30
2013,04,23,17,42,14.40
2013,04,23,17,43,14.40
2013,04,23,17,44,14.50
2013,04,23,17,45,14.50
2013,04,23,17,46,14.60
2013,04,23,17,47,14.70
2013,04,23,17,48,14.80
2013,04,23,17,49,14.80
2013,04,23,17,50,14.80
2013,04,23,17,51,14.70
2013,04,23,17,52,14.70
2013,04,23,17,53,14.70
2013,04,23,17,54,14.80
2013,04,23,17,55,14.80
2013,04,23,17,56,14.80
2013,04,23,17,57,14.80
2013,04,23,17,58,14.80
2013,04,23,17,59,14.80
2013,04,23,18,00,14.80
2013,04,23,18,01,14.80
2013,04,23,18,02,14.80
2013,04,23,18,03,14.80
2013,04,23,18,04,14.80
2013,04,23,18,05,14.80
2013,04,23,18,06,14.70
2013,04,23,18,07,14.70
2013,04,23,18,08,14.70
2013,04,23,18,09,14.80
2013,04,23,18,10,14.80
2013,04,23,18,11,14.80
2013,04,23,18,12,14.80
2013,04,23,18,13,14.80
2013,04,23,18,14,14.80
2013,04,23,18,15,14.80
2013,04,23,18,16,14.80
2013,04,23,18,17,14.80
2013,04,23,18,18,14.80
2013,04,23,18,19,14.80
2013,04,23,18,20,14.80
2013,04,23,18,21,14.80
2013,04,23,18,22,14.80
2013,04,23,18,23,14.80
2013,04,23,18,24,14.80
2013,04,23,18,25,14.80
2013,04,23,18,26,14.90
2013,04,23,18,27,14.90
2013,04,23,18,28,14.90
2013,04,23,18,29,14.90
2013,04,23,18,30,15.00
2013,04,23,18,31,15.00
2013,04,23,18,32,15.10
2013,04,23,18,33,15.10
2013,04,23,18,34,15.10
2013,04,23,18,35,15.00
2013,04,23,18,36,15.00
2013,04,23,18,37,14.90
2013,04,23,18,38,14.90
2013,04,23,18,39,14.90
2013,04,23,18,40,14.90
2013,04,23,18,41,14.80
2013,04,23,18,42,14.80
2013,04,23,18,43,14.80
2013,04,23,18,44,14.80
2013,04,23,18,45,14.90
2013,04,23,18,46,14.90
2013,04,23,18,47,15.00
2013,04,23,18,48,15.00
2013,04,23,18,49,15.00
2013,04,23,18,50,15.00
2013,04,23,18,51,15.00
2013,04,23,18,52,15.00
2013,04,23,18,53,15.00
2013,04,23,18,54,15.00
2013,04,23,18,55,15.00
2013,04,23,18,56,15.00
2013,04,23,18,57,15.00
2013,04,23,18,58,15.00
2013,04,23,18,59,15.00
2013,04,23,19,00,14.90
2013,04,23,19,01,14.90
2013,04,23,19,02,14.90
2013,04,23,19,03,14.90
2013,04,23,19,04,14.90
2013,04,23,19,05,14.90
2013,04,23,19,06,14.90
2013,04,23,19,07,14.80
2013,04,23,19,08,14.80
2013,04,23,19,09,14.80
2013,04,23,19,10,14.70
2013,04,23,19,11,14.70
2013,04,23,19,12,14.70
2013,04,23,19,13,14.60
2013,04,23,19,14,14.60
2013,04,23,19,15,14.60
2013,04,23,19,16,14.60
2013,04,23,19,17,14.50
2013,04,23,19,18,14.50
2013,04,23,19,19,14.40
2013,04,23,19,20,14.40
2013,04,23,19,21,14.40
2013,04,23,19,22,14.20
2013,04,23,19,23,14.10
2013,04,23,19,24,14.00
2013,04,23,19,25,13.90
2013,04,23,19,26,13.70
2013,04,23,19,27,13.60
2013,04,23,19,28,13.50
2013,04,23,19,29,13.30
2013,04,23,19,30,13.20
2013,04,23,19,31,13.10
2013,04,23,19,32,13.10
2013,04,23,19,33,13.00
2013,04,23,19,34,13.00
2013,04,23,19,35,12.90
2013,04,23,19,36,12.80
2013,04,23,19,37,12.80
2013,04,23,19,38,12.60
2013,04,23,19,39,12.50
2013,04,23,19,40,12.40
2013,04,23,19,41,12.30
2013,04,23,19,42,12.10
2013,04,23,19,43,12.00
2013,04,23,19,44,11.90
2013,04,23,19,45,11.80
2013,04,23,19,46,11.70
2013,04,23,19,47,11.60
2013,04,23,19,48,11.60
2013,04,23,19,49,11.50
2013,04,23,19,50,11.40
2013,04,23,19,51,11.40
2013,04,23,19,52,11.40
2013,04,23,19,53,11.40
2013,04,23,19,54,11.30
2013,04,23,19,55,11.30
2013,04,23,19,56,11.20
2013,04,23,19,57,11.10
2013,04,23,19,58,11.10
2013,04,23,19,59,10.90
2013,04,23,20,00,10.90
2013,04,23,20,01,10.90
2013,04,23,20,02,10.80
2013,04,23,20,03,10.70
2013,04,23,20,04,10.60
2013,04,23,20,05,10.60
2013,04,23,20,06,10.50
2013,04,23,20,07,10.40
2013,04,23,20,08,10.40
2013,04,23,20,09,10.40
2013,04,23,20,10,10.30
2013,04,23,20,11,10.30
2013,04,23,20,12,10.30
2013,04,23,20,13,10.30
2013,04,23,20,14,10.30
2013,04,23,20,15,10.30
2013,04,23,20,16,10.30
2013,04,23,20,17,10.30
2013,04,23,20,18,10.20
2013,04,23,20,19,10.20
2013,04,23,20,20,10.20
2013,04,23,20,21,10.20
2013,04,23,20,22,10.20
2013,04,23,20,23,10.10
2013,04,23,20,24,10.10
2013,04,23,20,25,10.10
2013,04,23,20,26,10.10
2013,04,23,20,27,10.10
2013,04,23,20,28,10.10
2013,04,23,20,29,10.10
2013,04,23,20,30,10.10
2013,04,23,20,31,10.10
2013,04,23,20,32,10.00
2013,04,23,20,33,9.90
2013,04,23,20,34,9.90
2013,04,23,20,35,9.90
2013,04,23,20,36,9.90
2013,04,23,20,37,9.90
2013,04,23,20,38,9.90
2013,04,23,20,39,9.90
2013,04,23,20,40,9.90
2013,04,23,20,41,9.90
2013,04,23,20,42,9.90
2013,04,23,20,43,9.90
2013,04,23,20,44,9.90
2013,04,23,20,45,9.90
2013,04,23,20,46,9.80
2013,04,23,20,47,9.80
2013,04,23,20,48,9.80
2013,04,23,20,49,9.80
2013,04,23,20,50,9.80
2013,04,23,20,51,9.70
2013,04,23,20,52,9.70
2013,04,23,20,53,9.70
2013,04,23,20,54,9.70
2013,04,23,20,55,9.70
2013,04,23,20,56,9.70
2013,04,23,20,57,9.70
2013,04,23,20,58,9.60
2013,04,23,20,59,9.60
2013,04,23,21,00,9.60
2013,04,23,21,01,9.50
2013,04,23,21,02,9.50
2013,04,23,21,03,9.50
2013,04,23,21,04,9.50
2013,04,23,21,05,9.40
2013,04,23,21,06,9.40
2013,04,23,21,07,9.40
2013,04,23,21,08,9.40
2013,04,23,21,09,9.40
2013,04,23,21,10,9.50
2013,04,23,21,11,9.50
2013,04,23,21,12,9.50
2013,04,23,21,13,9.60
2013,04,23,21,14,9.70
2013,04,23,21,15,9.70
2013,04,23,21,16,9.70
2013,04,23,21,17,9.80
2013,04,23,21,18,9.80
2013,04,23,21,19,9.80
2013,04,23,21,20,9.90
2013,04,23,21,21,9.90
2013,04,23,21,22,9.90
2013,04,23,21,23,9.90
2013,04,23,21,24,9.90
2013,04,23,21,25,9.80
2013,04,23,21,26,9.80
2013,04,23,21,27,9.80
2013,04,23,21,28,9.80
2013,04,23,21,29,9.80
2013,04,23,21,30,9.70
2013,04,23,21,31,9.70
2013,04,23,21,32,9.70
2013,04,23,21,33,9.70
2013,04,23,21,34,9.70
2013,04,23,21,35,9.70
2013,04,23,21,36,9.70
2013,04,23,21,37,9.70
2013,04,23,21,38,9.70
2013,04,23,21,39,9.70
2013,04,23,21,40,9.70
2013,04,23,21,41,9.70
2013,04,23,21,42,9.70
2013,04,23,21,43,9.60
2013,04,23,21,44,9.60
2013,04,23,21,45,9.50
2013,04,23,21,46,9.50
2013,04,23,21,47,9.50
2013,04,23,21,48,9.50
2013,04,23,21,49,9.60
2013,04,23,21,50,9.60
2013,04,23,21,51,9.70
2013,04,23,21,52,9.70
2013,04,23,21,53,9.70
2013,04,23,21,54,9.80
2013,04,23,21,55,9.80
2013,04,23,21,56,9.90
2013,04,23,21,57,9.90
2013,04,23,21,58,9.90
2013,04,23,21,59,9.90
2013,04,23,22,00,9.90
2013,04,23,22,01,9.90
2013,04,23,22,02,9.90
2013,04,23,22,03,10.00
2013,04,23,22,04,10.10
2013,04,23,22,05,10.10
2013,04,23,22,06,10.10
2013,04,23,22,07,10.10
2013,04,23,22,08,10.10
2013,04,23,22,09,10.10
2013,04,23,22,10,10.20
2013,04,23,22,11,10.20
2013,04,23,22,12,10.20
2013,04,23,22,13,10.10
2013,04,23,22,14,10.10
2013,04,23,22,15,10.10
2013,04,23,22,16,10.10
2013,04,23,22,17,10.10
2013,04,23,22,18,10.10
2013,04,23,22,19,10.10
2013,04,23,22,20,10.10
2013,04,23,22,21,10.10
2013,04,23,22,22,10.00
2013,04,23,22,23,9.90
2013,04,23,22,24,9.90
2013,04,23,22,25,9.90
2013,04,23,22,26,9.90
2013,04,23,22,27,9.90
2013,04,23,22,28,9.90
2013,04,23,22,29,9.90
2013,04,23,22,30,9.90
2013,04,23,22,31,9.90
2013,04,23,22,32,9.90
2013,04,23,22,33,9.90
2013,04,23,22,34,9.80
2013,04,23,22,35,9.70
2013,04,23,22,36,9.70
2013,04,23,22,37,9.70
2013,04,23,22,38,9.70
2013,04,23,22,39,9.70
2013,04,23,22,40,9.70
2013,04,23,22,41,9.70
2013,04,23,22,42,9.70
2013,04,23,22,43,9.70
2013,04,23,22,44,9.70
2013,04,23,22,45,9.70
2013,04,23,22,46,9.70
2013,04,23,22,47,9.70
2013,04,23,22,48,9.70
2013,04,23,22,49,9.70
2013,04,23,22,50,9.70
2013,04,23,22,51,9.60
2013,04,23,22,52,9.60
2013,04,23,22,53,9.50
2013,04,23,22,54,9.50
2013,04,23,22,55,9.60
2013,04,23,22,56,9.60
2013,04,23,22,57,9.60
2013,04,23,22,58,9.70
2013,04,23,22,59,9.70
2013,04,23,23,00,9.70
2013,04,23,23,01,9.80
2013,04,23,23,02,9.80
2013,04,23,23,03,9.80
2013,04,23,23,04,9.80
2013,04,23,23,05,9.80
2013,04,23,23,06,9.80
2013,04,23,23,07,9.90
2013,04,23,23,08,9.90
2013,04,23,23,09,9.90
2013,04,23,23,10,9.90
2013,04,23,23,11,9.90
2013,04,23,23,12,9.90
2013,04,23,23,13,9.90
2013,04,23,23,14,10.00
2013,04,23,23,15,10.10
2013,04,23,23,16,10.10
2013,04,23,23,17,10.10
2013,04,23,23,18,10.10
2013,04,23,23,19,10.10
2013,04,23,23,20,10.10
2013,04,23,23,21,10.10
2013,04,23,23,22,10.10
2013,04,23,23,23,10.10
2013,04,23,23,24,10.10
2013,04,23,23,25,10.10
2013,04,23,23,26,10.10
2013,04,23,23,27,10.10
2013,04,23,23,28,10.20
2013,04,23,23,29,10.20
2013,04,23,23,30,10.20
2013,04,23,23,31,10.20
2013,04,23,23,32,10.20
2013,04,23,23,33,10.30
2013,04,23,23,34,10.30
2013,04,23,23,35,10.30
2013,04,23,23,36,10.40
2013,04,23,23,37,10.40
2013,04,23,23,38,10.40
2013,04,23,23,39,10.40
2013,04,23,23,40,10.40
2013,04,23,23,41,10.40
2013,04,23,23,42,10.40
2013,04,23,23,43,10.40
2013,04,23,23,44,10.30
2013,04,23,23,45,10.10
2013,04,23,23,46,9.90
2013,04,23,23,47,9.70
2013,04,23,23,48,9.60
2013,04,23,23,49,9.50
2013,04,23,23,50,9.40
2013,04,23,23,51,9.30
2013,04,23,23,52,9.20
2013,04,23,23,53,9.10
2013,04,23,23,54,8.90
2013,04,23,23,55,8.80
2013,04,23,23,56,8.70
2013,04,23,23,57,8.60
2013,04,23,23,58,8.50
2013,04,23,23,59,8.40
