Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,15,21,09,16.10
2013,09,15,21,10,16.10
2013,09,15,21,11,16.10
2013,09,15,21,12,16.10
2013,09,15,21,13,16.10
2013,09,15,21,14,16.10
2013,09,15,21,15,16.10
2013,09,15,21,16,16.10
2013,09,15,21,17,16.10
2013,09,15,21,18,16.10
2013,09,15,21,19,16.10
2013,09,15,21,20,16.10
2013,09,15,21,21,16.10
2013,09,15,21,22,16.10
2013,09,15,21,23,16.10
2013,09,15,21,24,16.10
2013,09,15,21,25,16.10
2013,09,15,21,26,16.10
2013,09,15,21,27,16.10
2013,09,15,21,28,15.90
2013,09,15,21,29,15.90
2013,09,15,21,30,15.90
2013,09,15,21,31,15.80
2013,09,15,21,32,15.80
2013,09,15,21,33,15.80
2013,09,15,21,34,15.80
2013,09,15,21,35,15.80
2013,09,15,21,36,15.80
2013,09,15,21,37,15.80
2013,09,15,21,38,15.80
2013,09,15,21,39,15.80
2013,09,15,21,40,15.80
2013,09,15,21,41,15.80
2013,09,15,21,42,15.80
2013,09,15,21,43,15.80
2013,09,15,21,44,15.80
2013,09,15,21,45,15.80
2013,09,15,21,46,15.80
2013,09,15,21,47,15.80
2013,09,15,21,48,15.80
2013,09,15,21,49,15.80
2013,09,15,21,50,15.80
2013,09,15,21,51,15.80
2013,09,15,21,52,15.80
2013,09,15,21,53,15.80
2013,09,15,21,54,15.80
2013,09,15,21,55,15.80
2013,09,15,21,56,15.80
2013,09,15,21,57,15.80
2013,09,15,21,58,15.80
2013,09,15,21,59,15.80
2013,09,15,22,00,15.80
2013,09,15,22,01,15.80
2013,09,15,22,02,15.80
2013,09,15,22,03,15.80
2013,09,15,22,04,15.80
2013,09,15,22,05,15.80
2013,09,15,22,06,15.70
2013,09,15,22,07,15.70
2013,09,15,22,08,15.70
2013,09,15,22,09,15.70
2013,09,15,22,10,15.70
2013,09,15,22,11,15.70
2013,09,15,22,12,15.60
2013,09,15,22,13,15.60
2013,09,15,22,14,15.60
2013,09,15,22,15,15.60
2013,09,15,22,16,15.60
2013,09,15,22,17,15.60
2013,09,15,22,18,15.60
2013,09,15,22,19,15.60
2013,09,15,22,20,15.50
2013,09,15,22,21,15.50
2013,09,15,22,22,15.50
2013,09,15,22,23,15.50
2013,09,15,22,24,15.50
2013,09,15,22,25,15.50
2013,09,15,22,26,15.50
2013,09,15,22,27,15.50
2013,09,15,22,28,15.50
2013,09,15,22,29,15.50
2013,09,15,22,30,15.50
2013,09,15,22,31,15.50
2013,09,15,22,32,15.50
2013,09,15,22,33,15.50
2013,09,15,22,34,15.50
2013,09,15,22,35,15.50
2013,09,15,22,36,15.50
2013,09,15,22,37,15.50
2013,09,15,22,38,15.60
2013,09,15,22,39,15.60
2013,09,15,22,40,15.70
2013,09,15,22,41,15.70
2013,09,15,22,42,15.70
2013,09,15,22,43,15.70
2013,09,15,22,44,15.80
2013,09,15,22,45,15.80
2013,09,15,22,46,15.80
2013,09,15,22,47,15.80
2013,09,15,22,48,15.80
2013,09,15,22,49,15.80
2013,09,15,22,50,15.80
2013,09,15,22,51,15.80
2013,09,15,22,52,15.80
2013,09,15,22,53,15.80
2013,09,15,22,54,15.80
2013,09,15,22,55,15.80
2013,09,15,22,56,15.80
2013,09,15,22,57,15.80
2013,09,15,22,58,15.80
2013,09,15,22,59,15.80
2013,09,15,23,00,15.80
2013,09,15,23,01,15.80
2013,09,15,23,02,15.80
2013,09,15,23,03,15.80
2013,09,15,23,04,15.80
2013,09,15,23,05,15.80
2013,09,15,23,06,15.80
2013,09,15,23,07,15.80
2013,09,15,23,08,15.80
2013,09,15,23,09,15.80
2013,09,15,23,10,15.90
2013,09,15,23,11,15.80
2013,09,15,23,12,15.80
2013,09,15,23,13,15.80
2013,09,15,23,14,15.80
2013,09,15,23,15,15.80
2013,09,15,23,16,15.80
2013,09,15,23,17,15.80
2013,09,15,23,18,15.80
2013,09,15,23,19,15.80
2013,09,15,23,20,15.80
2013,09,15,23,21,15.80
2013,09,15,23,22,15.80
2013,09,15,23,23,15.80
2013,09,15,23,24,15.70
2013,09,15,23,25,15.70
2013,09,15,23,26,15.70
2013,09,15,23,27,15.70
2013,09,15,23,28,15.70
2013,09,15,23,29,15.70
2013,09,15,23,30,15.70
2013,09,15,23,31,15.70
2013,09,15,23,32,15.70
2013,09,15,23,33,15.70
2013,09,15,23,34,15.70
2013,09,15,23,35,15.70
2013,09,15,23,36,15.70
2013,09,15,23,37,15.70
2013,09,15,23,38,15.70
2013,09,15,23,39,15.70
2013,09,15,23,40,15.70
2013,09,15,23,41,15.70
2013,09,15,23,42,15.70
2013,09,15,23,43,15.70
2013,09,15,23,44,15.70
2013,09,15,23,45,15.70
2013,09,15,23,46,15.70
2013,09,15,23,47,15.70
2013,09,15,23,48,15.70
2013,09,15,23,49,15.70
2013,09,15,23,50,15.70
2013,09,15,23,51,15.70
2013,09,15,23,52,15.70
2013,09,15,23,53,15.70
2013,09,15,23,54,15.70
2013,09,15,23,55,15.70
2013,09,15,23,56,15.70
2013,09,15,23,57,15.70
2013,09,15,23,58,15.70
2013,09,15,23,59,15.70
