Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,15,31,21.90
2013,08,22,15,32,21.90
2013,08,22,15,33,22.00
2013,08,22,15,34,22.00
2013,08,22,15,35,22.00
2013,08,22,15,36,22.10
2013,08,22,15,37,22.10
2013,08,22,15,38,22.20
2013,08,22,15,39,22.20
2013,08,22,15,40,22.30
2013,08,22,15,41,22.30
2013,08,22,15,42,22.20
2013,08,22,15,43,22.10
2013,08,22,15,44,22.10
2013,08,22,15,45,22.00
2013,08,22,15,46,22.00
2013,08,22,15,47,22.00
2013,08,22,15,48,21.90
2013,08,22,15,49,21.80
2013,08,22,15,50,21.70
2013,08,22,15,51,21.60
2013,08,22,15,52,21.60
2013,08,22,15,53,21.60
2013,08,22,15,54,21.70
2013,08,22,15,55,21.90
2013,08,22,15,56,22.00
2013,08,22,15,57,22.10
2013,08,22,15,58,22.20
2013,08,22,15,59,22.30
2013,08,22,16,00,22.40
2013,08,22,16,01,22.40
2013,08,22,16,02,22.60
2013,08,22,16,03,22.70
2013,08,22,16,04,22.80
2013,08,22,16,05,22.90
2013,08,22,16,06,23.00
2013,08,22,16,07,23.10
2013,08,22,16,08,23.20
2013,08,22,16,09,23.30
2013,08,22,16,10,23.50
2013,08,22,16,11,23.60
2013,08,22,16,12,23.70
2013,08,22,16,13,23.80
2013,08,22,16,14,23.90
2013,08,22,16,15,24.10
2013,08,22,16,16,24.20
2013,08,22,16,17,24.20
2013,08,22,16,18,24.30
2013,08,22,16,19,24.40
2013,08,22,16,20,24.40
2013,08,22,16,21,24.40
2013,08,22,16,22,24.30
2013,08,22,16,23,24.30
2013,08,22,16,24,24.40
2013,08,22,16,25,24.30
2013,08,22,16,26,24.30
2013,08,22,16,27,24.20
2013,08,22,16,28,24.10
2013,08,22,16,29,24.00
2013,08,22,16,30,23.90
2013,08,22,16,31,23.90
2013,08,22,16,32,23.80
2013,08,22,16,33,23.70
2013,08,22,16,34,23.70
2013,08,22,16,35,23.90
2013,08,22,16,36,24.00
2013,08,22,16,37,24.10
2013,08,22,16,38,24.20
2013,08,22,16,39,24.20
2013,08,22,16,40,24.20
2013,08,22,16,41,24.20
2013,08,22,16,42,24.20
2013,08,22,16,43,24.10
2013,08,22,16,44,24.00
2013,08,22,16,45,23.90
2013,08,22,16,46,23.80
2013,08,22,16,47,23.80
2013,08,22,16,48,23.70
2013,08,22,16,49,23.50
2013,08,22,16,50,23.40
2013,08,22,16,51,23.40
2013,08,22,16,52,23.40
2013,08,22,16,53,23.40
2013,08,22,16,54,23.40
2013,08,22,16,55,23.40
2013,08,22,16,56,23.30
2013,08,22,16,57,23.20
2013,08,22,16,58,23.20
2013,08,22,16,59,23.20
2013,08,22,17,00,23.20
2013,08,22,17,01,23.10
2013,08,22,17,02,23.10
2013,08,22,17,03,23.00
2013,08,22,17,04,22.90
2013,08,22,17,05,22.90
2013,08,22,17,06,22.80
2013,08,22,17,07,22.80
2013,08,22,17,08,22.90
2013,08,22,17,09,22.90
2013,08,22,17,10,22.90
2013,08,22,17,11,22.90
2013,08,22,17,12,22.70
2013,08,22,17,13,22.40
2013,08,22,17,14,22.20
2013,08,22,17,15,22.00
2013,08,22,17,16,21.80
2013,08,22,17,17,21.80
2013,08,22,17,18,21.80
2013,08,22,17,19,21.80
2013,08,22,17,20,21.80
2013,08,22,17,21,21.90
2013,08,22,17,22,22.00
2013,08,22,17,23,22.00
2013,08,22,17,24,22.10
2013,08,22,17,25,22.10
2013,08,22,17,26,22.20
2013,08,22,17,27,22.30
2013,08,22,17,28,22.30
2013,08,22,17,29,22.20
2013,08,22,17,30,22.20
2013,08,22,17,31,22.20
2013,08,22,17,32,22.30
2013,08,22,17,33,22.40
2013,08,22,17,34,22.50
2013,08,22,17,35,22.50
2013,08,22,17,36,22.60
2013,08,22,17,37,22.70
2013,08,22,17,38,22.70
2013,08,22,17,39,22.70
2013,08,22,17,40,22.70
2013,08,22,17,41,22.70
2013,08,22,17,42,22.70
2013,08,22,17,43,22.70
2013,08,22,17,44,22.70
2013,08,22,17,45,22.70
2013,08,22,17,46,22.80
2013,08,22,17,47,22.90
2013,08,22,17,48,22.90
2013,08,22,17,49,22.90
2013,08,22,17,50,22.90
2013,08,22,17,51,22.90
2013,08,22,17,52,22.90
2013,08,22,17,53,22.90
2013,08,22,17,54,22.90
2013,08,22,17,55,22.90
2013,08,22,17,56,22.90
2013,08,22,17,57,22.90
2013,08,22,17,58,22.90
2013,08,22,17,59,22.90
2013,08,22,18,00,22.70
2013,08,22,18,01,22.60
2013,08,22,18,02,22.50
2013,08,22,18,03,22.30
2013,08,22,18,04,22.20
2013,08,22,18,05,22.20
2013,08,22,18,06,22.10
2013,08,22,18,07,22.00
2013,08,22,18,08,21.90
2013,08,22,18,09,21.70
2013,08,22,18,10,21.70
2013,08,22,18,11,21.50
2013,08,22,18,12,21.40
2013,08,22,18,13,21.30
2013,08,22,18,14,21.20
2013,08,22,18,15,21.10
2013,08,22,18,16,21.10
2013,08,22,18,17,21.00
2013,08,22,18,18,21.00
2013,08,22,18,19,21.00
2013,08,22,18,20,20.90
2013,08,22,18,21,20.80
2013,08,22,18,22,20.70
2013,08,22,18,23,20.70
2013,08,22,18,24,20.70
2013,08,22,18,25,20.70
2013,08,22,18,26,20.70
2013,08,22,18,27,20.70
2013,08,22,18,28,20.70
2013,08,22,18,29,20.70
2013,08,22,18,30,20.60
2013,08,22,18,31,20.60
2013,08,22,18,32,20.60
2013,08,22,18,33,20.60
2013,08,22,18,34,20.60
2013,08,22,18,35,20.60
2013,08,22,18,36,20.60
2013,08,22,18,37,20.60
2013,08,22,18,38,20.60
2013,08,22,18,39,20.60
2013,08,22,18,40,20.50
2013,08,22,18,41,20.50
2013,08,22,18,42,20.50
2013,08,22,18,43,20.60
2013,08,22,18,44,20.60
2013,08,22,18,45,20.70
2013,08,22,18,46,20.70
2013,08,22,18,47,20.80
2013,08,22,18,48,20.90
2013,08,22,18,49,21.00
2013,08,22,18,50,21.10
2013,08,22,18,51,21.10
2013,08,22,18,52,21.20
2013,08,22,18,53,21.30
2013,08,22,18,54,21.30
2013,08,22,18,55,21.30
2013,08,22,18,56,21.30
2013,08,22,18,57,21.30
2013,08,22,18,58,21.30
2013,08,22,18,59,21.30
2013,08,22,19,00,21.30
2013,08,22,19,01,21.30
2013,08,22,19,02,21.30
2013,08,22,19,03,21.30
2013,08,22,19,04,21.30
2013,08,22,19,05,21.30
2013,08,22,19,06,21.30
2013,08,22,19,07,21.30
2013,08,22,19,08,21.30
2013,08,22,19,09,21.30
2013,08,22,19,10,21.30
2013,08,22,19,11,21.30
2013,08,22,19,12,21.30
2013,08,22,19,13,21.30
2013,08,22,19,14,21.30
2013,08,22,19,15,21.30
2013,08,22,19,16,21.30
2013,08,22,19,17,21.40
2013,08,22,19,18,21.40
2013,08,22,19,19,21.40
2013,08,22,19,20,21.40
2013,08,22,19,21,21.40
2013,08,22,19,22,21.40
2013,08,22,19,23,21.40
2013,08,22,19,24,21.40
2013,08,22,19,25,21.40
2013,08,22,19,26,21.50
2013,08,22,19,27,21.60
2013,08,22,19,28,21.60
2013,08,22,19,29,21.60
2013,08,22,19,30,21.60
2013,08,22,19,31,21.60
2013,08,22,19,32,21.60
2013,08,22,19,33,21.60
2013,08,22,19,34,21.60
2013,08,22,19,35,21.60
2013,08,22,19,36,21.60
2013,08,22,19,37,21.60
2013,08,22,19,38,21.60
2013,08,22,19,39,21.40
2013,08,22,19,40,21.40
2013,08,22,19,41,21.40
2013,08,22,19,42,21.40
2013,08,22,19,43,21.30
2013,08,22,19,44,21.30
2013,08,22,19,45,21.20
2013,08,22,19,46,21.10
2013,08,22,19,47,21.00
2013,08,22,19,48,21.00
2013,08,22,19,49,21.00
2013,08,22,19,50,20.90
2013,08,22,19,51,20.90
2013,08,22,19,52,20.80
2013,08,22,19,53,20.80
2013,08,22,19,54,20.70
2013,08,22,19,55,20.60
2013,08,22,19,56,20.60
2013,08,22,19,57,20.50
2013,08,22,19,58,20.40
2013,08,22,19,59,20.30
2013,08,22,20,00,20.20
2013,08,22,20,01,20.20
2013,08,22,20,02,20.00
2013,08,22,20,03,19.90
2013,08,22,20,04,19.80
2013,08,22,20,05,19.80
2013,08,22,20,06,19.70
2013,08,22,20,07,19.60
2013,08,22,20,08,19.60
2013,08,22,20,09,19.60
2013,08,22,20,10,19.60
2013,08,22,20,11,19.60
2013,08,22,20,12,19.60
2013,08,22,20,13,19.60
2013,08,22,20,14,19.70
2013,08,22,20,15,19.70
2013,08,22,20,16,19.70
2013,08,22,20,17,19.80
2013,08,22,20,18,19.80
2013,08,22,20,19,19.80
2013,08,22,20,20,19.80
2013,08,22,20,21,19.70
2013,08,22,20,22,19.70
2013,08,22,20,23,19.70
2013,08,22,20,24,19.70
2013,08,22,20,25,19.70
2013,08,22,20,26,19.70
2013,08,22,20,27,19.70
2013,08,22,20,28,19.70
2013,08,22,20,29,19.70
2013,08,22,20,30,19.70
2013,08,22,20,31,19.80
2013,08,22,20,32,19.80
2013,08,22,20,33,19.80
2013,08,22,20,34,19.80
2013,08,22,20,35,19.80
2013,08,22,20,36,19.80
2013,08,22,20,37,19.80
2013,08,22,20,38,19.80
2013,08,22,20,39,19.80
2013,08,22,20,40,19.80
2013,08,22,20,41,19.80
2013,08,22,20,42,19.80
2013,08,22,20,43,19.80
2013,08,22,20,44,19.80
2013,08,22,20,45,19.80
2013,08,22,20,46,19.70
2013,08,22,20,47,19.70
2013,08,22,20,48,19.70
2013,08,22,20,49,19.70
2013,08,22,20,50,19.60
2013,08,22,20,51,19.60
2013,08,22,20,52,19.60
2013,08,22,20,53,19.60
2013,08,22,20,54,19.60
2013,08,22,20,55,19.60
2013,08,22,20,56,19.60
2013,08,22,20,57,19.60
2013,08,22,20,58,19.60
2013,08,22,20,59,19.60
2013,08,22,21,00,19.60
2013,08,22,21,01,19.60
2013,08,22,21,02,19.60
2013,08,22,21,03,19.60
2013,08,22,21,04,19.60
2013,08,22,21,05,19.60
2013,08,22,21,06,19.50
2013,08,22,21,07,19.50
2013,08,22,21,08,19.50
2013,08,22,21,09,19.50
2013,08,22,21,10,19.50
2013,08,22,21,11,19.50
2013,08,22,21,12,19.50
2013,08,22,21,13,19.50
2013,08,22,21,14,19.50
2013,08,22,21,15,19.60
2013,08,22,21,16,19.60
2013,08,22,21,17,19.50
2013,08,22,21,18,19.50
2013,08,22,21,19,19.50
2013,08,22,21,20,19.60
2013,08,22,21,21,19.60
2013,08,22,21,22,19.60
2013,08,22,21,23,19.60
2013,08,22,21,24,19.60
2013,08,22,21,25,19.60
2013,08,22,21,26,19.50
2013,08,22,21,27,19.50
2013,08,22,21,28,19.50
2013,08,22,21,29,19.40
2013,08,22,21,30,19.40
2013,08,22,21,31,19.30
2013,08,22,21,32,19.30
2013,08,22,21,33,19.20
2013,08,22,21,34,19.10
2013,08,22,21,35,19.10
2013,08,22,21,36,19.10
2013,08,22,21,37,19.00
2013,08,22,21,38,18.90
2013,08,22,21,39,18.90
2013,08,22,21,40,18.90
2013,08,22,21,41,18.80
2013,08,22,21,42,18.70
2013,08,22,21,43,18.70
2013,08,22,21,44,18.60
2013,08,22,21,45,18.60
2013,08,22,21,46,18.50
2013,08,22,21,47,18.50
2013,08,22,21,48,18.50
2013,08,22,21,49,18.50
2013,08,22,21,50,18.50
2013,08,22,21,51,18.50
2013,08,22,21,52,18.50
2013,08,22,21,53,18.50
2013,08,22,21,54,18.40
2013,08,22,21,55,18.40
2013,08,22,21,56,18.40
2013,08,22,21,57,18.40
2013,08,22,21,58,18.40
2013,08,22,21,59,18.40
2013,08,22,22,00,18.40
2013,08,22,22,01,18.40
2013,08,22,22,02,18.40
2013,08,22,22,03,18.40
2013,08,22,22,04,18.30
2013,08,22,22,05,18.30
2013,08,22,22,06,18.30
2013,08,22,22,07,18.20
2013,08,22,22,08,18.20
2013,08,22,22,09,18.20
2013,08,22,22,10,18.20
2013,08,22,22,11,18.20
2013,08,22,22,12,18.20
2013,08,22,22,13,18.20
2013,08,22,22,14,18.20
2013,08,22,22,15,18.20
2013,08,22,22,16,18.20
2013,08,22,22,17,18.20
2013,08,22,22,18,18.20
2013,08,22,22,19,18.20
2013,08,22,22,20,18.20
2013,08,22,22,21,18.20
2013,08,22,22,22,18.20
2013,08,22,22,23,18.20
2013,08,22,22,24,18.20
2013,08,22,22,25,18.20
2013,08,22,22,26,18.20
2013,08,22,22,27,18.20
2013,08,22,22,28,18.20
2013,08,22,22,29,18.20
2013,08,22,22,30,18.20
2013,08,22,22,31,18.20
2013,08,22,22,32,18.20
2013,08,22,22,33,18.20
2013,08,22,22,34,18.20
2013,08,22,22,35,18.20
2013,08,22,22,36,18.20
2013,08,22,22,37,18.20
2013,08,22,22,38,18.20
2013,08,22,22,39,18.20
2013,08,22,22,40,18.20
2013,08,22,22,41,18.10
2013,08,22,22,42,18.10
2013,08,22,22,43,18.00
2013,08,22,22,44,17.90
2013,08,22,22,45,17.90
2013,08,22,22,46,17.90
2013,08,22,22,47,17.90
2013,08,22,22,48,17.90
2013,08,22,22,49,17.90
2013,08,22,22,50,17.90
2013,08,22,22,51,17.80
2013,08,22,22,52,17.80
2013,08,22,22,53,17.70
2013,08,22,22,54,17.70
2013,08,22,22,55,17.60
2013,08,22,22,56,17.60
2013,08,22,22,57,17.60
2013,08,22,22,58,17.50
2013,08,22,22,59,17.50
2013,08,22,23,00,17.40
2013,08,22,23,01,17.40
2013,08,22,23,02,17.30
2013,08,22,23,03,17.30
2013,08,22,23,04,17.30
2013,08,22,23,05,17.30
2013,08,22,23,06,17.30
2013,08,22,23,07,17.30
2013,08,22,23,08,17.20
2013,08,22,23,09,17.20
2013,08,22,23,10,17.10
2013,08,22,23,11,17.10
2013,08,22,23,12,17.10
2013,08,22,23,13,17.00
2013,08,22,23,14,17.00
2013,08,22,23,15,17.00
2013,08,22,23,16,16.90
2013,08,22,23,17,16.90
2013,08,22,23,18,16.90
2013,08,22,23,19,16.80
2013,08,22,23,20,16.80
2013,08,22,23,21,16.70
2013,08,22,23,22,16.70
2013,08,22,23,23,16.70
2013,08,22,23,24,16.60
2013,08,22,23,25,16.60
2013,08,22,23,26,16.40
2013,08,22,23,27,16.40
2013,08,22,23,28,16.40
2013,08,22,23,29,16.30
2013,08,22,23,30,16.30
2013,08,22,23,31,16.20
2013,08,22,23,32,16.20
2013,08,22,23,33,16.10
2013,08,22,23,34,16.10
2013,08,22,23,35,16.10
2013,08,22,23,36,16.10
2013,08,22,23,37,16.10
2013,08,22,23,38,16.10
2013,08,22,23,39,16.10
2013,08,22,23,40,16.10
2013,08,22,23,41,15.90
2013,08,22,23,42,15.90
2013,08,22,23,43,15.90
2013,08,22,23,44,15.90
2013,08,22,23,45,15.80
2013,08,22,23,46,15.80
2013,08,22,23,47,15.80
2013,08,22,23,48,15.80
2013,08,22,23,49,15.80
2013,08,22,23,50,15.70
2013,08,22,23,51,15.70
2013,08,22,23,52,15.70
2013,08,22,23,53,15.60
2013,08,22,23,54,15.60
2013,08,22,23,55,15.60
2013,08,22,23,56,15.50
2013,08,22,23,57,15.50
2013,08,22,23,58,15.40
2013,08,22,23,59,15.40
