Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,16,15,31,14.40
2013,04,16,15,32,14.40
2013,04,16,15,33,14.40
2013,04,16,15,34,14.40
2013,04,16,15,35,14.40
2013,04,16,15,36,14.40
2013,04,16,15,37,14.30
2013,04,16,15,38,14.30
2013,04,16,15,39,14.30
2013,04,16,15,40,14.30
2013,04,16,15,41,14.30
2013,04,16,15,42,14.30
2013,04,16,15,43,14.30
2013,04,16,15,44,14.40
2013,04,16,15,45,14.50
2013,04,16,15,46,14.50
2013,04,16,15,47,14.50
2013,04,16,15,48,14.40
2013,04,16,15,49,14.30
2013,04,16,15,50,14.20
2013,04,16,15,51,14.20
2013,04,16,15,52,14.10
2013,04,16,15,53,14.10
2013,04,16,15,54,14.10
2013,04,16,15,55,14.00
2013,04,16,15,56,14.10
2013,04,16,15,57,14.10
2013,04,16,15,58,14.20
2013,04,16,15,59,14.20
2013,04,16,16,00,14.20
2013,04,16,16,01,14.20
2013,04,16,16,02,14.30
2013,04,16,16,03,14.40
2013,04,16,16,04,14.40
2013,04,16,16,05,14.50
2013,04,16,16,06,14.60
2013,04,16,16,07,14.60
2013,04,16,16,08,14.70
2013,04,16,16,09,14.70
2013,04,16,16,10,14.70
2013,04,16,16,11,14.60
2013,04,16,16,12,14.50
2013,04,16,16,13,14.40
2013,04,16,16,14,14.30
2013,04,16,16,15,14.30
2013,04,16,16,16,14.30
2013,04,16,16,17,14.20
2013,04,16,16,18,14.20
2013,04,16,16,19,14.20
2013,04,16,16,20,14.30
2013,04,16,16,21,14.30
2013,04,16,16,22,14.30
2013,04,16,16,23,14.30
2013,04,16,16,24,14.30
2013,04,16,16,25,14.30
2013,04,16,16,26,14.30
2013,04,16,16,27,14.40
2013,04,16,16,28,14.50
2013,04,16,16,29,14.50
2013,04,16,16,30,14.50
2013,04,16,16,31,14.50
2013,04,16,16,32,14.50
2013,04,16,16,33,14.40
2013,04,16,16,34,14.50
2013,04,16,16,35,14.50
2013,04,16,16,36,14.60
2013,04,16,16,37,14.70
2013,04,16,16,38,14.70
2013,04,16,16,39,14.90
2013,04,16,16,40,15.00
2013,04,16,16,41,15.00
2013,04,16,16,42,15.00
2013,04,16,16,43,15.00
2013,04,16,16,44,15.00
2013,04,16,16,45,15.00
2013,04,16,16,46,15.10
2013,04,16,16,47,15.10
2013,04,16,16,48,15.10
2013,04,16,16,49,15.10
2013,04,16,16,50,15.10
2013,04,16,16,51,15.00
2013,04,16,16,52,15.00
2013,04,16,16,53,15.00
2013,04,16,16,54,15.00
2013,04,16,16,55,15.00
2013,04,16,16,56,15.00
2013,04,16,16,57,15.00
2013,04,16,16,58,14.90
2013,04,16,16,59,14.80
2013,04,16,17,00,14.80
2013,04,16,17,01,14.80
2013,04,16,17,02,14.90
2013,04,16,17,03,15.00
2013,04,16,17,04,15.00
2013,04,16,17,05,15.00
2013,04,16,17,06,15.00
2013,04,16,17,07,15.00
2013,04,16,17,08,14.90
2013,04,16,17,09,14.80
2013,04,16,17,10,14.70
2013,04,16,17,11,14.70
2013,04,16,17,12,14.70
2013,04,16,17,13,14.80
2013,04,16,17,14,14.80
2013,04,16,17,15,14.90
2013,04,16,17,16,14.80
2013,04,16,17,17,14.80
2013,04,16,17,18,14.80
2013,04,16,17,19,14.80
2013,04,16,17,20,14.80
2013,04,16,17,21,14.80
2013,04,16,17,22,14.70
2013,04,16,17,23,14.80
2013,04,16,17,24,14.80
2013,04,16,17,25,14.90
2013,04,16,17,26,15.00
2013,04,16,17,27,15.00
2013,04,16,17,28,15.00
2013,04,16,17,29,15.00
2013,04,16,17,30,15.00
2013,04,16,17,31,15.00
2013,04,16,17,32,15.00
2013,04,16,17,33,15.00
2013,04,16,17,34,15.00
2013,04,16,17,35,14.90
2013,04,16,17,36,14.80
2013,04,16,17,37,14.70
2013,04,16,17,38,14.60
2013,04,16,17,39,14.50
2013,04,16,17,40,14.40
2013,04,16,17,41,14.50
2013,04,16,17,42,14.50
2013,04,16,17,43,14.60
2013,04,16,17,44,14.60
2013,04,16,17,45,14.60
2013,04,16,17,46,14.60
2013,04,16,17,47,14.60
2013,04,16,17,48,14.60
2013,04,16,17,49,14.70
2013,04,16,17,50,14.80
2013,04,16,17,51,14.80
2013,04,16,17,52,14.90
2013,04,16,17,53,14.80
2013,04,16,17,54,14.80
2013,04,16,17,55,14.70
2013,04,16,17,56,14.60
2013,04,16,17,57,14.60
2013,04,16,17,58,14.60
2013,04,16,17,59,14.60
2013,04,16,18,00,14.50
2013,04,16,18,01,14.60
2013,04,16,18,02,14.50
2013,04,16,18,03,14.50
2013,04,16,18,04,14.50
2013,04,16,18,05,14.60
2013,04,16,18,06,14.60
2013,04,16,18,07,14.70
2013,04,16,18,08,14.60
2013,04,16,18,09,14.50
2013,04,16,18,10,14.40
2013,04,16,18,11,14.40
2013,04,16,18,12,14.20
2013,04,16,18,13,14.00
2013,04,16,18,14,13.80
2013,04,16,18,15,13.60
2013,04,16,18,16,13.60
2013,04,16,18,17,13.50
2013,04,16,18,18,13.50
2013,04,16,18,19,13.50
2013,04,16,18,20,13.50
2013,04,16,18,21,13.40
2013,04,16,18,22,13.40
2013,04,16,18,23,13.40
2013,04,16,18,24,13.30
2013,04,16,18,25,13.30
2013,04,16,18,26,13.40
2013,04,16,18,27,13.40
2013,04,16,18,28,13.30
2013,04,16,18,29,13.30
2013,04,16,18,30,13.20
2013,04,16,18,31,13.20
2013,04,16,18,32,13.10
2013,04,16,18,33,13.10
2013,04,16,18,34,13.00
2013,04,16,18,35,13.00
2013,04,16,18,36,12.90
2013,04,16,18,37,13.00
2013,04,16,18,38,13.00
2013,04,16,18,39,13.10
2013,04,16,18,40,13.10
2013,04,16,18,41,13.20
2013,04,16,18,42,13.20
2013,04,16,18,43,13.20
2013,04,16,18,44,13.10
2013,04,16,18,45,13.10
2013,04,16,18,46,13.10
2013,04,16,18,47,13.20
2013,04,16,18,48,13.20
2013,04,16,18,49,13.30
2013,04,16,18,50,13.20
2013,04,16,18,51,13.20
2013,04,16,18,52,13.20
2013,04,16,18,53,13.20
2013,04,16,18,54,13.20
2013,04,16,18,55,13.20
2013,04,16,18,56,13.30
2013,04,16,18,57,13.30
2013,04,16,18,58,13.30
2013,04,16,18,59,13.40
2013,04,16,19,00,13.40
2013,04,16,19,01,13.40
2013,04,16,19,02,13.40
2013,04,16,19,03,13.40
2013,04,16,19,04,13.40
2013,04,16,19,05,13.40
2013,04,16,19,06,13.40
2013,04,16,19,07,13.40
2013,04,16,19,08,13.50
2013,04,16,19,09,13.50
2013,04,16,19,10,13.50
2013,04,16,19,11,13.50
2013,04,16,19,12,13.50
2013,04,16,19,13,13.50
2013,04,16,19,14,13.50
2013,04,16,19,15,13.40
2013,04,16,19,16,13.40
2013,04,16,19,17,13.40
2013,04,16,19,18,13.40
2013,04,16,19,19,13.40
2013,04,16,19,20,13.40
2013,04,16,19,21,13.40
2013,04,16,19,22,13.40
2013,04,16,19,23,13.40
2013,04,16,19,24,13.40
2013,04,16,19,25,13.40
2013,04,16,19,26,13.40
2013,04,16,19,27,13.40
2013,04,16,19,28,13.30
2013,04,16,19,29,13.30
2013,04,16,19,30,13.30
2013,04,16,19,31,13.20
2013,04,16,19,32,13.20
2013,04,16,19,33,13.20
2013,04,16,19,34,13.10
2013,04,16,19,35,13.10
2013,04,16,19,36,13.10
2013,04,16,19,37,13.00
2013,04,16,19,38,13.00
2013,04,16,19,39,12.90
2013,04,16,19,40,12.90
2013,04,16,19,41,12.90
2013,04,16,19,42,12.90
2013,04,16,19,43,12.90
2013,04,16,19,44,12.80
2013,04,16,19,45,12.80
2013,04,16,19,46,12.80
2013,04,16,19,47,12.80
2013,04,16,19,48,12.80
2013,04,16,19,49,12.80
2013,04,16,19,50,12.70
2013,04,16,19,51,12.70
2013,04,16,19,52,12.70
2013,04,16,19,53,12.70
2013,04,16,19,54,12.70
2013,04,16,19,55,12.70
2013,04,16,19,56,12.60
2013,04,16,19,57,12.60
2013,04,16,19,58,12.60
2013,04,16,19,59,12.50
2013,04,16,20,00,12.50
2013,04,16,20,01,12.40
2013,04,16,20,02,12.40
2013,04,16,20,03,12.40
2013,04,16,20,04,12.40
2013,04,16,20,05,12.30
2013,04,16,20,06,12.30
2013,04,16,20,07,12.30
2013,04,16,20,08,12.30
2013,04,16,20,09,12.20
2013,04,16,20,10,12.20
2013,04,16,20,11,12.00
2013,04,16,20,12,11.80
2013,04,16,20,13,11.60
2013,04,16,20,14,11.50
2013,04,16,20,15,11.40
2013,04,16,20,16,11.30
2013,04,16,20,17,11.20
2013,04,16,20,18,11.10
2013,04,16,20,19,11.00
2013,04,16,20,20,10.90
2013,04,16,20,21,10.80
2013,04,16,20,22,10.80
2013,04,16,20,23,10.80
2013,04,16,20,24,10.70
2013,04,16,20,25,10.60
2013,04,16,20,26,10.60
2013,04,16,20,27,10.50
2013,04,16,20,28,10.40
2013,04,16,20,29,10.30
2013,04,16,20,30,10.20
2013,04,16,20,31,10.10
2013,04,16,20,32,10.00
2013,04,16,20,33,9.90
2013,04,16,20,34,9.80
2013,04,16,20,35,9.70
2013,04,16,20,36,9.60
2013,04,16,20,37,9.60
2013,04,16,20,38,9.50
2013,04,16,20,39,9.40
2013,04,16,20,40,9.30
2013,04,16,20,41,9.20
2013,04,16,20,42,9.20
2013,04,16,20,43,9.10
2013,04,16,20,44,9.00
2013,04,16,20,45,8.90
2013,04,16,20,46,8.90
2013,04,16,20,47,8.80
2013,04,16,20,48,8.80
2013,04,16,20,49,8.80
2013,04,16,20,50,8.70
2013,04,16,20,51,8.70
2013,04,16,20,52,8.70
2013,04,16,20,53,8.70
2013,04,16,20,54,8.60
2013,04,16,20,55,8.60
2013,04,16,20,56,8.60
2013,04,16,20,57,8.50
2013,04,16,20,58,8.50
2013,04,16,20,59,8.50
2013,04,16,21,00,8.50
2013,04,16,21,01,8.40
2013,04,16,21,02,8.40
2013,04,16,21,03,8.40
2013,04,16,21,04,8.30
2013,04,16,21,05,8.30
2013,04,16,21,06,8.30
2013,04,16,21,07,8.30
2013,04,16,21,08,8.30
2013,04,16,21,09,8.20
2013,04,16,21,10,8.20
2013,04,16,21,11,8.10
2013,04,16,21,12,8.10
2013,04,16,21,13,8.00
2013,04,16,21,14,8.00
2013,04,16,21,15,7.90
2013,04,16,21,16,7.90
2013,04,16,21,17,7.80
2013,04,16,21,18,7.80
2013,04,16,21,19,7.70
2013,04,16,21,20,7.70
2013,04,16,21,21,7.70
2013,04,16,21,22,7.60
2013,04,16,21,23,7.60
2013,04,16,21,24,7.60
2013,04,16,21,25,7.60
2013,04,16,21,26,7.50
2013,04,16,21,27,7.50
2013,04,16,21,28,7.50
2013,04,16,21,29,7.40
2013,04,16,21,30,7.40
2013,04,16,21,31,7.40
2013,04,16,21,32,7.40
2013,04,16,21,33,7.30
2013,04,16,21,34,7.30
2013,04,16,21,35,7.30
2013,04,16,21,36,7.20
2013,04,16,21,37,7.20
2013,04,16,21,38,7.20
2013,04,16,21,39,7.20
2013,04,16,21,40,7.20
2013,04,16,21,41,7.20
2013,04,16,21,42,7.20
2013,04,16,21,43,7.10
2013,04,16,21,44,7.10
2013,04,16,21,45,7.10
2013,04,16,21,46,7.00
2013,04,16,21,47,7.00
2013,04,16,21,48,7.00
2013,04,16,21,49,6.90
2013,04,16,21,50,6.90
2013,04,16,21,51,6.90
2013,04,16,21,52,6.90
2013,04,16,21,53,6.80
2013,04,16,21,54,6.80
2013,04,16,21,55,6.80
2013,04,16,21,56,6.70
2013,04,16,21,57,6.70
2013,04,16,21,58,6.70
2013,04,16,21,59,6.60
2013,04,16,22,00,6.60
2013,04,16,22,01,6.50
2013,04,16,22,02,6.50
2013,04,16,22,03,6.40
2013,04,16,22,04,6.40
2013,04,16,22,05,6.40
2013,04,16,22,06,6.40
2013,04,16,22,07,6.30
2013,04,16,22,08,6.30
2013,04,16,22,09,6.30
2013,04,16,22,10,6.30
2013,04,16,22,11,6.30
2013,04,16,22,12,6.30
2013,04,16,22,13,6.20
2013,04,16,22,14,6.20
2013,04,16,22,15,6.20
2013,04,16,22,16,6.20
2013,04,16,22,17,6.20
2013,04,16,22,18,6.20
2013,04,16,22,19,6.10
2013,04,16,22,20,6.10
2013,04,16,22,21,6.10
2013,04,16,22,22,6.10
2013,04,16,22,23,6.10
2013,04,16,22,24,6.10
2013,04,16,22,25,6.00
2013,04,16,22,26,6.00
2013,04,16,22,27,6.00
2013,04,16,22,28,5.90
2013,04,16,22,29,5.90
2013,04,16,22,30,5.90
2013,04,16,22,31,5.90
2013,04,16,22,32,5.90
2013,04,16,22,33,5.90
2013,04,16,22,34,5.80
2013,04,16,22,35,5.80
2013,04,16,22,36,5.80
2013,04,16,22,37,5.70
2013,04,16,22,38,5.70
2013,04,16,22,39,5.70
2013,04,16,22,40,5.60
2013,04,16,22,41,5.60
2013,04,16,22,42,5.60
2013,04,16,22,43,5.60
2013,04,16,22,44,5.50
2013,04,16,22,45,5.50
2013,04,16,22,46,5.50
2013,04,16,22,47,5.40
2013,04,16,22,48,5.40
2013,04,16,22,49,5.40
2013,04,16,22,50,5.40
2013,04,16,22,51,5.30
2013,04,16,22,52,5.30
2013,04,16,22,53,5.30
2013,04,16,22,54,5.30
2013,04,16,22,55,5.30
2013,04,16,22,56,5.20
2013,04,16,22,57,5.20
2013,04,16,22,58,5.20
2013,04,16,22,59,5.20
2013,04,16,23,00,5.20
2013,04,16,23,01,5.20
2013,04,16,23,02,5.20
2013,04,16,23,03,5.20
2013,04,16,23,04,5.20
2013,04,16,23,05,5.20
2013,04,16,23,06,5.20
2013,04,16,23,07,5.10
2013,04,16,23,08,5.10
2013,04,16,23,09,5.10
2013,04,16,23,10,5.10
2013,04,16,23,11,5.10
2013,04,16,23,12,5.10
2013,04,16,23,13,5.10
2013,04,16,23,14,5.10
2013,04,16,23,15,5.00
2013,04,16,23,16,5.00
2013,04,16,23,17,4.90
2013,04,16,23,18,4.90
2013,04,16,23,19,4.90
2013,04,16,23,20,4.90
2013,04,16,23,21,4.90
2013,04,16,23,22,4.90
2013,04,16,23,23,4.90
2013,04,16,23,24,4.90
2013,04,16,23,25,5.00
2013,04,16,23,26,4.90
2013,04,16,23,27,4.90
2013,04,16,23,28,4.90
2013,04,16,23,29,4.90
2013,04,16,23,30,4.90
2013,04,16,23,31,4.90
2013,04,16,23,32,4.90
2013,04,16,23,33,4.90
2013,04,16,23,34,4.90
2013,04,16,23,35,4.90
2013,04,16,23,36,4.80
2013,04,16,23,37,4.80
2013,04,16,23,38,4.80
2013,04,16,23,39,4.80
2013,04,16,23,40,4.70
2013,04,16,23,41,4.70
2013,04,16,23,42,4.70
2013,04,16,23,43,4.70
2013,04,16,23,44,4.60
2013,04,16,23,45,4.60
2013,04,16,23,46,4.60
2013,04,16,23,47,4.60
2013,04,16,23,48,4.60
2013,04,16,23,49,4.60
2013,04,16,23,50,4.60
2013,04,16,23,51,4.60
2013,04,16,23,52,4.60
2013,04,16,23,53,4.50
2013,04,16,23,54,4.50
2013,04,16,23,55,4.40
2013,04,16,23,56,4.40
2013,04,16,23,57,4.40
2013,04,16,23,58,4.40
2013,04,16,23,59,4.30
