Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,18,15,31,18.70
2013,06,18,15,32,18.70
2013,06,18,15,33,18.80
2013,06,18,15,34,18.90
2013,06,18,15,35,19.00
2013,06,18,15,36,19.00
2013,06,18,15,37,19.10
2013,06,18,15,38,19.00
2013,06,18,15,39,19.00
2013,06,18,15,40,19.10
2013,06,18,15,41,19.10
2013,06,18,15,42,19.10
2013,06,18,15,43,19.00
2013,06,18,15,44,19.00
2013,06,18,15,45,19.10
2013,06,18,15,46,19.10
2013,06,18,15,47,19.10
2013,06,18,15,48,19.10
2013,06,18,15,49,19.10
2013,06,18,15,50,19.20
2013,06,18,15,51,19.20
2013,06,18,15,52,19.20
2013,06,18,15,53,19.30
2013,06,18,15,54,19.40
2013,06,18,15,55,19.60
2013,06,18,15,56,19.70
2013,06,18,15,57,19.80
2013,06,18,15,58,19.80
2013,06,18,15,59,19.90
2013,06,18,16,00,19.90
2013,06,18,16,01,19.90
2013,06,18,16,02,19.90
2013,06,18,16,03,19.80
2013,06,18,16,04,19.70
2013,06,18,16,05,19.70
2013,06,18,16,06,19.80
2013,06,18,16,07,19.80
2013,06,18,16,08,19.80
2013,06,18,16,09,19.90
2013,06,18,16,10,19.90
2013,06,18,16,11,19.90
2013,06,18,16,12,19.90
2013,06,18,16,13,19.90
2013,06,18,16,14,19.90
2013,06,18,16,15,19.90
2013,06,18,16,16,19.80
2013,06,18,16,17,19.60
2013,06,18,16,18,19.50
2013,06,18,16,19,19.40
2013,06,18,16,20,19.30
2013,06,18,16,21,19.30
2013,06,18,16,22,19.20
2013,06,18,16,23,19.20
2013,06,18,16,24,19.20
2013,06,18,16,25,19.10
2013,06,18,16,26,19.10
2013,06,18,16,27,19.00
2013,06,18,16,28,19.00
2013,06,18,16,29,19.00
2013,06,18,16,30,18.90
2013,06,18,16,31,18.90
2013,06,18,16,32,19.00
2013,06,18,16,33,19.00
2013,06,18,16,34,19.10
2013,06,18,16,35,19.20
2013,06,18,16,36,19.20
2013,06,18,16,37,19.20
2013,06,18,16,38,19.20
2013,06,18,16,39,19.20
2013,06,18,16,40,19.20
2013,06,18,16,41,19.20
2013,06,18,16,42,19.30
2013,06,18,16,43,19.30
2013,06,18,16,44,19.30
2013,06,18,16,45,19.30
2013,06,18,16,46,19.40
2013,06,18,16,47,19.50
2013,06,18,16,48,19.50
2013,06,18,16,49,19.50
2013,06,18,16,50,19.40
2013,06,18,16,51,19.40
2013,06,18,16,52,19.40
2013,06,18,16,53,19.40
2013,06,18,16,54,19.40
2013,06,18,16,55,19.40
2013,06,18,16,56,19.50
2013,06,18,16,57,19.50
2013,06,18,16,58,19.60
2013,06,18,16,59,19.60
2013,06,18,17,00,19.60
2013,06,18,17,01,19.60
2013,06,18,17,02,19.70
2013,06,18,17,03,19.80
2013,06,18,17,04,19.90
2013,06,18,17,05,20.00
2013,06,18,17,06,20.00
2013,06,18,17,07,20.00
2013,06,18,17,08,20.00
2013,06,18,17,09,20.00
2013,06,18,17,10,20.00
2013,06,18,17,11,20.00
2013,06,18,17,12,20.00
2013,06,18,17,13,19.90
2013,06,18,17,14,19.90
2013,06,18,17,15,19.80
2013,06,18,17,16,19.70
2013,06,18,17,17,19.70
2013,06,18,17,18,19.80
2013,06,18,17,19,19.80
2013,06,18,17,20,19.70
2013,06,18,17,21,19.70
2013,06,18,17,22,19.80
2013,06,18,17,23,19.80
2013,06,18,17,24,19.80
2013,06,18,17,25,19.80
2013,06,18,17,26,19.70
2013,06,18,17,27,19.70
2013,06,18,17,28,19.80
2013,06,18,17,29,19.80
2013,06,18,17,30,19.80
2013,06,18,17,31,19.80
2013,06,18,17,32,19.60
2013,06,18,17,33,19.50
2013,06,18,17,34,19.50
2013,06,18,17,35,19.40
2013,06,18,17,36,19.50
2013,06,18,17,37,19.50
2013,06,18,17,38,19.60
2013,06,18,17,39,19.70
2013,06,18,17,40,19.80
2013,06,18,17,41,19.90
2013,06,18,17,42,19.90
2013,06,18,17,43,19.90
2013,06,18,17,44,19.90
2013,06,18,17,45,19.90
2013,06,18,17,46,19.80
2013,06,18,17,47,19.60
2013,06,18,17,48,19.50
2013,06,18,17,49,19.50
2013,06,18,17,50,19.30
2013,06,18,17,51,19.30
2013,06,18,17,52,19.20
2013,06,18,17,53,19.20
2013,06,18,17,54,19.10
2013,06,18,17,55,19.10
2013,06,18,17,56,19.00
2013,06,18,17,57,19.00
2013,06,18,17,58,18.90
2013,06,18,17,59,18.90
2013,06,18,18,00,18.90
2013,06,18,18,01,18.90
2013,06,18,18,02,18.90
2013,06,18,18,03,19.00
2013,06,18,18,04,19.00
2013,06,18,18,05,19.10
2013,06,18,18,06,19.10
2013,06,18,18,07,19.10
2013,06,18,18,08,19.10
2013,06,18,18,09,19.10
2013,06,18,18,10,19.10
2013,06,18,18,11,19.10
2013,06,18,18,12,19.10
2013,06,18,18,13,19.10
2013,06,18,18,14,19.10
2013,06,18,18,15,19.20
2013,06,18,18,16,19.30
2013,06,18,18,17,19.30
2013,06,18,18,18,19.30
2013,06,18,18,19,19.20
2013,06,18,18,20,19.20
2013,06,18,18,21,19.20
2013,06,18,18,22,19.30
2013,06,18,18,23,19.40
2013,06,18,18,24,19.40
2013,06,18,18,25,19.40
2013,06,18,18,26,19.50
2013,06,18,18,27,19.50
2013,06,18,18,28,19.60
2013,06,18,18,29,19.50
2013,06,18,18,30,19.60
2013,06,18,18,31,19.60
2013,06,18,18,32,19.60
2013,06,18,18,33,19.50
2013,06,18,18,34,19.50
2013,06,18,18,35,19.50
2013,06,18,18,36,19.50
2013,06,18,18,37,19.50
2013,06,18,18,38,19.60
2013,06,18,18,39,19.60
2013,06,18,18,40,19.60
2013,06,18,18,41,19.60
2013,06,18,18,42,19.60
2013,06,18,18,43,19.60
2013,06,18,18,44,19.70
2013,06,18,18,45,19.70
2013,06,18,18,46,19.60
2013,06,18,18,47,19.60
2013,06,18,18,48,19.60
2013,06,18,18,49,19.60
2013,06,18,18,50,19.60
2013,06,18,18,51,19.60
2013,06,18,18,52,19.60
2013,06,18,18,53,19.60
2013,06,18,18,54,19.70
2013,06,18,18,55,19.70
2013,06,18,18,56,19.70
2013,06,18,18,57,19.60
2013,06,18,18,58,19.60
2013,06,18,18,59,19.60
2013,06,18,19,00,19.60
2013,06,18,19,01,19.50
2013,06,18,19,02,19.40
2013,06,18,19,03,19.30
2013,06,18,19,04,19.20
2013,06,18,19,05,19.10
2013,06,18,19,06,19.00
2013,06,18,19,07,18.90
2013,06,18,19,08,18.80
2013,06,18,19,09,18.70
2013,06,18,19,10,18.70
2013,06,18,19,11,18.60
2013,06,18,19,12,18.60
2013,06,18,19,13,18.50
2013,06,18,19,14,18.50
2013,06,18,19,15,18.40
2013,06,18,19,16,18.40
2013,06,18,19,17,18.40
2013,06,18,19,18,18.40
2013,06,18,19,19,18.50
2013,06,18,19,20,18.50
2013,06,18,19,21,18.60
2013,06,18,19,22,18.60
2013,06,18,19,23,18.60
2013,06,18,19,24,18.60
2013,06,18,19,25,18.60
2013,06,18,19,26,18.60
2013,06,18,19,27,18.50
2013,06,18,19,28,18.40
2013,06,18,19,29,18.40
2013,06,18,19,30,18.30
2013,06,18,19,31,18.30
2013,06,18,19,32,18.30
2013,06,18,19,33,18.30
2013,06,18,19,34,18.30
2013,06,18,19,35,18.30
2013,06,18,19,36,18.30
2013,06,18,19,37,18.30
2013,06,18,19,38,18.30
2013,06,18,19,39,18.40
2013,06,18,19,40,18.40
2013,06,18,19,41,18.40
2013,06,18,19,42,18.40
2013,06,18,19,43,18.40
2013,06,18,19,44,18.40
2013,06,18,19,45,18.40
2013,06,18,19,46,18.40
2013,06,18,19,47,18.40
2013,06,18,19,48,18.40
2013,06,18,19,49,18.30
2013,06,18,19,50,18.30
2013,06,18,19,51,18.30
2013,06,18,19,52,18.30
2013,06,18,19,53,18.30
2013,06,18,19,54,18.30
2013,06,18,19,55,18.20
2013,06,18,19,56,18.20
2013,06,18,19,57,18.20
2013,06,18,19,58,18.20
2013,06,18,19,59,18.20
2013,06,18,20,00,18.20
2013,06,18,20,01,18.20
2013,06,18,20,02,18.20
2013,06,18,20,03,18.20
2013,06,18,20,04,18.20
2013,06,18,20,05,18.10
2013,06,18,20,06,18.10
2013,06,18,20,07,18.10
2013,06,18,20,08,18.10
2013,06,18,20,09,18.10
2013,06,18,20,10,18.00
2013,06,18,20,11,18.00
2013,06,18,20,12,18.00
2013,06,18,20,13,18.00
2013,06,18,20,14,18.00
2013,06,18,20,15,18.00
2013,06,18,20,16,17.90
2013,06,18,20,17,17.90
2013,06,18,20,18,17.90
2013,06,18,20,19,17.80
2013,06,18,20,20,17.80
2013,06,18,20,21,17.80
2013,06,18,20,22,17.70
2013,06,18,20,23,17.70
2013,06,18,20,24,17.70
2013,06,18,20,25,17.70
2013,06,18,20,26,17.60
2013,06,18,20,27,17.60
2013,06,18,20,28,17.50
2013,06,18,20,29,17.50
2013,06,18,20,30,17.50
2013,06,18,20,31,17.40
2013,06,18,20,32,17.40
2013,06,18,20,33,17.40
2013,06,18,20,34,17.30
2013,06,18,20,35,17.30
2013,06,18,20,36,17.30
2013,06,18,20,37,17.30
2013,06,18,20,38,17.20
2013,06,18,20,39,17.20
2013,06,18,20,40,17.20
2013,06,18,20,41,17.20
2013,06,18,20,42,17.10
2013,06,18,20,43,17.10
2013,06,18,20,44,17.10
2013,06,18,20,45,17.10
2013,06,18,20,46,17.00
2013,06,18,20,47,17.00
2013,06,18,20,48,17.00
2013,06,18,20,49,16.90
2013,06,18,20,50,16.90
2013,06,18,20,51,16.90
2013,06,18,20,52,16.90
2013,06,18,20,53,16.90
2013,06,18,20,54,16.80
2013,06,18,20,55,16.80
2013,06,18,20,56,16.80
2013,06,18,20,57,16.80
2013,06,18,20,58,16.80
2013,06,18,20,59,16.80
2013,06,18,21,00,16.80
2013,06,18,21,01,16.70
2013,06,18,21,02,16.70
2013,06,18,21,03,16.70
2013,06,18,21,04,16.70
2013,06,18,21,05,16.70
2013,06,18,21,06,16.70
2013,06,18,21,07,16.60
2013,06,18,21,08,16.60
2013,06,18,21,09,16.60
2013,06,18,21,10,16.60
2013,06,18,21,11,16.50
2013,06,18,21,12,16.50
2013,06,18,21,13,16.40
2013,06,18,21,14,16.40
2013,06,18,21,15,16.30
2013,06,18,21,16,16.30
2013,06,18,21,17,16.30
2013,06,18,21,18,16.20
2013,06,18,21,19,16.20
2013,06,18,21,20,16.10
2013,06,18,21,21,16.10
2013,06,18,21,22,16.10
2013,06,18,21,23,16.00
2013,06,18,21,24,16.00
2013,06,18,21,25,15.90
2013,06,18,21,26,15.90
2013,06,18,21,27,15.90
2013,06,18,21,28,15.80
2013,06,18,21,29,15.80
2013,06,18,21,30,15.80
2013,06,18,21,31,15.80
2013,06,18,21,32,15.70
2013,06,18,21,33,15.70
2013,06,18,21,34,15.70
2013,06,18,21,35,15.70
2013,06,18,21,36,15.60
2013,06,18,21,37,15.60
2013,06,18,21,38,15.60
2013,06,18,21,39,15.60
2013,06,18,21,40,15.50
2013,06,18,21,41,15.50
2013,06,18,21,42,15.50
2013,06,18,21,43,15.50
2013,06,18,21,44,15.40
2013,06,18,21,45,15.40
2013,06,18,21,46,15.40
2013,06,18,21,47,15.30
2013,06,18,21,48,15.30
2013,06,18,21,49,15.30
2013,06,18,21,50,15.30
2013,06,18,21,51,15.20
2013,06,18,21,52,15.20
2013,06,18,21,53,15.20
2013,06,18,21,54,15.20
2013,06,18,21,55,15.20
2013,06,18,21,56,15.20
2013,06,18,21,57,15.10
2013,06,18,21,58,15.10
2013,06,18,21,59,15.10
2013,06,18,22,00,15.10
2013,06,18,22,01,15.10
2013,06,18,22,02,15.10
2013,06,18,22,03,15.10
2013,06,18,22,04,15.10
2013,06,18,22,05,15.10
2013,06,18,22,06,15.00
2013,06,18,22,07,15.00
2013,06,18,22,08,15.00
2013,06,18,22,09,14.90
2013,06,18,22,10,14.90
2013,06,18,22,11,14.90
2013,06,18,22,12,14.90
2013,06,18,22,13,14.80
2013,06,18,22,14,14.80
2013,06,18,22,15,14.80
2013,06,18,22,16,14.80
2013,06,18,22,17,14.70
2013,06,18,22,18,14.70
2013,06,18,22,19,14.70
2013,06,18,22,20,14.70
2013,06,18,22,21,14.60
2013,06,18,22,22,14.60
2013,06,18,22,23,14.60
2013,06,18,22,24,14.60
2013,06,18,22,25,14.50
2013,06,18,22,26,14.50
2013,06,18,22,27,14.40
2013,06,18,22,28,14.40
2013,06,18,22,29,14.40
2013,06,18,22,30,14.40
2013,06,18,22,31,14.30
2013,06,18,22,32,14.30
2013,06,18,22,33,14.30
2013,06,18,22,34,14.30
2013,06,18,22,35,14.30
2013,06,18,22,36,14.30
2013,06,18,22,37,14.30
2013,06,18,22,38,14.20
2013,06,18,22,39,14.20
2013,06,18,22,40,14.20
2013,06,18,22,41,14.20
2013,06,18,22,42,14.20
2013,06,18,22,43,14.20
2013,06,18,22,44,14.20
2013,06,18,22,45,14.20
2013,06,18,22,46,14.20
2013,06,18,22,47,14.20
2013,06,18,22,48,14.10
2013,06,18,22,49,14.10
2013,06,18,22,50,14.10
2013,06,18,22,51,14.10
2013,06,18,22,52,14.10
2013,06,18,22,53,14.10
2013,06,18,22,54,14.10
2013,06,18,22,55,14.10
2013,06,18,22,56,14.00
2013,06,18,22,57,14.00
2013,06,18,22,58,14.00
2013,06,18,22,59,14.00
2013,06,18,23,00,14.00
2013,06,18,23,01,14.00
2013,06,18,23,02,14.00
2013,06,18,23,03,13.90
2013,06,18,23,04,13.90
2013,06,18,23,05,13.90
2013,06,18,23,06,13.90
2013,06,18,23,07,13.90
2013,06,18,23,08,13.90
2013,06,18,23,09,13.90
2013,06,18,23,10,13.90
2013,06,18,23,11,13.90
2013,06,18,23,12,13.90
2013,06,18,23,13,13.90
2013,06,18,23,14,13.90
2013,06,18,23,15,13.90
2013,06,18,23,16,13.90
2013,06,18,23,17,13.90
2013,06,18,23,18,13.90
2013,06,18,23,19,13.90
2013,06,18,23,20,13.90
2013,06,18,23,21,13.90
2013,06,18,23,22,13.90
2013,06,18,23,23,13.90
2013,06,18,23,24,13.90
2013,06,18,23,25,13.90
2013,06,18,23,26,13.90
2013,06,18,23,27,13.90
2013,06,18,23,28,13.90
2013,06,18,23,29,13.90
2013,06,18,23,30,13.90
2013,06,18,23,31,13.90
2013,06,18,23,32,13.90
2013,06,18,23,33,13.90
2013,06,18,23,34,13.90
2013,06,18,23,35,13.90
2013,06,18,23,36,13.90
2013,06,18,23,37,13.90
2013,06,18,23,38,13.90
2013,06,18,23,39,13.90
2013,06,18,23,40,13.90
2013,06,18,23,41,13.90
2013,06,18,23,42,13.90
2013,06,18,23,43,13.90
2013,06,18,23,44,13.90
2013,06,18,23,45,13.90
2013,06,18,23,46,13.90
2013,06,18,23,47,13.90
2013,06,18,23,48,13.90
2013,06,18,23,49,13.90
2013,06,18,23,50,14.00
2013,06,18,23,51,14.00
2013,06,18,23,52,14.00
2013,06,18,23,53,13.90
2013,06,18,23,54,13.90
2013,06,18,23,55,13.90
2013,06,18,23,56,13.90
2013,06,18,23,57,13.90
2013,06,18,23,58,13.90
2013,06,18,23,59,13.80
