Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,19,15,47,7.90
2013,01,19,15,48,7.90
2013,01,19,15,49,7.90
2013,01,19,15,50,7.90
2013,01,19,15,51,7.90
2013,01,19,15,52,7.80
2013,01,19,15,53,7.80
2013,01,19,15,54,7.80
2013,01,19,15,55,7.90
2013,01,19,15,56,7.90
2013,01,19,15,57,7.90
2013,01,19,15,58,7.90
2013,01,19,15,59,7.90
2013,01,19,16,00,7.80
2013,01,19,16,01,7.80
2013,01,19,16,02,7.80
2013,01,19,16,03,7.80
2013,01,19,16,04,7.80
2013,01,19,16,05,7.70
2013,01,19,16,06,7.70
2013,01,19,16,07,7.70
2013,01,19,16,08,7.70
2013,01,19,16,09,7.70
2013,01,19,16,10,7.70
2013,01,19,16,11,7.80
2013,01,19,16,12,7.80
2013,01,19,16,13,7.80
2013,01,19,16,14,7.80
2013,01,19,16,15,7.80
2013,01,19,16,16,7.80
2013,01,19,16,17,7.80
2013,01,19,16,18,7.80
2013,01,19,16,19,7.70
2013,01,19,16,20,7.70
2013,01,19,16,21,7.70
2013,01,19,16,22,7.60
2013,01,19,16,23,7.60
2013,01,19,16,24,7.50
2013,01,19,16,25,7.50
2013,01,19,16,26,7.50
2013,01,19,16,27,7.50
2013,01,19,16,28,7.40
2013,01,19,16,29,7.40
2013,01,19,16,30,7.40
2013,01,19,16,31,7.40
2013,01,19,16,32,7.30
2013,01,19,16,33,7.30
2013,01,19,16,34,7.30
2013,01,19,16,35,7.20
2013,01,19,16,36,7.20
2013,01,19,16,37,7.20
2013,01,19,16,38,7.20
2013,01,19,16,39,7.10
2013,01,19,16,40,7.10
2013,01,19,16,41,7.00
2013,01,19,16,42,7.00
2013,01,19,16,43,6.90
2013,01,19,16,44,6.80
2013,01,19,16,45,6.80
2013,01,19,16,46,6.70
2013,01,19,16,47,6.70
2013,01,19,16,48,6.70
2013,01,19,16,49,6.60
2013,01,19,16,50,6.60
2013,01,19,16,51,6.60
2013,01,19,16,52,6.60
2013,01,19,16,53,6.50
2013,01,19,16,54,6.50
2013,01,19,16,55,6.50
2013,01,19,16,56,6.40
2013,01,19,16,57,6.40
2013,01,19,16,58,6.40
2013,01,19,16,59,6.40
2013,01,19,17,00,6.30
2013,01,19,17,01,6.30
2013,01,19,17,02,6.30
2013,01,19,17,03,6.20
2013,01,19,17,04,6.20
2013,01,19,17,05,6.10
2013,01,19,17,06,6.00
2013,01,19,17,07,5.90
2013,01,19,17,08,5.90
2013,01,19,17,09,5.80
2013,01,19,17,10,5.80
2013,01,19,17,11,5.70
2013,01,19,17,12,5.70
2013,01,19,17,13,5.60
2013,01,19,17,14,5.50
2013,01,19,17,15,5.50
2013,01,19,17,16,5.40
2013,01,19,17,17,5.40
2013,01,19,17,18,5.30
2013,01,19,17,19,5.30
2013,01,19,17,20,5.20
2013,01,19,17,21,5.20
2013,01,19,17,22,5.20
2013,01,19,17,23,5.20
2013,01,19,17,24,5.20
2013,01,19,17,25,5.20
2013,01,19,17,26,5.20
2013,01,19,17,27,5.20
2013,01,19,17,28,5.20
2013,01,19,17,29,5.20
2013,01,19,17,30,5.20
2013,01,19,17,31,5.10
2013,01,19,17,32,5.10
2013,01,19,17,33,5.10
2013,01,19,17,34,5.10
2013,01,19,17,35,5.10
2013,01,19,17,36,5.10
2013,01,19,17,37,5.10
2013,01,19,17,38,5.10
2013,01,19,17,39,5.10
2013,01,19,17,40,5.10
2013,01,19,17,41,5.00
2013,01,19,17,42,5.00
2013,01,19,17,43,4.90
2013,01,19,17,44,4.90
2013,01,19,17,45,4.90
2013,01,19,17,46,4.90
2013,01,19,17,47,4.90
2013,01,19,17,48,4.90
2013,01,19,17,49,4.90
2013,01,19,17,50,4.90
2013,01,19,17,51,4.90
2013,01,19,17,52,4.90
2013,01,19,17,53,4.90
2013,01,19,17,54,4.90
2013,01,19,17,55,4.90
2013,01,19,17,56,4.90
2013,01,19,17,57,4.90
2013,01,19,17,58,4.80
2013,01,19,17,59,4.80
2013,01,19,18,00,4.80
2013,01,19,18,01,4.80
2013,01,19,18,02,4.80
2013,01,19,18,03,4.80
2013,01,19,18,04,4.80
2013,01,19,18,05,4.80
2013,01,19,18,06,4.80
2013,01,19,18,07,4.80
2013,01,19,18,08,4.80
2013,01,19,18,09,4.80
2013,01,19,18,10,4.80
2013,01,19,18,11,4.80
2013,01,19,18,12,4.80
2013,01,19,18,13,4.80
2013,01,19,18,14,4.70
2013,01,19,18,15,4.80
2013,01,19,18,16,4.80
2013,01,19,18,17,4.80
2013,01,19,18,18,4.80
2013,01,19,18,19,4.70
2013,01,19,18,20,4.70
2013,01,19,18,21,4.70
2013,01,19,18,22,4.70
2013,01,19,18,23,4.70
2013,01,19,18,24,4.70
2013,01,19,18,25,4.70
2013,01,19,18,26,4.70
2013,01,19,18,27,4.60
2013,01,19,18,28,4.60
2013,01,19,18,29,4.60
2013,01,19,18,30,4.60
2013,01,19,18,31,4.60
2013,01,19,18,32,4.60
2013,01,19,18,33,4.60
2013,01,19,18,34,4.60
2013,01,19,18,35,4.60
2013,01,19,18,36,4.60
2013,01,19,18,37,4.50
2013,01,19,18,38,4.50
2013,01,19,18,39,4.50
2013,01,19,18,40,4.50
2013,01,19,18,41,4.50
2013,01,19,18,42,4.50
2013,01,19,18,43,4.50
2013,01,19,18,44,4.50
2013,01,19,18,45,4.40
2013,01,19,18,46,4.40
2013,01,19,18,47,4.40
2013,01,19,18,48,4.40
2013,01,19,18,49,4.40
2013,01,19,18,50,4.40
2013,01,19,18,51,4.40
2013,01,19,18,52,4.40
2013,01,19,18,53,4.40
2013,01,19,18,54,4.50
2013,01,19,18,55,4.50
2013,01,19,18,56,4.50
2013,01,19,18,57,4.50
2013,01,19,18,58,4.60
2013,01,19,18,59,4.60
2013,01,19,19,00,4.60
2013,01,19,19,01,4.60
2013,01,19,19,02,4.60
2013,01,19,19,03,4.70
2013,01,19,19,04,4.70
2013,01,19,19,05,4.70
2013,01,19,19,06,4.70
2013,01,19,19,07,4.70
2013,01,19,19,08,4.70
2013,01,19,19,09,4.70
2013,01,19,19,10,4.80
2013,01,19,19,11,4.80
2013,01,19,19,12,4.80
2013,01,19,19,13,4.80
2013,01,19,19,14,4.80
2013,01,19,19,15,4.80
2013,01,19,19,16,4.80
2013,01,19,19,17,4.80
2013,01,19,19,18,4.80
2013,01,19,19,19,4.80
2013,01,19,19,20,4.80
2013,01,19,19,21,4.70
2013,01,19,19,22,4.70
2013,01,19,19,23,4.60
2013,01,19,19,24,4.60
2013,01,19,19,25,4.60
2013,01,19,19,26,4.50
2013,01,19,19,27,4.50
2013,01,19,19,28,4.40
2013,01,19,19,29,4.40
2013,01,19,19,30,4.40
2013,01,19,19,31,4.40
2013,01,19,19,32,4.40
2013,01,19,19,33,4.40
2013,01,19,19,34,4.40
2013,01,19,19,35,4.40
2013,01,19,19,36,4.40
2013,01,19,19,37,4.40
2013,01,19,19,38,4.40
2013,01,19,19,39,4.40
2013,01,19,19,40,4.40
2013,01,19,19,41,4.30
2013,01,19,19,42,4.30
2013,01,19,19,43,4.20
2013,01,19,19,44,4.20
2013,01,19,19,45,4.20
2013,01,19,19,46,4.20
2013,01,19,19,47,4.20
2013,01,19,19,48,4.20
2013,01,19,19,49,4.10
2013,01,19,19,50,4.10
2013,01,19,19,51,4.10
2013,01,19,19,52,4.10
2013,01,19,19,53,4.00
2013,01,19,19,54,4.00
2013,01,19,19,55,4.10
2013,01,19,19,56,4.10
2013,01,19,19,57,4.20
2013,01,19,19,58,4.20
2013,01,19,19,59,4.30
2013,01,19,20,00,4.30
2013,01,19,20,01,4.40
2013,01,19,20,02,4.40
2013,01,19,20,03,4.50
2013,01,19,20,04,4.50
2013,01,19,20,05,4.50
2013,01,19,20,06,4.50
2013,01,19,20,07,4.50
2013,01,19,20,08,4.50
2013,01,19,20,09,4.50
2013,01,19,20,10,4.50
2013,01,19,20,11,4.50
2013,01,19,20,12,4.50
2013,01,19,20,13,4.50
2013,01,19,20,14,4.50
2013,01,19,20,15,4.40
2013,01,19,20,16,4.40
2013,01,19,20,17,4.30
2013,01,19,20,18,4.20
2013,01,19,20,19,4.20
2013,01,19,20,20,4.10
2013,01,19,20,21,4.10
2013,01,19,20,22,4.00
2013,01,19,20,23,4.00
2013,01,19,20,24,4.00
2013,01,19,20,25,3.90
2013,01,19,20,26,3.90
2013,01,19,20,27,3.90
2013,01,19,20,28,3.90
2013,01,19,20,29,3.80
2013,01,19,20,30,3.80
2013,01,19,20,31,3.80
2013,01,19,20,32,3.80
2013,01,19,20,33,3.80
2013,01,19,20,34,3.70
2013,01,19,20,35,3.70
2013,01,19,20,36,3.60
2013,01,19,20,37,3.60
2013,01,19,20,38,3.60
2013,01,19,20,39,3.60
2013,01,19,20,40,3.60
2013,01,19,20,41,3.70
2013,01,19,20,42,3.70
2013,01,19,20,43,3.80
2013,01,19,20,44,3.80
2013,01,19,20,45,3.90
2013,01,19,20,46,3.90
2013,01,19,20,47,3.90
2013,01,19,20,48,3.90
2013,01,19,20,49,3.90
2013,01,19,20,50,4.00
2013,01,19,20,51,4.00
2013,01,19,20,52,4.00
2013,01,19,20,53,4.00
2013,01,19,20,54,4.00
2013,01,19,20,55,4.00
2013,01,19,20,56,4.00
2013,01,19,20,57,4.00
2013,01,19,20,58,4.00
2013,01,19,20,59,4.10
2013,01,19,21,00,4.10
2013,01,19,21,01,4.10
2013,01,19,21,02,4.10
2013,01,19,21,03,4.10
2013,01,19,21,04,4.10
2013,01,19,21,05,4.10
2013,01,19,21,06,4.10
2013,01,19,21,07,4.10
2013,01,19,21,08,4.10
2013,01,19,21,09,4.00
2013,01,19,21,10,4.00
2013,01,19,21,11,3.90
2013,01,19,21,12,3.90
2013,01,19,21,13,3.80
2013,01,19,21,14,3.80
2013,01,19,21,15,3.80
2013,01,19,21,16,3.80
2013,01,19,21,17,3.80
2013,01,19,21,18,3.80
2013,01,19,21,19,3.80
2013,01,19,21,20,3.80
2013,01,19,21,21,3.90
2013,01,19,21,22,3.80
2013,01,19,21,23,3.80
2013,01,19,21,24,3.80
2013,01,19,21,25,3.80
2013,01,19,21,26,3.80
2013,01,19,21,27,3.70
2013,01,19,21,28,3.70
2013,01,19,21,29,3.70
2013,01,19,21,30,3.60
2013,01,19,21,31,3.60
2013,01,19,21,32,3.60
2013,01,19,21,33,3.60
2013,01,19,21,34,3.50
2013,01,19,21,35,3.50
2013,01,19,21,36,3.50
2013,01,19,21,37,3.50
2013,01,19,21,38,3.50
2013,01,19,21,39,3.40
2013,01,19,21,40,3.40
2013,01,19,21,41,3.40
2013,01,19,21,42,3.40
2013,01,19,21,43,3.40
2013,01,19,21,44,3.30
2013,01,19,21,45,3.30
2013,01,19,21,46,3.30
2013,01,19,21,47,3.30
2013,01,19,21,48,3.30
2013,01,19,21,49,3.30
2013,01,19,21,50,3.30
2013,01,19,21,51,3.30
2013,01,19,21,52,3.30
2013,01,19,21,53,3.30
2013,01,19,21,54,3.30
2013,01,19,21,55,3.30
2013,01,19,21,56,3.30
2013,01,19,21,57,3.20
2013,01,19,21,58,3.20
2013,01,19,21,59,3.20
2013,01,19,22,00,3.20
2013,01,19,22,01,3.20
2013,01,19,22,02,3.20
2013,01,19,22,03,3.20
2013,01,19,22,04,3.20
2013,01,19,22,05,3.20
2013,01,19,22,06,3.20
2013,01,19,22,07,3.20
2013,01,19,22,08,3.20
2013,01,19,22,09,3.20
2013,01,19,22,10,3.20
2013,01,19,22,11,3.20
2013,01,19,22,12,3.10
2013,01,19,22,13,3.10
2013,01,19,22,14,3.10
2013,01,19,22,15,3.20
2013,01,19,22,16,3.10
2013,01,19,22,17,3.10
2013,01,19,22,18,3.00
2013,01,19,22,19,3.00
2013,01,19,22,20,2.90
2013,01,19,22,21,2.90
2013,01,19,22,22,2.90
2013,01,19,22,23,3.00
2013,01,19,22,24,3.00
2013,01,19,22,25,3.10
2013,01,19,22,26,3.10
2013,01,19,22,27,3.10
2013,01,19,22,28,3.10
2013,01,19,22,29,3.10
2013,01,19,22,30,3.10
2013,01,19,22,31,3.00
2013,01,19,22,32,3.00
2013,01,19,22,33,2.90
2013,01,19,22,34,2.90
2013,01,19,22,35,2.90
2013,01,19,22,36,2.90
2013,01,19,22,37,2.90
2013,01,19,22,38,2.90
2013,01,19,22,39,2.90
2013,01,19,22,40,2.90
2013,01,19,22,41,2.80
2013,01,19,22,42,2.80
2013,01,19,22,43,2.80
2013,01,19,22,44,2.80
2013,01,19,22,45,2.80
2013,01,19,22,46,2.80
2013,01,19,22,47,2.80
2013,01,19,22,48,2.80
2013,01,19,22,49,2.80
2013,01,19,22,50,2.80
2013,01,19,22,51,2.80
2013,01,19,22,52,2.70
2013,01,19,22,53,2.70
2013,01,19,22,54,2.70
2013,01,19,22,55,2.70
2013,01,19,22,56,2.70
2013,01,19,22,57,2.70
2013,01,19,22,58,2.60
2013,01,19,22,59,2.60
2013,01,19,23,00,2.60
2013,01,19,23,01,2.60
2013,01,19,23,02,2.50
2013,01,19,23,03,2.50
2013,01,19,23,04,2.50
2013,01,19,23,05,2.50
2013,01,19,23,06,2.50
2013,01,19,23,07,2.50
2013,01,19,23,08,2.50
2013,01,19,23,09,2.60
2013,01,19,23,10,2.60
2013,01,19,23,11,2.70
2013,01,19,23,12,2.70
2013,01,19,23,13,2.70
2013,01,19,23,14,2.70
2013,01,19,23,15,2.70
2013,01,19,23,16,2.80
2013,01,19,23,17,2.70
2013,01,19,23,18,2.70
2013,01,19,23,19,2.70
2013,01,19,23,20,2.70
2013,01,19,23,21,2.70
2013,01,19,23,22,2.70
2013,01,19,23,23,2.70
2013,01,19,23,24,2.60
2013,01,19,23,25,2.60
2013,01,19,23,26,2.60
2013,01,19,23,27,2.60
2013,01,19,23,28,2.60
2013,01,19,23,29,2.70
2013,01,19,23,30,2.70
2013,01,19,23,31,2.70
2013,01,19,23,32,2.70
2013,01,19,23,33,2.70
2013,01,19,23,34,2.80
2013,01,19,23,35,2.80
2013,01,19,23,36,2.80
2013,01,19,23,37,2.80
2013,01,19,23,38,2.80
2013,01,19,23,39,2.90
2013,01,19,23,40,2.90
2013,01,19,23,41,2.90
2013,01,19,23,42,2.90
2013,01,19,23,43,2.90
2013,01,19,23,44,3.00
2013,01,19,23,45,3.00
2013,01,19,23,46,3.00
2013,01,19,23,47,3.00
2013,01,19,23,48,3.00
2013,01,19,23,49,3.00
2013,01,19,23,50,3.00
2013,01,19,23,51,2.90
2013,01,19,23,52,2.90
2013,01,19,23,53,2.90
2013,01,19,23,54,2.90
2013,01,19,23,55,2.90
2013,01,19,23,56,2.90
2013,01,19,23,57,2.80
2013,01,19,23,58,2.80
2013,01,19,23,59,2.80
