Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,15,31,17.30
2013,04,26,15,32,17.20
2013,04,26,15,33,17.00
2013,04,26,15,34,16.80
2013,04,26,15,35,16.70
2013,04,26,15,36,16.70
2013,04,26,15,37,16.60
2013,04,26,15,38,16.50
2013,04,26,15,39,16.60
2013,04,26,15,40,16.60
2013,04,26,15,41,16.50
2013,04,26,15,42,16.40
2013,04,26,15,43,16.40
2013,04,26,15,44,16.30
2013,04,26,15,45,16.30
2013,04,26,15,46,16.20
2013,04,26,15,47,16.10
2013,04,26,15,48,16.10
2013,04,26,15,49,16.10
2013,04,26,15,50,16.10
2013,04,26,15,51,16.10
2013,04,26,15,52,16.10
2013,04,26,15,53,16.30
2013,04,26,15,54,16.40
2013,04,26,15,55,16.40
2013,04,26,15,56,16.40
2013,04,26,15,57,16.40
2013,04,26,15,58,16.40
2013,04,26,15,59,16.40
2013,04,26,16,00,16.40
2013,04,26,16,01,16.30
2013,04,26,16,02,16.20
2013,04,26,16,03,16.10
2013,04,26,16,04,16.10
2013,04,26,16,05,16.10
2013,04,26,16,06,16.10
2013,04,26,16,07,16.10
2013,04,26,16,08,16.10
2013,04,26,16,09,16.10
2013,04,26,16,10,16.10
2013,04,26,16,11,16.10
2013,04,26,16,12,16.10
2013,04,26,16,13,16.10
2013,04,26,16,14,16.10
2013,04,26,16,15,16.20
2013,04,26,16,16,16.20
2013,04,26,16,17,16.30
2013,04,26,16,18,16.40
2013,04,26,16,19,16.40
2013,04,26,16,20,16.60
2013,04,26,16,21,16.60
2013,04,26,16,22,16.70
2013,04,26,16,23,16.70
2013,04,26,16,24,16.70
2013,04,26,16,25,16.70
2013,04,26,16,26,16.70
2013,04,26,16,27,16.70
2013,04,26,16,28,16.70
2013,04,26,16,29,16.70
2013,04,26,16,30,16.70
2013,04,26,16,31,16.70
2013,04,26,16,32,16.70
2013,04,26,16,33,16.80
2013,04,26,16,34,16.80
2013,04,26,16,35,16.80
2013,04,26,16,36,16.80
2013,04,26,16,37,16.80
2013,04,26,16,38,16.80
2013,04,26,16,39,16.90
2013,04,26,16,40,16.90
2013,04,26,16,41,17.00
2013,04,26,16,42,17.10
2013,04,26,16,43,17.30
2013,04,26,16,44,17.50
2013,04,26,16,45,17.70
2013,04,26,16,46,17.80
2013,04,26,16,47,17.90
2013,04,26,16,48,18.00
2013,04,26,16,49,18.10
2013,04,26,16,50,18.20
2013,04,26,16,51,18.40
2013,04,26,16,52,18.50
2013,04,26,16,53,18.50
2013,04,26,16,54,18.60
2013,04,26,16,55,18.60
2013,04,26,16,56,18.70
2013,04,26,16,57,18.70
2013,04,26,16,58,18.70
2013,04,26,16,59,18.60
2013,04,26,17,00,18.60
2013,04,26,17,01,18.60
2013,04,26,17,02,18.60
2013,04,26,17,03,18.60
2013,04,26,17,04,18.60
2013,04,26,17,05,18.60
2013,04,26,17,06,18.50
2013,04,26,17,07,18.50
2013,04,26,17,08,18.50
2013,04,26,17,09,18.50
2013,04,26,17,10,18.50
2013,04,26,17,11,18.60
2013,04,26,17,12,18.60
2013,04,26,17,13,18.60
2013,04,26,17,14,18.70
2013,04,26,17,15,18.70
2013,04,26,17,16,18.60
2013,04,26,17,17,18.50
2013,04,26,17,18,18.50
2013,04,26,17,19,18.40
2013,04,26,17,20,18.40
2013,04,26,17,21,18.40
2013,04,26,17,22,18.40
2013,04,26,17,23,18.30
2013,04,26,17,24,18.30
2013,04,26,17,25,18.30
2013,04,26,17,26,18.30
2013,04,26,17,27,18.20
2013,04,26,17,28,18.20
2013,04,26,17,29,18.20
2013,04,26,17,30,18.20
2013,04,26,17,31,18.20
2013,04,26,17,32,18.10
2013,04,26,17,33,18.10
2013,04,26,17,34,18.10
2013,04,26,17,35,18.10
2013,04,26,17,36,18.10
2013,04,26,17,37,17.90
2013,04,26,17,38,17.90
2013,04,26,17,39,17.90
2013,04,26,17,40,17.80
2013,04,26,17,41,17.70
2013,04,26,17,42,17.70
2013,04,26,17,43,17.60
2013,04,26,17,44,17.60
2013,04,26,17,45,17.60
2013,04,26,17,46,17.60
2013,04,26,17,47,17.60
2013,04,26,17,48,17.50
2013,04,26,17,49,17.50
2013,04,26,17,50,17.40
2013,04,26,17,51,17.40
2013,04,26,17,52,17.40
2013,04,26,17,53,17.30
2013,04,26,17,54,17.30
2013,04,26,17,55,17.30
2013,04,26,17,56,17.30
2013,04,26,17,57,17.30
2013,04,26,17,58,17.20
2013,04,26,17,59,17.20
2013,04,26,18,00,17.20
2013,04,26,18,01,17.10
2013,04,26,18,02,17.10
2013,04,26,18,03,17.20
2013,04,26,18,04,17.20
2013,04,26,18,05,17.20
2013,04,26,18,06,17.30
2013,04,26,18,07,17.30
2013,04,26,18,08,17.30
2013,04,26,18,09,17.30
2013,04,26,18,10,17.30
2013,04,26,18,11,17.30
2013,04,26,18,12,17.40
2013,04,26,18,13,17.40
2013,04,26,18,14,17.30
2013,04,26,18,15,17.40
2013,04,26,18,16,17.40
2013,04,26,18,17,17.40
2013,04,26,18,18,17.40
2013,04,26,18,19,17.40
2013,04,26,18,20,17.30
2013,04,26,18,21,17.30
2013,04,26,18,22,17.30
2013,04,26,18,23,17.30
2013,04,26,18,24,17.30
2013,04,26,18,25,17.20
2013,04,26,18,26,17.10
2013,04,26,18,27,17.10
2013,04,26,18,28,17.00
2013,04,26,18,29,16.90
2013,04,26,18,30,16.90
2013,04,26,18,31,16.80
2013,04,26,18,32,16.80
2013,04,26,18,33,16.80
2013,04,26,18,34,16.80
2013,04,26,18,35,16.80
2013,04,26,18,36,16.80
2013,04,26,18,37,16.80
2013,04,26,18,38,16.80
2013,04,26,18,39,16.70
2013,04,26,18,40,16.70
2013,04,26,18,41,16.70
2013,04,26,18,42,16.70
2013,04,26,18,43,16.60
2013,04,26,18,44,16.60
2013,04,26,18,45,16.50
2013,04,26,18,46,16.40
2013,04,26,18,47,16.40
2013,04,26,18,48,16.30
2013,04,26,18,49,16.30
2013,04,26,18,50,16.20
2013,04,26,18,51,16.20
2013,04,26,18,52,16.10
2013,04,26,18,53,16.10
2013,04,26,18,54,16.10
2013,04,26,18,55,16.10
2013,04,26,18,56,16.10
2013,04,26,18,57,16.10
2013,04,26,18,58,16.10
2013,04,26,18,59,16.10
2013,04,26,19,00,16.00
2013,04,26,19,01,15.90
2013,04,26,19,02,15.90
2013,04,26,19,03,15.90
2013,04,26,19,04,15.80
2013,04,26,19,05,15.80
2013,04,26,19,06,15.80
2013,04,26,19,07,15.80
2013,04,26,19,08,15.80
2013,04,26,19,09,15.70
2013,04,26,19,10,15.70
2013,04,26,19,11,15.70
2013,04,26,19,12,15.60
2013,04,26,19,13,15.60
2013,04,26,19,14,15.60
2013,04,26,19,15,15.60
2013,04,26,19,16,15.60
2013,04,26,19,17,15.50
2013,04,26,19,18,15.50
2013,04,26,19,19,15.50
2013,04,26,19,20,15.50
2013,04,26,19,21,15.40
2013,04,26,19,22,15.40
2013,04,26,19,23,15.40
2013,04,26,19,24,15.40
2013,04,26,19,25,15.30
2013,04,26,19,26,15.30
2013,04,26,19,27,15.30
2013,04,26,19,28,15.30
2013,04,26,19,29,15.30
2013,04,26,19,30,15.30
2013,04,26,19,31,15.20
2013,04,26,19,32,15.20
2013,04,26,19,33,15.20
2013,04,26,19,34,15.20
2013,04,26,19,35,15.10
2013,04,26,19,36,15.10
2013,04,26,19,37,15.10
2013,04,26,19,38,15.10
2013,04,26,19,39,15.00
2013,04,26,19,40,15.00
2013,04,26,19,41,15.00
2013,04,26,19,42,14.90
2013,04,26,19,43,14.90
2013,04,26,19,44,14.90
2013,04,26,19,45,14.80
2013,04,26,19,46,14.80
2013,04,26,19,47,14.80
2013,04,26,19,48,14.80
2013,04,26,19,49,14.80
2013,04,26,19,50,14.70
2013,04,26,19,51,14.70
2013,04,26,19,52,14.70
2013,04,26,19,53,14.70
2013,04,26,19,54,14.60
2013,04,26,19,55,14.60
2013,04,26,19,56,14.60
2013,04,26,19,57,14.60
2013,04,26,19,58,14.50
2013,04,26,19,59,14.50
2013,04,26,20,00,14.50
2013,04,26,20,01,14.50
2013,04,26,20,02,14.50
2013,04,26,20,03,14.50
2013,04,26,20,04,14.40
2013,04,26,20,05,14.40
2013,04,26,20,06,14.40
2013,04,26,20,07,14.40
2013,04,26,20,08,14.40
2013,04,26,20,09,14.40
2013,04,26,20,10,14.30
2013,04,26,20,11,14.30
2013,04,26,20,12,14.30
2013,04,26,20,13,14.30
2013,04,26,20,14,14.30
2013,04,26,20,15,14.20
2013,04,26,20,16,14.20
2013,04,26,20,17,14.20
2013,04,26,20,18,14.20
2013,04,26,20,19,14.20
2013,04,26,20,20,14.20
2013,04,26,20,21,14.20
2013,04,26,20,22,14.20
2013,04,26,20,23,14.20
2013,04,26,20,24,14.10
2013,04,26,20,25,14.10
2013,04,26,20,26,14.10
2013,04,26,20,27,14.10
2013,04,26,20,28,14.10
2013,04,26,20,29,14.10
2013,04,26,20,30,14.10
2013,04,26,20,31,14.10
2013,04,26,20,32,14.00
2013,04,26,20,33,14.00
2013,04,26,20,34,14.00
2013,04,26,20,35,14.00
2013,04,26,20,36,14.00
2013,04,26,20,37,13.90
2013,04,26,20,38,13.90
2013,04,26,20,39,13.90
2013,04,26,20,40,13.90
2013,04,26,20,41,13.90
2013,04,26,20,42,13.90
2013,04,26,20,43,13.80
2013,04,26,20,44,13.80
2013,04,26,20,45,13.80
2013,04,26,20,46,13.80
2013,04,26,20,47,13.80
2013,04,26,20,48,13.80
2013,04,26,20,49,13.80
2013,04,26,20,50,13.70
2013,04,26,20,51,13.70
2013,04,26,20,52,13.70
2013,04,26,20,53,13.70
2013,04,26,20,54,13.70
2013,04,26,20,55,13.70
2013,04,26,20,56,13.70
2013,04,26,20,57,13.70
2013,04,26,20,58,13.70
2013,04,26,20,59,13.70
2013,04,26,21,00,13.70
2013,04,26,21,01,13.70
2013,04,26,21,02,13.70
2013,04,26,21,03,13.70
2013,04,26,21,04,13.70
2013,04,26,21,05,13.60
2013,04,26,21,06,13.60
2013,04,26,21,07,13.60
2013,04,26,21,08,13.60
2013,04,26,21,09,13.60
2013,04,26,21,10,13.50
2013,04,26,21,11,13.50
2013,04,26,21,12,13.50
2013,04,26,21,13,13.50
2013,04,26,21,14,13.50
2013,04,26,21,15,13.40
2013,04,26,21,16,13.40
2013,04,26,21,17,13.40
2013,04,26,21,18,13.30
2013,04,26,21,19,13.30
2013,04,26,21,20,13.30
2013,04,26,21,21,13.30
2013,04,26,21,22,13.30
2013,04,26,21,23,13.30
2013,04,26,21,24,13.20
2013,04,26,21,25,13.20
2013,04,26,21,26,13.20
2013,04,26,21,27,13.20
2013,04,26,21,28,13.10
2013,04,26,21,29,13.10
2013,04,26,21,30,13.10
2013,04,26,21,31,13.10
2013,04,26,21,32,13.10
2013,04,26,21,33,13.10
2013,04,26,21,34,13.10
2013,04,26,21,35,13.10
2013,04,26,21,36,13.10
2013,04,26,21,37,13.10
2013,04,26,21,38,13.00
2013,04,26,21,39,13.00
2013,04,26,21,40,13.00
2013,04,26,21,41,13.00
2013,04,26,21,42,13.00
2013,04,26,21,43,12.90
2013,04,26,21,44,12.90
2013,04,26,21,45,12.90
2013,04,26,21,46,12.90
2013,04,26,21,47,12.90
2013,04,26,21,48,12.90
2013,04,26,21,49,12.80
2013,04,26,21,50,12.80
2013,04,26,21,51,12.80
2013,04,26,21,52,12.80
2013,04,26,21,53,12.80
2013,04,26,21,54,12.80
2013,04,26,21,55,12.80
2013,04,26,21,56,12.80
2013,04,26,21,57,12.80
2013,04,26,21,58,12.80
2013,04,26,21,59,12.80
2013,04,26,22,00,12.80
2013,04,26,22,01,12.80
2013,04,26,22,02,12.80
2013,04,26,22,03,12.80
2013,04,26,22,04,12.80
2013,04,26,22,05,12.80
2013,04,26,22,06,12.80
2013,04,26,22,07,12.80
2013,04,26,22,08,12.80
2013,04,26,22,09,12.80
2013,04,26,22,10,12.80
2013,04,26,22,11,12.80
2013,04,26,22,12,12.80
2013,04,26,22,13,12.80
2013,04,26,22,14,12.80
2013,04,26,22,15,12.80
2013,04,26,22,16,12.80
2013,04,26,22,17,12.80
2013,04,26,22,18,12.80
2013,04,26,22,19,12.80
2013,04,26,22,20,12.80
2013,04,26,22,21,12.80
2013,04,26,22,22,12.80
2013,04,26,22,23,12.80
2013,04,26,22,24,12.80
2013,04,26,22,25,12.70
2013,04,26,22,26,12.70
2013,04,26,22,27,12.70
2013,04,26,22,28,12.70
2013,04,26,22,29,12.70
2013,04,26,22,30,12.70
2013,04,26,22,31,12.70
2013,04,26,22,32,12.70
2013,04,26,22,33,12.70
2013,04,26,22,34,12.70
2013,04,26,22,35,12.70
2013,04,26,22,36,12.80
2013,04,26,22,37,12.80
2013,04,26,22,38,12.80
2013,04,26,22,39,12.80
2013,04,26,22,40,12.80
2013,04,26,22,41,12.80
2013,04,26,22,42,12.80
2013,04,26,22,43,12.80
2013,04,26,22,44,12.80
2013,04,26,22,45,12.80
2013,04,26,22,46,12.80
2013,04,26,22,47,12.80
2013,04,26,22,48,12.80
2013,04,26,22,49,12.80
2013,04,26,22,50,12.80
2013,04,26,22,51,12.80
2013,04,26,22,52,12.80
2013,04,26,22,53,12.80
2013,04,26,22,54,12.90
2013,04,26,22,55,12.90
2013,04,26,22,56,12.90
2013,04,26,22,57,12.90
2013,04,26,22,58,12.90
2013,04,26,22,59,12.80
2013,04,26,23,00,12.80
2013,04,26,23,01,12.80
2013,04,26,23,02,12.80
2013,04,26,23,03,12.80
2013,04,26,23,04,12.80
2013,04,26,23,05,12.80
2013,04,26,23,06,12.70
2013,04,26,23,07,12.70
2013,04,26,23,08,12.70
2013,04,26,23,09,12.70
2013,04,26,23,10,12.60
2013,04,26,23,11,12.60
2013,04,26,23,12,12.60
2013,04,26,23,13,12.60
2013,04,26,23,14,12.60
2013,04,26,23,15,12.60
2013,04,26,23,16,12.60
2013,04,26,23,17,12.60
2013,04,26,23,18,12.60
2013,04,26,23,19,12.60
2013,04,26,23,20,12.60
2013,04,26,23,21,12.60
2013,04,26,23,22,12.60
2013,04,26,23,23,12.60
2013,04,26,23,24,12.60
2013,04,26,23,25,12.60
2013,04,26,23,26,12.60
2013,04,26,23,27,12.60
2013,04,26,23,28,12.50
2013,04,26,23,29,12.50
2013,04,26,23,30,12.50
2013,04,26,23,31,12.50
2013,04,26,23,32,12.50
2013,04,26,23,33,12.50
2013,04,26,23,34,12.50
2013,04,26,23,35,12.50
2013,04,26,23,36,12.50
2013,04,26,23,37,12.50
2013,04,26,23,38,12.50
2013,04,26,23,39,12.50
2013,04,26,23,40,12.50
2013,04,26,23,41,12.50
2013,04,26,23,42,12.50
2013,04,26,23,43,12.50
2013,04,26,23,44,12.50
2013,04,26,23,45,12.50
2013,04,26,23,46,12.50
2013,04,26,23,47,12.50
2013,04,26,23,48,12.40
2013,04,26,23,49,12.40
2013,04,26,23,50,12.40
2013,04,26,23,51,12.40
2013,04,26,23,52,12.40
2013,04,26,23,53,12.40
2013,04,26,23,54,12.40
2013,04,26,23,55,12.40
2013,04,26,23,56,12.40
2013,04,26,23,57,12.40
2013,04,26,23,58,12.40
2013,04,26,23,59,12.30
