Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,28,15,31,9.20
2013,11,28,15,32,9.20
2013,11,28,15,33,9.20
2013,11,28,15,34,9.20
2013,11,28,15,35,9.10
2013,11,28,15,36,9.10
2013,11,28,15,37,9.10
2013,11,28,15,38,9.10
2013,11,28,15,39,9.10
2013,11,28,15,40,9.10
2013,11,28,15,41,9.10
2013,11,28,15,42,9.10
2013,11,28,15,43,9.00
2013,11,28,15,44,9.00
2013,11,28,15,45,9.00
2013,11,28,15,46,9.00
2013,11,28,15,47,8.90
2013,11,28,15,48,8.90
2013,11,28,15,49,8.90
2013,11,28,15,50,8.90
2013,11,28,15,51,8.90
2013,11,28,15,52,9.00
2013,11,28,15,53,9.00
2013,11,28,15,54,9.00
2013,11,28,15,55,9.00
2013,11,28,15,56,9.00
2013,11,28,15,57,8.90
2013,11,28,15,58,9.00
2013,11,28,15,59,9.00
2013,11,28,16,00,8.90
2013,11,28,16,01,8.90
2013,11,28,16,02,8.90
2013,11,28,16,03,8.90
2013,11,28,16,04,8.90
2013,11,28,16,05,8.90
2013,11,28,16,06,8.90
2013,11,28,16,07,8.90
2013,11,28,16,08,8.90
2013,11,28,16,09,8.90
2013,11,28,16,10,8.90
2013,11,28,16,11,8.90
2013,11,28,16,12,8.90
2013,11,28,16,13,8.90
2013,11,28,16,14,8.90
2013,11,28,16,15,8.90
2013,11,28,16,16,8.90
2013,11,28,16,17,8.80
2013,11,28,16,18,8.80
2013,11,28,16,19,8.80
2013,11,28,16,20,8.80
2013,11,28,16,21,8.80
2013,11,28,16,22,8.70
2013,11,28,16,23,8.70
2013,11,28,16,24,8.70
2013,11,28,16,25,8.70
2013,11,28,16,26,8.70
2013,11,28,16,27,8.70
2013,11,28,16,28,8.70
2013,11,28,16,29,8.70
2013,11,28,16,30,8.60
2013,11,28,16,31,8.60
2013,11,28,16,32,8.60
2013,11,28,16,33,8.50
2013,11,28,16,34,8.50
2013,11,28,16,35,8.40
2013,11,28,16,36,8.40
2013,11,28,16,37,8.40
2013,11,28,16,38,8.30
2013,11,28,16,39,8.30
2013,11,28,16,40,8.30
2013,11,28,16,41,8.30
2013,11,28,16,42,8.30
2013,11,28,16,43,8.30
2013,11,28,16,44,8.30
2013,11,28,16,45,8.20
2013,11,28,16,46,8.20
2013,11,28,16,47,8.30
2013,11,28,16,48,8.30
2013,11,28,16,49,8.30
2013,11,28,16,50,8.30
2013,11,28,16,51,8.30
2013,11,28,16,52,8.30
2013,11,28,16,53,8.30
2013,11,28,16,54,8.30
2013,11,28,16,55,8.30
2013,11,28,16,56,8.30
2013,11,28,16,57,8.30
2013,11,28,16,58,8.30
2013,11,28,16,59,8.30
2013,11,28,17,00,8.30
2013,11,28,17,01,8.30
2013,11,28,17,02,8.30
2013,11,28,17,03,8.30
2013,11,28,17,04,8.30
2013,11,28,17,05,8.20
2013,11,28,17,06,8.20
2013,11,28,17,07,8.30
2013,11,28,17,08,8.30
2013,11,28,17,09,8.30
2013,11,28,17,10,8.20
2013,11,28,17,11,8.30
2013,11,28,17,12,8.30
2013,11,28,17,13,8.30
2013,11,28,17,14,8.30
2013,11,28,17,15,8.30
2013,11,28,17,16,8.30
2013,11,28,17,17,8.30
2013,11,28,17,18,8.30
2013,11,28,17,19,8.30
2013,11,28,17,20,8.30
2013,11,28,17,21,8.30
2013,11,28,17,22,8.30
2013,11,28,17,23,8.30
2013,11,28,17,24,8.30
2013,11,28,17,25,8.30
2013,11,28,17,26,8.30
2013,11,28,17,27,8.30
2013,11,28,17,28,8.30
2013,11,28,17,29,8.20
2013,11,28,17,30,8.20
2013,11,28,17,31,8.20
2013,11,28,17,32,8.10
2013,11,28,17,33,8.10
2013,11,28,17,34,8.10
2013,11,28,17,35,8.10
2013,11,28,17,36,8.10
2013,11,28,17,37,8.10
2013,11,28,17,38,8.10
2013,11,28,17,39,8.10
2013,11,28,17,40,8.10
2013,11,28,17,41,8.10
2013,11,28,17,42,8.20
2013,11,28,17,43,8.20
2013,11,28,17,44,8.20
2013,11,28,17,45,8.20
2013,11,28,17,46,8.20
2013,11,28,17,47,8.20
2013,11,28,17,48,8.20
2013,11,28,17,49,8.20
2013,11,28,17,50,8.20
2013,11,28,17,51,8.20
2013,11,28,17,52,8.20
2013,11,28,17,53,8.20
2013,11,28,17,54,8.20
2013,11,28,17,55,8.20
2013,11,28,17,56,8.20
2013,11,28,17,57,8.20
2013,11,28,17,58,8.20
2013,11,28,17,59,8.20
2013,11,28,18,00,8.20
2013,11,28,18,01,8.20
2013,11,28,18,02,8.20
2013,11,28,18,03,8.20
2013,11,28,18,04,8.20
2013,11,28,18,05,8.20
2013,11,28,18,06,8.20
2013,11,28,18,07,8.20
2013,11,28,18,08,8.20
2013,11,28,18,09,8.20
2013,11,28,18,10,8.20
2013,11,28,18,11,8.20
2013,11,28,18,12,8.20
2013,11,28,18,13,8.20
2013,11,28,18,14,8.20
2013,11,28,18,15,8.20
2013,11,28,18,16,8.20
2013,11,28,18,17,8.20
2013,11,28,18,18,8.20
2013,11,28,18,19,8.20
2013,11,28,18,20,8.20
2013,11,28,18,21,8.20
2013,11,28,18,22,8.10
2013,11,28,18,23,8.10
2013,11,28,18,24,8.10
2013,11,28,18,25,8.10
2013,11,28,18,26,8.10
2013,11,28,18,27,8.10
2013,11,28,18,28,8.10
2013,11,28,18,29,8.10
2013,11,28,18,30,8.10
2013,11,28,18,31,8.10
2013,11,28,18,32,8.10
2013,11,28,18,33,8.10
2013,11,28,18,34,8.10
2013,11,28,18,35,8.10
2013,11,28,18,36,8.10
2013,11,28,18,37,8.10
2013,11,28,18,38,8.20
2013,11,28,18,39,8.20
2013,11,28,18,40,8.20
2013,11,28,18,41,8.20
2013,11,28,18,42,8.20
2013,11,28,18,43,8.20
2013,11,28,18,44,8.20
2013,11,28,18,45,8.20
2013,11,28,18,46,8.10
2013,11,28,18,47,8.10
2013,11,28,18,48,8.10
2013,11,28,18,49,8.10
2013,11,28,18,50,8.10
2013,11,28,18,51,8.10
2013,11,28,18,52,8.10
2013,11,28,18,53,8.10
2013,11,28,18,54,8.10
2013,11,28,18,55,8.10
2013,11,28,18,56,8.10
2013,11,28,18,57,8.10
2013,11,28,18,58,8.10
2013,11,28,18,59,8.10
2013,11,28,19,00,8.10
2013,11,28,19,01,8.10
2013,11,28,19,02,8.10
2013,11,28,19,03,8.10
2013,11,28,19,04,8.10
2013,11,28,19,05,8.10
2013,11,28,19,06,8.10
2013,11,28,19,07,8.20
2013,11,28,19,08,8.20
2013,11,28,19,09,8.20
2013,11,28,19,10,8.20
2013,11,28,19,11,8.20
2013,11,28,19,12,8.20
2013,11,28,19,13,8.20
2013,11,28,19,14,8.20
2013,11,28,19,15,8.20
2013,11,28,19,16,8.20
2013,11,28,19,17,8.20
2013,11,28,19,18,8.20
2013,11,28,19,19,8.20
2013,11,28,19,20,8.20
2013,11,28,19,21,8.20
2013,11,28,19,22,8.20
2013,11,28,19,23,8.20
2013,11,28,19,24,8.20
2013,11,28,19,25,8.20
2013,11,28,19,26,8.20
2013,11,28,19,27,8.20
2013,11,28,19,28,8.20
2013,11,28,19,29,8.20
2013,11,28,19,30,8.20
2013,11,28,19,31,8.20
2013,11,28,19,32,8.20
2013,11,28,19,33,8.20
2013,11,28,19,34,8.20
2013,11,28,19,35,8.20
2013,11,28,19,36,8.20
2013,11,28,19,37,8.20
2013,11,28,19,38,8.10
2013,11,28,19,39,8.10
2013,11,28,19,40,8.10
2013,11,28,19,41,8.10
2013,11,28,19,42,8.10
2013,11,28,19,43,8.00
2013,11,28,19,44,8.00
2013,11,28,19,45,8.00
2013,11,28,19,46,8.00
2013,11,28,19,47,8.00
2013,11,28,19,48,8.00
2013,11,28,19,49,8.00
2013,11,28,19,50,8.00
2013,11,28,19,51,8.00
2013,11,28,19,52,8.00
2013,11,28,19,53,8.00
2013,11,28,19,54,8.10
2013,11,28,19,55,8.10
2013,11,28,19,56,8.10
2013,11,28,19,57,8.10
2013,11,28,19,58,8.10
2013,11,28,19,59,8.00
2013,11,28,20,00,8.10
2013,11,28,20,01,8.00
2013,11,28,20,02,8.00
2013,11,28,20,03,8.00
2013,11,28,20,04,8.00
2013,11,28,20,05,8.00
2013,11,28,20,06,8.00
2013,11,28,20,07,8.00
2013,11,28,20,08,8.00
2013,11,28,20,09,8.00
2013,11,28,20,10,8.00
2013,11,28,20,11,8.00
2013,11,28,20,12,8.00
2013,11,28,20,13,8.10
2013,11,28,20,14,8.10
2013,11,28,20,15,8.10
2013,11,28,20,16,8.10
2013,11,28,20,17,8.10
2013,11,28,20,18,8.10
2013,11,28,20,19,8.10
2013,11,28,20,20,8.10
2013,11,28,20,21,8.20
2013,11,28,20,22,8.20
2013,11,28,20,23,8.20
2013,11,28,20,24,8.20
2013,11,28,20,25,8.10
2013,11,28,20,26,8.10
2013,11,28,20,27,8.10
2013,11,28,20,28,8.10
2013,11,28,20,29,8.10
2013,11,28,20,30,8.10
2013,11,28,20,31,8.10
2013,11,28,20,32,8.10
2013,11,28,20,33,8.10
2013,11,28,20,34,8.10
2013,11,28,20,35,8.10
2013,11,28,20,36,8.10
2013,11,28,20,37,8.10
2013,11,28,20,38,8.10
2013,11,28,20,39,8.10
2013,11,28,20,40,8.10
2013,11,28,20,41,8.10
2013,11,28,20,42,8.10
2013,11,28,20,43,8.10
2013,11,28,20,44,8.10
2013,11,28,20,45,8.10
2013,11,28,20,46,8.10
2013,11,28,20,47,8.10
2013,11,28,20,48,8.10
2013,11,28,20,49,8.20
2013,11,28,20,50,8.20
2013,11,28,20,51,8.20
2013,11,28,20,52,8.20
2013,11,28,20,53,8.20
2013,11,28,20,54,8.20
2013,11,28,20,55,8.20
2013,11,28,20,56,8.20
2013,11,28,20,57,8.20
2013,11,28,20,58,8.20
2013,11,28,20,59,8.20
2013,11,28,21,00,8.10
2013,11,28,21,01,8.10
2013,11,28,21,02,8.10
2013,11,28,21,03,8.10
2013,11,28,21,04,8.10
2013,11,28,21,05,8.00
2013,11,28,21,06,8.00
2013,11,28,21,07,8.00
2013,11,28,21,08,8.00
2013,11,28,21,09,8.00
2013,11,28,21,10,8.00
2013,11,28,21,11,8.00
2013,11,28,21,12,8.00
2013,11,28,21,13,8.00
2013,11,28,21,14,8.00
2013,11,28,21,15,8.10
2013,11,28,21,16,8.10
2013,11,28,21,17,8.10
2013,11,28,21,18,8.10
2013,11,28,21,19,8.10
2013,11,28,21,20,8.10
2013,11,28,21,21,8.10
2013,11,28,21,22,8.10
2013,11,28,21,23,8.10
2013,11,28,21,24,8.10
2013,11,28,21,25,8.10
2013,11,28,21,26,8.00
2013,11,28,21,27,8.10
2013,11,28,21,28,8.10
2013,11,28,21,29,8.00
2013,11,28,21,30,8.00
2013,11,28,21,31,8.10
2013,11,28,21,32,8.10
2013,11,28,21,33,8.10
2013,11,28,21,34,8.10
2013,11,28,21,35,8.10
2013,11,28,21,36,8.00
2013,11,28,21,37,8.00
2013,11,28,21,38,8.00
2013,11,28,21,39,8.00
2013,11,28,21,40,8.00
2013,11,28,21,41,8.00
2013,11,28,21,42,8.10
2013,11,28,21,43,8.10
2013,11,28,21,44,8.10
2013,11,28,21,45,8.10
2013,11,28,21,46,8.10
2013,11,28,21,47,8.10
2013,11,28,21,48,8.10
2013,11,28,21,49,8.10
2013,11,28,21,50,8.10
2013,11,28,21,51,8.10
2013,11,28,21,52,8.20
2013,11,28,21,53,8.20
2013,11,28,21,54,8.20
2013,11,28,21,55,8.20
2013,11,28,21,56,8.20
2013,11,28,21,57,8.20
2013,11,28,21,58,8.20
2013,11,28,21,59,8.20
2013,11,28,22,00,8.20
2013,11,28,22,01,8.20
2013,11,28,22,02,8.20
2013,11,28,22,03,8.20
2013,11,28,22,04,8.20
2013,11,28,22,05,8.20
2013,11,28,22,06,8.20
2013,11,28,22,07,8.20
2013,11,28,22,08,8.20
2013,11,28,22,09,8.20
2013,11,28,22,10,8.20
2013,11,28,22,11,8.20
2013,11,28,22,12,8.20
2013,11,28,22,13,8.20
2013,11,28,22,14,8.20
2013,11,28,22,15,8.20
2013,11,28,22,16,8.20
2013,11,28,22,17,8.20
2013,11,28,22,18,8.20
2013,11,28,22,19,8.20
2013,11,28,22,20,8.20
2013,11,28,22,21,8.20
2013,11,28,22,22,8.20
2013,11,28,22,23,8.20
2013,11,28,22,24,8.20
2013,11,28,22,25,8.20
2013,11,28,22,26,8.20
2013,11,28,22,27,8.20
2013,11,28,22,28,8.20
2013,11,28,22,29,8.20
2013,11,28,22,30,8.20
2013,11,28,22,31,8.20
2013,11,28,22,32,8.20
2013,11,28,22,33,8.20
2013,11,28,22,34,8.20
2013,11,28,22,35,8.20
2013,11,28,22,36,8.20
2013,11,28,22,37,8.20
2013,11,28,22,38,8.20
2013,11,28,22,39,8.10
2013,11,28,22,40,8.10
2013,11,28,22,41,8.10
2013,11,28,22,42,8.10
2013,11,28,22,43,8.10
2013,11,28,22,44,8.10
2013,11,28,22,45,8.20
2013,11,28,22,46,8.20
2013,11,28,22,47,8.20
2013,11,28,22,48,8.20
2013,11,28,22,49,8.20
2013,11,28,22,50,8.20
2013,11,28,22,51,8.20
2013,11,28,22,52,8.20
2013,11,28,22,53,8.20
2013,11,28,22,54,8.20
2013,11,28,22,55,8.20
2013,11,28,22,56,8.20
2013,11,28,22,57,8.20
2013,11,28,22,58,8.20
2013,11,28,22,59,8.20
2013,11,28,23,00,8.20
2013,11,28,23,01,8.20
2013,11,28,23,02,8.30
2013,11,28,23,03,8.30
2013,11,28,23,04,8.30
2013,11,28,23,05,8.30
2013,11,28,23,06,8.30
2013,11,28,23,07,8.30
2013,11,28,23,08,8.30
2013,11,28,23,09,8.20
2013,11,28,23,10,8.20
2013,11,28,23,11,8.20
2013,11,28,23,12,8.20
2013,11,28,23,13,8.20
2013,11,28,23,14,8.20
2013,11,28,23,15,8.20
2013,11,28,23,16,8.20
2013,11,28,23,17,8.20
2013,11,28,23,18,8.20
2013,11,28,23,19,8.20
2013,11,28,23,20,8.20
2013,11,28,23,21,8.20
2013,11,28,23,22,8.20
2013,11,28,23,23,8.20
2013,11,28,23,24,8.20
2013,11,28,23,25,8.20
2013,11,28,23,26,8.20
2013,11,28,23,27,8.20
2013,11,28,23,28,8.20
2013,11,28,23,29,8.20
2013,11,28,23,30,8.20
2013,11,28,23,31,8.20
2013,11,28,23,32,8.20
2013,11,28,23,33,8.20
2013,11,28,23,34,8.20
2013,11,28,23,35,8.20
2013,11,28,23,36,8.20
2013,11,28,23,37,8.20
2013,11,28,23,38,8.20
2013,11,28,23,39,8.20
2013,11,28,23,40,8.20
2013,11,28,23,41,8.20
2013,11,28,23,42,8.20
2013,11,28,23,43,8.20
2013,11,28,23,44,8.20
2013,11,28,23,45,8.20
2013,11,28,23,46,8.20
2013,11,28,23,47,8.20
2013,11,28,23,48,8.20
2013,11,28,23,49,8.20
2013,11,28,23,50,8.20
2013,11,28,23,51,8.20
2013,11,28,23,52,8.20
2013,11,28,23,53,8.20
2013,11,28,23,54,8.20
2013,11,28,23,55,8.20
2013,11,28,23,56,8.20
2013,11,28,23,57,8.20
2013,11,28,23,58,8.20
2013,11,28,23,59,8.20
