Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,15,31,16.70
2013,04,24,15,32,16.70
2013,04,24,15,33,16.70
2013,04,24,15,34,16.70
2013,04,24,15,35,16.70
2013,04,24,15,36,16.70
2013,04,24,15,37,16.80
2013,04,24,15,38,16.90
2013,04,24,15,39,17.10
2013,04,24,15,40,17.10
2013,04,24,15,41,17.20
2013,04,24,15,42,17.30
2013,04,24,15,43,17.40
2013,04,24,15,44,17.60
2013,04,24,15,45,17.70
2013,04,24,15,46,17.70
2013,04,24,15,47,17.70
2013,04,24,15,48,17.70
2013,04,24,15,49,17.70
2013,04,24,15,50,17.70
2013,04,24,15,51,17.70
2013,04,24,15,52,17.60
2013,04,24,15,53,17.50
2013,04,24,15,54,17.30
2013,04,24,15,55,17.20
2013,04,24,15,56,17.20
2013,04,24,15,57,17.10
2013,04,24,15,58,17.00
2013,04,24,15,59,17.00
2013,04,24,16,00,17.00
2013,04,24,16,01,16.90
2013,04,24,16,02,16.90
2013,04,24,16,03,16.90
2013,04,24,16,04,16.90
2013,04,24,16,05,16.90
2013,04,24,16,06,16.80
2013,04,24,16,07,16.90
2013,04,24,16,08,16.90
2013,04,24,16,09,16.90
2013,04,24,16,10,16.80
2013,04,24,16,11,16.70
2013,04,24,16,12,16.70
2013,04,24,16,13,16.70
2013,04,24,16,14,16.70
2013,04,24,16,15,16.70
2013,04,24,16,16,16.70
2013,04,24,16,17,16.80
2013,04,24,16,18,16.90
2013,04,24,16,19,16.90
2013,04,24,16,20,17.00
2013,04,24,16,21,17.10
2013,04,24,16,22,17.10
2013,04,24,16,23,17.20
2013,04,24,16,24,17.20
2013,04,24,16,25,17.20
2013,04,24,16,26,17.30
2013,04,24,16,27,17.40
2013,04,24,16,28,17.50
2013,04,24,16,29,17.70
2013,04,24,16,30,17.80
2013,04,24,16,31,18.00
2013,04,24,16,32,18.00
2013,04,24,16,33,18.10
2013,04,24,16,34,18.10
2013,04,24,16,35,18.10
2013,04,24,16,36,18.20
2013,04,24,16,37,18.20
2013,04,24,16,38,18.30
2013,04,24,16,39,18.40
2013,04,24,16,40,18.50
2013,04,24,16,41,18.50
2013,04,24,16,42,18.40
2013,04,24,16,43,18.40
2013,04,24,16,44,18.30
2013,04,24,16,45,18.30
2013,04,24,16,46,18.20
2013,04,24,16,47,18.20
2013,04,24,16,48,18.10
2013,04,24,16,49,18.10
2013,04,24,16,50,18.10
2013,04,24,16,51,18.10
2013,04,24,16,52,18.10
2013,04,24,16,53,18.10
2013,04,24,16,54,18.00
2013,04,24,16,55,18.00
2013,04,24,16,56,17.90
2013,04,24,16,57,17.90
2013,04,24,16,58,17.80
2013,04,24,16,59,17.90
2013,04,24,17,00,17.90
2013,04,24,17,01,17.90
2013,04,24,17,02,17.90
2013,04,24,17,03,17.80
2013,04,24,17,04,17.70
2013,04,24,17,05,17.70
2013,04,24,17,06,17.70
2013,04,24,17,07,17.70
2013,04,24,17,08,17.70
2013,04,24,17,09,17.70
2013,04,24,17,10,17.70
2013,04,24,17,11,17.70
2013,04,24,17,12,17.60
2013,04,24,17,13,17.60
2013,04,24,17,14,17.60
2013,04,24,17,15,17.50
2013,04,24,17,16,17.50
2013,04,24,17,17,17.50
2013,04,24,17,18,17.50
2013,04,24,17,19,17.50
2013,04,24,17,20,17.50
2013,04,24,17,21,17.50
2013,04,24,17,22,17.50
2013,04,24,17,23,17.60
2013,04,24,17,24,17.50
2013,04,24,17,25,17.50
2013,04,24,17,26,17.50
2013,04,24,17,27,17.40
2013,04,24,17,28,17.40
2013,04,24,17,29,17.30
2013,04,24,17,30,17.30
2013,04,24,17,31,17.30
2013,04,24,17,32,17.30
2013,04,24,17,33,17.20
2013,04,24,17,34,17.30
2013,04,24,17,35,17.30
2013,04,24,17,36,17.30
2013,04,24,17,37,17.40
2013,04,24,17,38,17.40
2013,04,24,17,39,17.50
2013,04,24,17,40,17.50
2013,04,24,17,41,17.60
2013,04,24,17,42,17.60
2013,04,24,17,43,17.70
2013,04,24,17,44,17.70
2013,04,24,17,45,17.70
2013,04,24,17,46,17.70
2013,04,24,17,47,17.70
2013,04,24,17,48,17.70
2013,04,24,17,49,17.70
2013,04,24,17,50,17.70
2013,04,24,17,51,17.70
2013,04,24,17,52,17.70
2013,04,24,17,53,17.70
2013,04,24,17,54,17.70
2013,04,24,17,55,17.70
2013,04,24,17,56,17.70
2013,04,24,17,57,17.70
2013,04,24,17,58,17.70
2013,04,24,17,59,17.70
2013,04,24,18,00,17.70
2013,04,24,18,01,17.70
2013,04,24,18,02,17.70
2013,04,24,18,03,17.70
2013,04,24,18,04,17.70
2013,04,24,18,05,17.60
2013,04,24,18,06,17.60
2013,04,24,18,07,17.60
2013,04,24,18,08,17.60
2013,04,24,18,09,17.60
2013,04,24,18,10,17.60
2013,04,24,18,11,17.70
2013,04,24,18,12,17.70
2013,04,24,18,13,17.70
2013,04,24,18,14,17.80
2013,04,24,18,15,17.80
2013,04,24,18,16,17.80
2013,04,24,18,17,17.80
2013,04,24,18,18,17.70
2013,04,24,18,19,17.70
2013,04,24,18,20,17.60
2013,04,24,18,21,17.60
2013,04,24,18,22,17.60
2013,04,24,18,23,17.50
2013,04,24,18,24,17.50
2013,04,24,18,25,17.40
2013,04,24,18,26,17.40
2013,04,24,18,27,17.30
2013,04,24,18,28,17.30
2013,04,24,18,29,17.30
2013,04,24,18,30,17.30
2013,04,24,18,31,17.30
2013,04,24,18,32,17.20
2013,04,24,18,33,17.20
2013,04,24,18,34,17.10
2013,04,24,18,35,17.10
2013,04,24,18,36,17.00
2013,04,24,18,37,17.00
2013,04,24,18,38,16.90
2013,04,24,18,39,16.90
2013,04,24,18,40,16.90
2013,04,24,18,41,16.90
2013,04,24,18,42,16.90
2013,04,24,18,43,16.90
2013,04,24,18,44,16.90
2013,04,24,18,45,16.90
2013,04,24,18,46,17.00
2013,04,24,18,47,17.00
2013,04,24,18,48,17.00
2013,04,24,18,49,17.00
2013,04,24,18,50,17.00
2013,04,24,18,51,17.00
2013,04,24,18,52,17.00
2013,04,24,18,53,17.00
2013,04,24,18,54,17.10
2013,04,24,18,55,17.10
2013,04,24,18,56,17.10
2013,04,24,18,57,17.10
2013,04,24,18,58,17.10
2013,04,24,18,59,17.10
2013,04,24,19,00,17.10
2013,04,24,19,01,17.00
2013,04,24,19,02,17.00
2013,04,24,19,03,16.90
2013,04,24,19,04,16.90
2013,04,24,19,05,16.90
2013,04,24,19,06,16.90
2013,04,24,19,07,16.80
2013,04,24,19,08,16.80
2013,04,24,19,09,16.80
2013,04,24,19,10,16.70
2013,04,24,19,11,16.70
2013,04,24,19,12,16.70
2013,04,24,19,13,16.70
2013,04,24,19,14,16.70
2013,04,24,19,15,16.60
2013,04,24,19,16,16.60
2013,04,24,19,17,16.60
2013,04,24,19,18,16.50
2013,04,24,19,19,16.50
2013,04,24,19,20,16.40
2013,04,24,19,21,16.40
2013,04,24,19,22,16.40
2013,04,24,19,23,16.40
2013,04,24,19,24,16.40
2013,04,24,19,25,16.30
2013,04,24,19,26,16.30
2013,04,24,19,27,16.30
2013,04,24,19,28,16.30
2013,04,24,19,29,16.30
2013,04,24,19,30,16.30
2013,04,24,19,31,16.30
2013,04,24,19,32,16.30
2013,04,24,19,33,16.20
2013,04,24,19,34,16.10
2013,04,24,19,35,16.10
2013,04,24,19,36,16.00
2013,04,24,19,37,16.00
2013,04,24,19,38,15.90
2013,04,24,19,39,15.90
2013,04,24,19,40,15.90
2013,04,24,19,41,15.80
2013,04,24,19,42,15.80
2013,04,24,19,43,15.70
2013,04,24,19,44,15.70
2013,04,24,19,45,15.60
2013,04,24,19,46,15.60
2013,04,24,19,47,15.50
2013,04,24,19,48,15.50
2013,04,24,19,49,15.40
2013,04,24,19,50,15.40
2013,04,24,19,51,15.30
2013,04,24,19,52,15.20
2013,04,24,19,53,15.00
2013,04,24,19,54,15.00
2013,04,24,19,55,15.00
2013,04,24,19,56,14.90
2013,04,24,19,57,14.80
2013,04,24,19,58,14.70
2013,04,24,19,59,14.70
2013,04,24,20,00,14.60
2013,04,24,20,01,14.50
2013,04,24,20,02,14.40
2013,04,24,20,03,14.40
2013,04,24,20,04,14.30
2013,04,24,20,05,14.30
2013,04,24,20,06,14.20
2013,04,24,20,07,14.10
2013,04,24,20,08,14.10
2013,04,24,20,09,14.00
2013,04,24,20,10,13.90
2013,04,24,20,11,13.90
2013,04,24,20,12,13.80
2013,04,24,20,13,13.80
2013,04,24,20,14,13.70
2013,04,24,20,15,13.70
2013,04,24,20,16,13.60
2013,04,24,20,17,13.60
2013,04,24,20,18,13.50
2013,04,24,20,19,13.40
2013,04,24,20,20,13.40
2013,04,24,20,21,13.30
2013,04,24,20,22,13.30
2013,04,24,20,23,13.20
2013,04,24,20,24,13.10
2013,04,24,20,25,13.00
2013,04,24,20,26,12.90
2013,04,24,20,27,12.90
2013,04,24,20,28,12.90
2013,04,24,20,29,12.70
2013,04,24,20,30,12.50
2013,04,24,20,31,12.40
2013,04,24,20,32,12.40
2013,04,24,20,33,12.30
2013,04,24,20,34,12.20
2013,04,24,20,35,12.20
2013,04,24,20,36,12.10
2013,04,24,20,37,12.10
2013,04,24,20,38,12.00
2013,04,24,20,39,11.90
2013,04,24,20,40,11.80
2013,04,24,20,41,11.70
2013,04,24,20,42,11.60
2013,04,24,20,43,11.60
2013,04,24,20,44,11.50
2013,04,24,20,45,11.40
2013,04,24,20,46,11.30
2013,04,24,20,47,11.20
2013,04,24,20,48,11.10
2013,04,24,20,49,11.10
2013,04,24,20,50,11.00
2013,04,24,20,51,11.00
2013,04,24,20,52,10.90
2013,04,24,20,53,10.80
2013,04,24,20,54,10.80
2013,04,24,20,55,10.70
2013,04,24,20,56,10.70
2013,04,24,20,57,10.70
2013,04,24,20,58,10.70
2013,04,24,20,59,10.60
2013,04,24,21,00,10.60
2013,04,24,21,01,10.60
2013,04,24,21,02,10.60
2013,04,24,21,03,10.60
2013,04,24,21,04,10.50
2013,04,24,21,05,10.40
2013,04,24,21,06,10.40
2013,04,24,21,07,10.40
2013,04,24,21,08,10.40
2013,04,24,21,09,10.30
2013,04,24,21,10,10.30
2013,04,24,21,11,10.30
2013,04,24,21,12,10.30
2013,04,24,21,13,10.30
2013,04,24,21,14,10.20
2013,04,24,21,15,10.20
2013,04,24,21,16,10.20
2013,04,24,21,17,10.20
2013,04,24,21,18,10.10
2013,04,24,21,19,10.10
2013,04,24,21,20,10.10
2013,04,24,21,21,10.00
2013,04,24,21,22,10.00
2013,04,24,21,23,9.90
2013,04,24,21,24,9.90
2013,04,24,21,25,9.90
2013,04,24,21,26,9.80
2013,04,24,21,27,9.80
2013,04,24,21,28,9.70
2013,04,24,21,29,9.70
2013,04,24,21,30,9.70
2013,04,24,21,31,9.70
2013,04,24,21,32,9.70
2013,04,24,21,33,9.60
2013,04,24,21,34,9.60
2013,04,24,21,35,9.60
2013,04,24,21,36,9.60
2013,04,24,21,37,9.60
2013,04,24,21,38,9.60
2013,04,24,21,39,9.60
2013,04,24,21,40,9.60
2013,04,24,21,41,9.60
2013,04,24,21,42,9.60
2013,04,24,21,43,9.60
2013,04,24,21,44,9.60
2013,04,24,21,45,9.60
2013,04,24,21,46,9.60
2013,04,24,21,47,9.60
2013,04,24,21,48,9.60
2013,04,24,21,49,9.60
2013,04,24,21,50,9.60
2013,04,24,21,51,9.60
2013,04,24,21,52,9.60
2013,04,24,21,53,9.60
2013,04,24,21,54,9.60
2013,04,24,21,55,9.60
2013,04,24,21,56,9.60
2013,04,24,21,57,9.50
2013,04,24,21,58,9.50
2013,04,24,21,59,9.40
2013,04,24,22,00,9.40
2013,04,24,22,01,9.30
2013,04,24,22,02,9.30
2013,04,24,22,03,9.30
2013,04,24,22,04,9.30
2013,04,24,22,05,9.30
2013,04,24,22,06,9.30
2013,04,24,22,07,9.30
2013,04,24,22,08,9.30
2013,04,24,22,09,9.30
2013,04,24,22,10,9.20
2013,04,24,22,11,9.20
2013,04,24,22,12,9.20
2013,04,24,22,13,9.20
2013,04,24,22,14,9.20
2013,04,24,22,15,9.20
2013,04,24,22,16,9.20
2013,04,24,22,17,9.20
2013,04,24,22,18,9.20
2013,04,24,22,19,9.20
2013,04,24,22,20,9.30
2013,04,24,22,21,9.30
2013,04,24,22,22,9.30
2013,04,24,22,23,9.30
2013,04,24,22,24,9.30
2013,04,24,22,25,9.30
2013,04,24,22,26,9.30
2013,04,24,22,27,9.30
2013,04,24,22,28,9.20
2013,04,24,22,29,9.20
2013,04,24,22,30,9.20
2013,04,24,22,31,9.20
2013,04,24,22,32,9.20
2013,04,24,22,33,9.20
2013,04,24,22,34,9.20
2013,04,24,22,35,9.30
2013,04,24,22,36,9.30
2013,04,24,22,37,9.30
2013,04,24,22,38,9.30
2013,04,24,22,39,9.30
2013,04,24,22,40,9.30
2013,04,24,22,41,9.30
2013,04,24,22,42,9.30
2013,04,24,22,43,9.30
2013,04,24,22,44,9.30
2013,04,24,22,45,9.30
2013,04,24,22,46,9.30
2013,04,24,22,47,9.30
2013,04,24,22,48,9.30
2013,04,24,22,49,9.30
2013,04,24,22,50,9.30
2013,04,24,22,51,9.20
2013,04,24,22,52,9.20
2013,04,24,22,53,9.20
2013,04,24,22,54,9.20
2013,04,24,22,55,9.20
2013,04,24,22,56,9.10
2013,04,24,22,57,9.10
2013,04,24,22,58,9.10
2013,04,24,22,59,9.10
2013,04,24,23,00,9.10
2013,04,24,23,01,9.10
2013,04,24,23,02,9.10
2013,04,24,23,03,9.10
2013,04,24,23,04,9.10
2013,04,24,23,05,9.10
2013,04,24,23,06,9.10
2013,04,24,23,07,9.10
2013,04,24,23,08,9.10
2013,04,24,23,09,9.10
2013,04,24,23,10,9.10
2013,04,24,23,11,9.10
2013,04,24,23,12,9.10
2013,04,24,23,13,9.10
2013,04,24,23,14,9.10
2013,04,24,23,15,9.00
2013,04,24,23,16,9.00
2013,04,24,23,17,9.00
2013,04,24,23,18,9.00
2013,04,24,23,19,8.90
2013,04,24,23,20,8.90
2013,04,24,23,21,8.90
2013,04,24,23,22,8.90
2013,04,24,23,23,8.90
2013,04,24,23,24,8.80
2013,04,24,23,25,8.80
2013,04,24,23,26,8.80
2013,04,24,23,27,8.80
2013,04,24,23,28,8.80
2013,04,24,23,29,8.70
2013,04,24,23,30,8.70
2013,04,24,23,31,8.70
2013,04,24,23,32,8.70
2013,04,24,23,33,8.70
2013,04,24,23,34,8.60
2013,04,24,23,35,8.60
2013,04,24,23,36,8.60
2013,04,24,23,37,8.60
2013,04,24,23,38,8.60
2013,04,24,23,39,8.50
2013,04,24,23,40,8.50
2013,04,24,23,41,8.40
2013,04,24,23,42,8.40
2013,04,24,23,43,8.40
2013,04,24,23,44,8.30
2013,04,24,23,45,8.30
2013,04,24,23,46,8.30
2013,04,24,23,47,8.20
2013,04,24,23,48,8.20
2013,04,24,23,49,8.20
2013,04,24,23,50,8.10
2013,04,24,23,51,8.10
2013,04,24,23,52,8.10
2013,04,24,23,53,8.10
2013,04,24,23,54,8.10
2013,04,24,23,55,8.10
2013,04,24,23,56,8.10
2013,04,24,23,57,8.10
2013,04,24,23,58,8.10
2013,04,24,23,59,8.10
