Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,03,14,48,3.30
2013,12,03,14,49,3.20
2013,12,03,14,50,3.10
2013,12,03,14,51,3.00
2013,12,03,14,52,2.90
2013,12,03,14,53,2.80
2013,12,03,14,54,2.60
2013,12,03,14,55,2.50
2013,12,03,14,56,2.40
2013,12,03,14,57,2.30
2013,12,03,14,58,2.20
2013,12,03,14,59,2.00
2013,12,03,15,00,1.90
2013,12,03,15,01,1.80
2013,12,03,15,02,1.70
2013,12,03,15,03,1.60
2013,12,03,15,04,1.50
2013,12,03,15,05,1.40
2013,12,03,15,06,1.20
2013,12,03,15,07,1.10
2013,12,03,15,08,1.00
2013,12,03,15,09,0.90
2013,12,03,15,10,0.80
2013,12,03,15,11,0.70
2013,12,03,15,12,0.70
2013,12,03,15,13,0.60
2013,12,03,15,14,0.60
2013,12,03,15,15,0.50
2013,12,03,15,16,0.50
2013,12,03,15,17,0.40
2013,12,03,15,18,0.40
2013,12,03,15,19,0.30
2013,12,03,15,20,0.30
2013,12,03,15,21,0.30
2013,12,03,15,22,0.30
2013,12,03,15,23,0.20
2013,12,03,15,24,0.20
2013,12,03,15,25,0.20
2013,12,03,15,26,0.10
2013,12,03,15,27,0.10
2013,12,03,15,28,0.10
2013,12,03,15,29,0.10
2013,12,03,15,30,0.10
2013,12,03,15,31,0.10
2013,12,03,15,32,0.00
2013,12,03,15,33,0.00
2013,12,03,15,34,0.00
2013,12,03,15,35,0.00
2013,12,03,15,36,0.00
2013,12,03,15,37,0.00
2013,12,03,15,38,-0.10
2013,12,03,15,39,-0.10
2013,12,03,15,40,-0.10
2013,12,03,15,41,-0.10
2013,12,03,15,42,-0.10
2013,12,03,15,43,-0.10
2013,12,03,15,44,-0.10
2013,12,03,15,45,-0.20
2013,12,03,15,46,-0.20
2013,12,03,15,47,-0.20
2013,12,03,15,48,-0.20
2013,12,03,15,49,-0.20
2013,12,03,15,50,-0.20
2013,12,03,15,51,-0.30
2013,12,03,15,52,-0.30
2013,12,03,15,53,-0.30
2013,12,03,15,54,-0.30
2013,12,03,15,55,-0.30
2013,12,03,15,56,-0.30
2013,12,03,15,57,-0.30
2013,12,03,15,58,-0.30
2013,12,03,15,59,-0.30
2013,12,03,16,00,-0.40
2013,12,03,16,01,-0.40
2013,12,03,16,02,-0.40
2013,12,03,16,03,-0.40
2013,12,03,16,04,-0.40
2013,12,03,16,05,-0.50
2013,12,03,16,06,-0.50
2013,12,03,16,07,-0.50
2013,12,03,16,08,-0.50
2013,12,03,16,09,-0.50
2013,12,03,16,10,-0.50
2013,12,03,16,11,-0.50
2013,12,03,16,12,-0.50
2013,12,03,16,13,-0.50
2013,12,03,16,14,-0.60
2013,12,03,16,15,-0.60
2013,12,03,16,16,-0.60
2013,12,03,16,17,-0.60
2013,12,03,16,18,-0.60
2013,12,03,16,19,-0.60
2013,12,03,16,20,-0.60
2013,12,03,16,21,-0.60
2013,12,03,16,22,-0.60
2013,12,03,16,23,-0.70
2013,12,03,16,24,-0.70
2013,12,03,16,25,-0.70
2013,12,03,16,26,-0.80
2013,12,03,16,27,-0.80
2013,12,03,16,28,-0.80
2013,12,03,16,29,-0.90
2013,12,03,16,30,-0.90
2013,12,03,16,31,-0.90
2013,12,03,16,32,-0.90
2013,12,03,16,33,-1.00
2013,12,03,16,34,-1.00
2013,12,03,16,35,-1.00
2013,12,03,16,36,-1.00
2013,12,03,16,37,-1.10
2013,12,03,16,38,-1.10
2013,12,03,16,39,-1.10
2013,12,03,16,40,-1.10
2013,12,03,16,41,-1.10
2013,12,03,16,42,-1.20
2013,12,03,16,43,-1.20
2013,12,03,16,44,-1.20
2013,12,03,16,45,-1.20
2013,12,03,16,46,-1.20
2013,12,03,16,47,-1.20
2013,12,03,16,48,-1.20
2013,12,03,16,49,-1.30
2013,12,03,16,50,-1.30
2013,12,03,16,51,-1.30
2013,12,03,16,52,-1.30
2013,12,03,16,53,-1.30
2013,12,03,16,54,-1.30
2013,12,03,16,55,-1.30
2013,12,03,16,56,-1.30
2013,12,03,16,57,-1.30
2013,12,03,16,58,-1.30
2013,12,03,16,59,-1.40
2013,12,03,17,00,-1.40
2013,12,03,17,01,-1.40
2013,12,03,17,02,-1.40
2013,12,03,17,03,-1.40
2013,12,03,17,04,-1.40
2013,12,03,17,05,-1.40
2013,12,03,17,06,-1.50
2013,12,03,17,07,-1.50
2013,12,03,17,08,-1.50
2013,12,03,17,09,-1.50
2013,12,03,17,10,-1.50
2013,12,03,17,11,-1.50
2013,12,03,17,12,-1.50
2013,12,03,17,13,-1.60
2013,12,03,17,14,-1.60
2013,12,03,17,15,-1.60
2013,12,03,17,16,-1.60
2013,12,03,17,17,-1.60
2013,12,03,17,18,-1.70
2013,12,03,17,19,-1.70
2013,12,03,17,20,-1.70
2013,12,03,17,21,-1.70
2013,12,03,17,22,-1.70
2013,12,03,17,23,-1.70
2013,12,03,17,24,-1.70
2013,12,03,17,25,-1.70
2013,12,03,17,26,-1.70
2013,12,03,17,27,-1.70
2013,12,03,17,28,-1.80
2013,12,03,17,29,-1.80
2013,12,03,17,30,-1.80
2013,12,03,17,31,-1.80
2013,12,03,17,32,-1.80
2013,12,03,17,33,-1.80
2013,12,03,17,34,-1.80
2013,12,03,17,35,-1.80
2013,12,03,17,36,-1.80
2013,12,03,17,37,-1.80
2013,12,03,17,38,-1.80
2013,12,03,17,39,-1.80
2013,12,03,17,40,-1.80
2013,12,03,17,41,-1.80
2013,12,03,17,42,-1.80
2013,12,03,17,43,-1.80
2013,12,03,17,44,-1.80
2013,12,03,17,45,-1.80
2013,12,03,17,46,-1.80
2013,12,03,17,47,-1.80
2013,12,03,17,48,-1.80
2013,12,03,17,49,-1.80
2013,12,03,17,50,-1.80
2013,12,03,17,51,-1.80
2013,12,03,17,52,-1.80
2013,12,03,17,53,-1.80
2013,12,03,17,54,-1.80
2013,12,03,17,55,-1.80
2013,12,03,17,56,-1.80
2013,12,03,17,57,-1.80
2013,12,03,17,58,-1.80
2013,12,03,17,59,-1.80
2013,12,03,18,00,-1.80
2013,12,03,18,01,-1.80
2013,12,03,18,02,-1.80
2013,12,03,18,03,-1.80
2013,12,03,18,04,-1.80
2013,12,03,18,05,-1.80
2013,12,03,18,06,-1.90
2013,12,03,18,07,-1.90
2013,12,03,18,08,-1.90
2013,12,03,18,09,-1.90
2013,12,03,18,10,-1.90
2013,12,03,18,11,-1.90
2013,12,03,18,12,-1.90
2013,12,03,18,13,-1.90
2013,12,03,18,14,-1.90
2013,12,03,18,15,-1.90
2013,12,03,18,16,-1.90
2013,12,03,18,17,-1.90
2013,12,03,18,18,-1.90
2013,12,03,18,19,-1.90
2013,12,03,18,20,-2.00
2013,12,03,18,21,-2.00
2013,12,03,18,22,-2.00
2013,12,03,18,23,-2.00
2013,12,03,18,24,-2.00
2013,12,03,18,25,-2.00
2013,12,03,18,26,-2.00
2013,12,03,18,27,-2.00
2013,12,03,18,28,-2.00
2013,12,03,18,29,-2.00
2013,12,03,18,30,-1.90
2013,12,03,18,31,-1.90
2013,12,03,18,32,-1.90
2013,12,03,18,33,-1.90
2013,12,03,18,34,-1.90
2013,12,03,18,35,-1.90
2013,12,03,18,36,-1.90
2013,12,03,18,37,-1.90
2013,12,03,18,38,-1.90
2013,12,03,18,39,-1.90
2013,12,03,18,40,-1.90
2013,12,03,18,41,-1.90
2013,12,03,18,42,-1.90
2013,12,03,18,43,-1.90
2013,12,03,18,44,-1.90
2013,12,03,18,45,-1.90
2013,12,03,18,46,-1.90
2013,12,03,18,47,-1.90
2013,12,03,18,48,-1.90
2013,12,03,18,49,-1.90
2013,12,03,18,50,-1.90
2013,12,03,18,51,-1.90
2013,12,03,18,52,-1.90
2013,12,03,18,53,-1.90
2013,12,03,18,54,-1.90
2013,12,03,18,55,-1.90
2013,12,03,18,56,-1.90
2013,12,03,18,57,-1.90
2013,12,03,18,58,-1.90
2013,12,03,18,59,-1.90
2013,12,03,19,00,-1.90
2013,12,03,19,01,-1.90
2013,12,03,19,02,-1.90
2013,12,03,19,03,-2.00
2013,12,03,19,04,-2.00
2013,12,03,19,05,-2.00
2013,12,03,19,06,-2.00
2013,12,03,19,07,-2.00
2013,12,03,19,08,-2.00
2013,12,03,19,09,-2.00
2013,12,03,19,10,-2.00
2013,12,03,19,11,-2.00
2013,12,03,19,12,-2.00
2013,12,03,19,13,-2.00
2013,12,03,19,14,-2.00
2013,12,03,19,15,-2.00
2013,12,03,19,16,-2.00
2013,12,03,19,17,-2.00
2013,12,03,19,18,-2.00
2013,12,03,19,19,-2.00
2013,12,03,19,20,-2.00
2013,12,03,19,21,-2.00
2013,12,03,19,22,-2.00
2013,12,03,19,23,-2.00
2013,12,03,19,24,-2.00
2013,12,03,19,25,-2.00
2013,12,03,19,26,-2.00
2013,12,03,19,27,-2.00
2013,12,03,19,28,-2.00
2013,12,03,19,29,-2.00
2013,12,03,19,30,-2.00
2013,12,03,19,31,-2.00
2013,12,03,19,32,-2.00
2013,12,03,19,33,-2.00
2013,12,03,19,34,-2.00
2013,12,03,19,35,-2.00
2013,12,03,19,36,-2.00
2013,12,03,19,37,-2.00
2013,12,03,19,38,-2.00
2013,12,03,19,39,-2.00
2013,12,03,19,40,-2.00
2013,12,03,19,41,-2.00
2013,12,03,19,42,-2.00
2013,12,03,19,43,-2.00
2013,12,03,19,44,-2.10
2013,12,03,19,45,-2.10
2013,12,03,19,46,-2.10
2013,12,03,19,47,-2.10
2013,12,03,19,48,-2.10
2013,12,03,19,49,-2.10
2013,12,03,19,50,-2.10
2013,12,03,19,51,-2.10
2013,12,03,19,52,-2.10
2013,12,03,19,53,-2.10
2013,12,03,19,54,-2.20
2013,12,03,19,55,-2.20
2013,12,03,19,56,-2.20
2013,12,03,19,57,-2.20
2013,12,03,19,58,-2.20
2013,12,03,19,59,-2.20
2013,12,03,20,00,-2.20
2013,12,03,20,01,-2.20
2013,12,03,20,02,-2.20
2013,12,03,20,03,-2.20
2013,12,03,20,04,-2.30
2013,12,03,20,05,-2.30
2013,12,03,20,06,-2.30
2013,12,03,20,07,-2.30
2013,12,03,20,08,-2.30
2013,12,03,20,09,-2.30
2013,12,03,20,10,-2.30
2013,12,03,20,11,-2.30
2013,12,03,20,12,-2.30
2013,12,03,20,13,-2.30
2013,12,03,20,14,-2.30
2013,12,03,20,15,-2.30
2013,12,03,20,16,-2.30
2013,12,03,20,17,-2.30
2013,12,03,20,18,-2.30
2013,12,03,20,19,-2.30
2013,12,03,20,20,-2.30
2013,12,03,20,21,-2.30
2013,12,03,20,22,-2.30
2013,12,03,20,23,-2.30
2013,12,03,20,24,-2.40
2013,12,03,20,25,-2.40
2013,12,03,20,26,-2.40
2013,12,03,20,27,-2.40
2013,12,03,20,28,-2.40
2013,12,03,20,29,-2.40
2013,12,03,20,30,-2.50
2013,12,03,20,31,-2.50
2013,12,03,20,32,-2.50
2013,12,03,20,33,-2.50
2013,12,03,20,34,-2.50
2013,12,03,20,35,-2.50
2013,12,03,20,36,-2.60
2013,12,03,20,37,-2.60
2013,12,03,20,38,-2.60
2013,12,03,20,39,-2.60
2013,12,03,20,40,-2.60
2013,12,03,20,41,-2.60
2013,12,03,20,42,-2.60
2013,12,03,20,43,-2.60
2013,12,03,20,44,-2.60
2013,12,03,20,45,-2.60
2013,12,03,20,46,-2.60
2013,12,03,20,47,-2.70
2013,12,03,20,48,-2.70
2013,12,03,20,49,-2.70
2013,12,03,20,50,-2.70
2013,12,03,20,51,-2.70
2013,12,03,20,52,-2.70
2013,12,03,20,53,-2.70
2013,12,03,20,54,-2.80
2013,12,03,20,55,-2.80
2013,12,03,20,56,-2.80
2013,12,03,20,57,-2.70
2013,12,03,20,58,-2.70
2013,12,03,20,59,-2.70
2013,12,03,21,00,-2.70
2013,12,03,21,01,-2.70
2013,12,03,21,02,-2.70
2013,12,03,21,03,-2.80
2013,12,03,21,04,-2.80
2013,12,03,21,05,-2.80
2013,12,03,21,06,-2.80
2013,12,03,21,07,-2.80
2013,12,03,21,08,-2.80
2013,12,03,21,09,-2.80
2013,12,03,21,10,-2.80
2013,12,03,21,11,-2.80
2013,12,03,21,12,-2.80
2013,12,03,21,13,-2.80
2013,12,03,21,14,-2.80
2013,12,03,21,15,-2.80
2013,12,03,21,16,-2.80
2013,12,03,21,17,-2.80
2013,12,03,21,18,-2.80
2013,12,03,21,19,-2.80
2013,12,03,21,20,-2.80
2013,12,03,21,21,-2.80
2013,12,03,21,22,-2.80
2013,12,03,21,23,-2.80
2013,12,03,21,24,-2.80
2013,12,03,21,25,-2.90
2013,12,03,21,26,-2.90
2013,12,03,21,27,-2.90
2013,12,03,21,28,-2.90
2013,12,03,21,29,-2.90
2013,12,03,21,30,-2.90
2013,12,03,21,31,-2.90
2013,12,03,21,32,-2.90
2013,12,03,21,33,-2.90
2013,12,03,21,34,-2.90
2013,12,03,21,35,-2.90
2013,12,03,21,36,-2.90
2013,12,03,21,37,-2.90
2013,12,03,21,38,-2.90
2013,12,03,21,39,-2.90
2013,12,03,21,40,-2.90
2013,12,03,21,41,-2.90
2013,12,03,21,42,-3.00
2013,12,03,21,43,-3.00
2013,12,03,21,44,-3.00
2013,12,03,21,45,-3.10
2013,12,03,21,46,-3.10
2013,12,03,21,47,-3.10
2013,12,03,21,48,-3.10
2013,12,03,21,49,-3.10
2013,12,03,21,50,-3.10
2013,12,03,21,51,-3.10
2013,12,03,21,52,-3.10
2013,12,03,21,53,-3.10
2013,12,03,21,54,-3.10
2013,12,03,21,55,-3.10
2013,12,03,21,56,-3.10
2013,12,03,21,57,-3.10
2013,12,03,21,58,-3.20
2013,12,03,21,59,-3.10
2013,12,03,22,00,-3.10
2013,12,03,22,01,-3.10
2013,12,03,22,02,-3.20
2013,12,03,22,03,-3.20
2013,12,03,22,04,-3.20
2013,12,03,22,05,-3.20
2013,12,03,22,06,-3.20
2013,12,03,22,07,-3.20
2013,12,03,22,08,-3.20
2013,12,03,22,09,-3.20
2013,12,03,22,10,-3.20
2013,12,03,22,11,-3.20
2013,12,03,22,12,-3.20
2013,12,03,22,13,-3.20
2013,12,03,22,14,-3.20
2013,12,03,22,15,-3.20
2013,12,03,22,16,-3.20
2013,12,03,22,17,-3.20
2013,12,03,22,18,-3.20
2013,12,03,22,19,-3.20
2013,12,03,22,20,-3.30
2013,12,03,22,21,-3.30
2013,12,03,22,22,-3.30
2013,12,03,22,23,-3.30
2013,12,03,22,24,-3.30
2013,12,03,22,25,-3.30
2013,12,03,22,26,-3.30
2013,12,03,22,27,-3.30
2013,12,03,22,28,-3.30
2013,12,03,22,29,-3.30
2013,12,03,22,30,-3.30
2013,12,03,22,31,-3.30
2013,12,03,22,32,-3.30
2013,12,03,22,33,-3.30
2013,12,03,22,34,-3.30
2013,12,03,22,35,-3.30
2013,12,03,22,36,-3.30
2013,12,03,22,37,-3.30
2013,12,03,22,38,-3.30
2013,12,03,22,39,-3.30
2013,12,03,22,40,-3.30
2013,12,03,22,41,-3.30
2013,12,03,22,42,-3.30
2013,12,03,22,43,-3.30
2013,12,03,22,44,-3.30
2013,12,03,22,45,-3.30
2013,12,03,22,46,-3.30
2013,12,03,22,47,-3.30
2013,12,03,22,48,-3.30
2013,12,03,22,49,-3.30
2013,12,03,22,50,-3.40
2013,12,03,22,51,-3.40
2013,12,03,22,52,-3.40
2013,12,03,22,53,-3.40
2013,12,03,22,54,-3.40
2013,12,03,22,55,-3.40
2013,12,03,22,56,-3.40
2013,12,03,22,57,-3.40
2013,12,03,22,58,-3.30
2013,12,03,22,59,-3.30
2013,12,03,23,00,-3.30
2013,12,03,23,01,-3.30
2013,12,03,23,02,-3.40
2013,12,03,23,03,-3.30
2013,12,03,23,04,-3.40
2013,12,03,23,05,-3.40
2013,12,03,23,06,-3.40
2013,12,03,23,07,-3.40
2013,12,03,23,08,-3.40
2013,12,03,23,09,-3.40
2013,12,03,23,10,-3.40
2013,12,03,23,11,-3.40
2013,12,03,23,12,-3.40
2013,12,03,23,13,-3.40
2013,12,03,23,14,-3.40
2013,12,03,23,15,-3.40
2013,12,03,23,16,-3.40
2013,12,03,23,17,-3.40
2013,12,03,23,18,-3.40
2013,12,03,23,19,-3.40
2013,12,03,23,20,-3.40
2013,12,03,23,21,-3.40
2013,12,03,23,22,-3.40
2013,12,03,23,23,-3.40
2013,12,03,23,24,-3.40
2013,12,03,23,25,-3.40
2013,12,03,23,26,-3.40
2013,12,03,23,27,-3.40
2013,12,03,23,28,-3.40
2013,12,03,23,29,-3.40
2013,12,03,23,30,-3.50
2013,12,03,23,31,-3.50
2013,12,03,23,32,-3.50
2013,12,03,23,33,-3.50
2013,12,03,23,34,-3.50
2013,12,03,23,35,-3.50
2013,12,03,23,36,-3.60
2013,12,03,23,37,-3.60
2013,12,03,23,38,-3.60
2013,12,03,23,39,-3.60
2013,12,03,23,40,-3.50
2013,12,03,23,41,-3.50
2013,12,03,23,42,-3.50
2013,12,03,23,43,-3.50
2013,12,03,23,44,-3.40
2013,12,03,23,45,-3.40
2013,12,03,23,46,-3.40
2013,12,03,23,47,-3.40
2013,12,03,23,48,-3.30
2013,12,03,23,49,-3.30
2013,12,03,23,50,-3.30
2013,12,03,23,51,-3.30
2013,12,03,23,52,-3.30
2013,12,03,23,53,-3.30
2013,12,03,23,54,-3.30
2013,12,03,23,55,-3.30
2013,12,03,23,56,-3.30
2013,12,03,23,57,-3.30
2013,12,03,23,58,-3.30
2013,12,03,23,59,-3.30
