Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,16,15,31,15.00
2013,04,16,15,32,14.80
2013,04,16,15,33,14.80
2013,04,16,15,34,14.80
2013,04,16,15,35,14.90
2013,04,16,15,36,14.90
2013,04,16,15,37,15.00
2013,04,16,15,38,15.10
2013,04,16,15,39,15.20
2013,04,16,15,40,15.30
2013,04,16,15,41,15.30
2013,04,16,15,42,15.30
2013,04,16,15,43,15.30
2013,04,16,15,44,15.30
2013,04,16,15,45,15.30
2013,04,16,15,46,15.20
2013,04,16,15,47,15.10
2013,04,16,15,48,15.20
2013,04,16,15,49,15.20
2013,04,16,15,50,15.20
2013,04,16,15,51,15.20
2013,04,16,15,52,15.20
2013,04,16,15,53,15.20
2013,04,16,15,54,15.20
2013,04,16,15,55,15.20
2013,04,16,15,56,15.10
2013,04,16,15,57,15.10
2013,04,16,15,58,15.10
2013,04,16,15,59,15.20
2013,04,16,16,00,15.30
2013,04,16,16,01,15.20
2013,04,16,16,02,15.10
2013,04,16,16,03,15.10
2013,04,16,16,04,15.10
2013,04,16,16,05,15.10
2013,04,16,16,06,15.10
2013,04,16,16,07,15.10
2013,04,16,16,08,15.10
2013,04,16,16,09,15.10
2013,04,16,16,10,15.10
2013,04,16,16,11,15.10
2013,04,16,16,12,15.10
2013,04,16,16,13,15.10
2013,04,16,16,14,15.00
2013,04,16,16,15,15.10
2013,04,16,16,16,15.20
2013,04,16,16,17,15.20
2013,04,16,16,18,15.30
2013,04,16,16,19,15.20
2013,04,16,16,20,15.20
2013,04,16,16,21,15.20
2013,04,16,16,22,15.10
2013,04,16,16,23,15.10
2013,04,16,16,24,15.00
2013,04,16,16,25,14.80
2013,04,16,16,26,14.80
2013,04,16,16,27,14.80
2013,04,16,16,28,14.70
2013,04,16,16,29,14.60
2013,04,16,16,30,14.60
2013,04,16,16,31,14.60
2013,04,16,16,32,14.80
2013,04,16,16,33,14.90
2013,04,16,16,34,15.00
2013,04,16,16,35,15.10
2013,04,16,16,36,15.20
2013,04,16,16,37,15.30
2013,04,16,16,38,15.40
2013,04,16,16,39,15.30
2013,04,16,16,40,15.30
2013,04,16,16,41,15.30
2013,04,16,16,42,15.40
2013,04,16,16,43,15.40
2013,04,16,16,44,15.40
2013,04,16,16,45,15.50
2013,04,16,16,46,15.40
2013,04,16,16,47,15.30
2013,04,16,16,48,15.30
2013,04,16,16,49,15.30
2013,04,16,16,50,15.30
2013,04,16,16,51,15.30
2013,04,16,16,52,15.20
2013,04,16,16,53,15.20
2013,04,16,16,54,15.20
2013,04,16,16,55,15.20
2013,04,16,16,56,15.30
2013,04,16,16,57,15.30
2013,04,16,16,58,15.30
2013,04,16,16,59,15.30
2013,04,16,17,00,15.30
2013,04,16,17,01,15.30
2013,04,16,17,02,15.30
2013,04,16,17,03,15.30
2013,04,16,17,04,15.30
2013,04,16,17,05,15.20
2013,04,16,17,06,15.10
2013,04,16,17,07,15.00
2013,04,16,17,08,14.90
2013,04,16,17,09,14.80
2013,04,16,17,10,14.80
2013,04,16,17,11,14.70
2013,04,16,17,12,14.70
2013,04,16,17,13,14.70
2013,04,16,17,14,14.60
2013,04,16,17,15,14.60
2013,04,16,17,16,14.60
2013,04,16,17,17,14.50
2013,04,16,17,18,14.50
2013,04,16,17,19,14.40
2013,04,16,17,20,14.50
2013,04,16,17,21,14.50
2013,04,16,17,22,14.50
2013,04,16,17,23,14.50
2013,04,16,17,24,14.40
2013,04,16,17,25,14.30
2013,04,16,17,26,14.30
2013,04,16,17,27,14.40
2013,04,16,17,28,14.40
2013,04,16,17,29,14.40
2013,04,16,17,30,14.40
2013,04,16,17,31,14.50
2013,04,16,17,32,14.50
2013,04,16,17,33,14.50
2013,04,16,17,34,14.60
2013,04,16,17,35,14.50
2013,04,16,17,36,14.60
2013,04,16,17,37,14.60
2013,04,16,17,38,14.70
2013,04,16,17,39,14.80
2013,04,16,17,40,14.90
2013,04,16,17,41,14.90
2013,04,16,17,42,15.00
2013,04,16,17,43,15.10
2013,04,16,17,44,15.10
2013,04,16,17,45,15.10
2013,04,16,17,46,15.00
2013,04,16,17,47,14.90
2013,04,16,17,48,14.90
2013,04,16,17,49,14.90
2013,04,16,17,50,15.00
2013,04,16,17,51,15.00
2013,04,16,17,52,15.00
2013,04,16,17,53,15.10
2013,04,16,17,54,15.20
2013,04,16,17,55,15.20
2013,04,16,17,56,15.20
2013,04,16,17,57,15.20
2013,04,16,17,58,15.20
2013,04,16,17,59,15.20
2013,04,16,18,00,15.20
2013,04,16,18,01,15.20
2013,04,16,18,02,15.20
2013,04,16,18,03,15.20
2013,04,16,18,04,15.20
2013,04,16,18,05,15.20
2013,04,16,18,06,15.20
2013,04,16,18,07,15.10
2013,04,16,18,08,15.00
2013,04,16,18,09,14.80
2013,04,16,18,10,14.80
2013,04,16,18,11,14.80
2013,04,16,18,12,14.60
2013,04,16,18,13,14.50
2013,04,16,18,14,14.40
2013,04,16,18,15,14.40
2013,04,16,18,16,14.50
2013,04,16,18,17,14.50
2013,04,16,18,18,14.50
2013,04,16,18,19,14.50
2013,04,16,18,20,14.50
2013,04,16,18,21,14.50
2013,04,16,18,22,14.50
2013,04,16,18,23,14.40
2013,04,16,18,24,14.40
2013,04,16,18,25,14.40
2013,04,16,18,26,14.40
2013,04,16,18,27,14.30
2013,04,16,18,28,14.20
2013,04,16,18,29,14.20
2013,04,16,18,30,14.10
2013,04,16,18,31,13.90
2013,04,16,18,32,13.80
2013,04,16,18,33,13.70
2013,04,16,18,34,13.60
2013,04,16,18,35,13.50
2013,04,16,18,36,13.40
2013,04,16,18,37,13.30
2013,04,16,18,38,13.30
2013,04,16,18,39,13.30
2013,04,16,18,40,13.20
2013,04,16,18,41,13.10
2013,04,16,18,42,13.10
2013,04,16,18,43,13.10
2013,04,16,18,44,13.10
2013,04,16,18,45,13.00
2013,04,16,18,46,13.00
2013,04,16,18,47,12.90
2013,04,16,18,48,12.80
2013,04,16,18,49,12.80
2013,04,16,18,50,12.70
2013,04,16,18,51,12.60
2013,04,16,18,52,12.60
2013,04,16,18,53,12.50
2013,04,16,18,54,12.50
2013,04,16,18,55,12.40
2013,04,16,18,56,12.40
2013,04,16,18,57,12.40
2013,04,16,18,58,12.40
2013,04,16,18,59,12.40
2013,04,16,19,00,12.40
2013,04,16,19,01,12.40
2013,04,16,19,02,12.40
2013,04,16,19,03,12.40
2013,04,16,19,04,12.40
2013,04,16,19,05,12.40
2013,04,16,19,06,12.50
2013,04,16,19,07,12.50
2013,04,16,19,08,12.50
2013,04,16,19,09,12.40
2013,04,16,19,10,12.40
2013,04,16,19,11,12.30
2013,04,16,19,12,12.30
2013,04,16,19,13,12.30
2013,04,16,19,14,12.30
2013,04,16,19,15,12.40
2013,04,16,19,16,12.40
2013,04,16,19,17,12.40
2013,04,16,19,18,12.40
2013,04,16,19,19,12.40
2013,04,16,19,20,12.40
2013,04,16,19,21,12.40
2013,04,16,19,22,12.30
2013,04,16,19,23,12.30
2013,04,16,19,24,12.30
2013,04,16,19,25,12.30
2013,04,16,19,26,12.30
2013,04,16,19,27,12.30
2013,04,16,19,28,12.30
2013,04,16,19,29,12.30
2013,04,16,19,30,12.30
2013,04,16,19,31,12.30
2013,04,16,19,32,12.20
2013,04,16,19,33,12.20
2013,04,16,19,34,12.20
2013,04,16,19,35,12.20
2013,04,16,19,36,12.10
2013,04,16,19,37,12.10
2013,04,16,19,38,12.10
2013,04,16,19,39,12.10
2013,04,16,19,40,12.10
2013,04,16,19,41,12.10
2013,04,16,19,42,12.10
2013,04,16,19,43,12.10
2013,04,16,19,44,12.10
2013,04,16,19,45,12.00
2013,04,16,19,46,12.00
2013,04,16,19,47,12.00
2013,04,16,19,48,12.00
2013,04,16,19,49,12.00
2013,04,16,19,50,12.00
2013,04,16,19,51,11.90
2013,04,16,19,52,11.90
2013,04,16,19,53,11.90
2013,04,16,19,54,11.90
2013,04,16,19,55,11.90
2013,04,16,19,56,11.80
2013,04,16,19,57,11.80
2013,04,16,19,58,11.80
2013,04,16,19,59,11.80
2013,04,16,20,00,11.80
2013,04,16,20,01,11.70
2013,04,16,20,02,11.70
2013,04,16,20,03,11.70
2013,04,16,20,04,11.70
2013,04,16,20,05,11.60
2013,04,16,20,06,11.60
2013,04,16,20,07,11.60
2013,04,16,20,08,11.60
2013,04,16,20,09,11.60
2013,04,16,20,10,11.60
2013,04,16,20,11,11.50
2013,04,16,20,12,11.40
2013,04,16,20,13,11.40
2013,04,16,20,14,11.40
2013,04,16,20,15,11.40
2013,04,16,20,16,11.30
2013,04,16,20,17,11.30
2013,04,16,20,18,11.20
2013,04,16,20,19,11.10
2013,04,16,20,20,11.00
2013,04,16,20,21,10.90
2013,04,16,20,22,10.90
2013,04,16,20,23,10.80
2013,04,16,20,24,10.70
2013,04,16,20,25,10.60
2013,04,16,20,26,10.60
2013,04,16,20,27,10.50
2013,04,16,20,28,10.40
2013,04,16,20,29,10.40
2013,04,16,20,30,10.30
2013,04,16,20,31,10.20
2013,04,16,20,32,10.10
2013,04,16,20,33,10.10
2013,04,16,20,34,9.90
2013,04,16,20,35,9.90
2013,04,16,20,36,9.80
2013,04,16,20,37,9.70
2013,04,16,20,38,9.70
2013,04,16,20,39,9.70
2013,04,16,20,40,9.70
2013,04,16,20,41,9.60
2013,04,16,20,42,9.60
2013,04,16,20,43,9.60
2013,04,16,20,44,9.50
2013,04,16,20,45,9.50
2013,04,16,20,46,9.50
2013,04,16,20,47,9.50
2013,04,16,20,48,9.40
2013,04,16,20,49,9.40
2013,04,16,20,50,9.40
2013,04,16,20,51,9.40
2013,04,16,20,52,9.40
2013,04,16,20,53,9.30
2013,04,16,20,54,9.30
2013,04,16,20,55,9.30
2013,04,16,20,56,9.20
2013,04,16,20,57,9.20
2013,04,16,20,58,9.20
2013,04,16,20,59,9.20
2013,04,16,21,00,9.20
2013,04,16,21,01,9.10
2013,04,16,21,02,9.10
2013,04,16,21,03,9.10
2013,04,16,21,04,9.00
2013,04,16,21,05,9.00
2013,04,16,21,06,9.00
2013,04,16,21,07,8.90
2013,04,16,21,08,8.90
2013,04,16,21,09,8.90
2013,04,16,21,10,8.90
2013,04,16,21,11,8.80
2013,04,16,21,12,8.80
2013,04,16,21,13,8.80
2013,04,16,21,14,8.70
2013,04,16,21,15,8.70
2013,04,16,21,16,8.70
2013,04,16,21,17,8.70
2013,04,16,21,18,8.70
2013,04,16,21,19,8.60
2013,04,16,21,20,8.60
2013,04,16,21,21,8.50
2013,04,16,21,22,8.50
2013,04,16,21,23,8.40
2013,04,16,21,24,8.30
2013,04,16,21,25,8.20
2013,04,16,21,26,8.10
2013,04,16,21,27,8.10
2013,04,16,21,28,8.00
2013,04,16,21,29,7.90
2013,04,16,21,30,7.90
2013,04,16,21,31,7.80
2013,04,16,21,32,7.80
2013,04,16,21,33,7.80
2013,04,16,21,34,7.80
2013,04,16,21,35,7.70
2013,04,16,21,36,7.70
2013,04,16,21,37,7.70
2013,04,16,21,38,7.70
2013,04,16,21,39,7.60
2013,04,16,21,40,7.60
2013,04,16,21,41,7.60
2013,04,16,21,42,7.60
2013,04,16,21,43,7.60
2013,04,16,21,44,7.60
2013,04,16,21,45,7.60
2013,04,16,21,46,7.60
2013,04,16,21,47,7.60
2013,04,16,21,48,7.60
2013,04,16,21,49,7.60
2013,04,16,21,50,7.50
2013,04,16,21,51,7.50
2013,04,16,21,52,7.50
2013,04,16,21,53,7.50
2013,04,16,21,54,7.50
2013,04,16,21,55,7.40
2013,04,16,21,56,7.40
2013,04,16,21,57,7.40
2013,04,16,21,58,7.30
2013,04,16,21,59,7.30
2013,04,16,22,00,7.30
2013,04,16,22,01,7.20
2013,04,16,22,02,7.20
2013,04,16,22,03,7.10
2013,04,16,22,04,7.10
2013,04,16,22,05,7.00
2013,04,16,22,06,7.00
2013,04,16,22,07,7.00
2013,04,16,22,08,7.00
2013,04,16,22,09,7.00
2013,04,16,22,10,7.00
2013,04,16,22,11,7.00
2013,04,16,22,12,7.00
2013,04,16,22,13,7.00
2013,04,16,22,14,7.00
2013,04,16,22,15,6.90
2013,04,16,22,16,6.90
2013,04,16,22,17,6.90
2013,04,16,22,18,6.90
2013,04,16,22,19,6.90
2013,04,16,22,20,6.80
2013,04,16,22,21,6.80
2013,04,16,22,22,6.80
2013,04,16,22,23,6.80
2013,04,16,22,24,6.80
2013,04,16,22,25,6.70
2013,04,16,22,26,6.70
2013,04,16,22,27,6.70
2013,04,16,22,28,6.70
2013,04,16,22,29,6.60
2013,04,16,22,30,6.60
2013,04,16,22,31,6.60
2013,04,16,22,32,6.60
2013,04,16,22,33,6.60
2013,04,16,22,34,6.60
2013,04,16,22,35,6.50
2013,04,16,22,36,6.40
2013,04,16,22,37,6.40
2013,04,16,22,38,6.40
2013,04,16,22,39,6.40
2013,04,16,22,40,6.40
2013,04,16,22,41,6.30
2013,04,16,22,42,6.30
2013,04,16,22,43,6.30
2013,04,16,22,44,6.30
2013,04,16,22,45,6.30
2013,04,16,22,46,6.20
2013,04,16,22,47,6.20
2013,04,16,22,48,6.20
2013,04,16,22,49,6.20
2013,04,16,22,50,6.20
2013,04,16,22,51,6.20
2013,04,16,22,52,6.20
2013,04,16,22,53,6.20
2013,04,16,22,54,6.20
2013,04,16,22,55,6.20
2013,04,16,22,56,6.10
2013,04,16,22,57,6.10
2013,04,16,22,58,6.00
2013,04,16,22,59,6.00
2013,04,16,23,00,6.00
2013,04,16,23,01,5.90
2013,04,16,23,02,5.90
2013,04,16,23,03,5.90
2013,04,16,23,04,5.90
2013,04,16,23,05,5.80
2013,04,16,23,06,5.80
2013,04,16,23,07,5.80
2013,04,16,23,08,5.80
2013,04,16,23,09,5.80
2013,04,16,23,10,5.70
2013,04,16,23,11,5.70
2013,04,16,23,12,5.70
2013,04,16,23,13,5.70
2013,04,16,23,14,5.70
2013,04,16,23,15,5.70
2013,04,16,23,16,5.70
2013,04,16,23,17,5.70
2013,04,16,23,18,5.70
2013,04,16,23,19,5.70
2013,04,16,23,20,5.60
2013,04,16,23,21,5.60
2013,04,16,23,22,5.60
2013,04,16,23,23,5.50
2013,04,16,23,24,5.40
2013,04,16,23,25,5.40
2013,04,16,23,26,5.30
2013,04,16,23,27,5.30
2013,04,16,23,28,5.30
2013,04,16,23,29,5.30
2013,04,16,23,30,5.30
2013,04,16,23,31,5.30
2013,04,16,23,32,5.30
2013,04,16,23,33,5.30
2013,04,16,23,34,5.30
2013,04,16,23,35,5.30
2013,04,16,23,36,5.30
2013,04,16,23,37,5.30
2013,04,16,23,38,5.30
2013,04,16,23,39,5.30
2013,04,16,23,40,5.30
2013,04,16,23,41,5.30
2013,04,16,23,42,5.30
2013,04,16,23,43,5.30
2013,04,16,23,44,5.20
2013,04,16,23,45,5.20
2013,04,16,23,46,5.20
2013,04,16,23,47,5.20
2013,04,16,23,48,5.20
2013,04,16,23,49,5.20
2013,04,16,23,50,5.20
2013,04,16,23,51,5.20
2013,04,16,23,52,5.30
2013,04,16,23,53,5.30
2013,04,16,23,54,5.30
2013,04,16,23,55,5.30
2013,04,16,23,56,5.20
2013,04,16,23,57,5.20
2013,04,16,23,58,5.20
2013,04,16,23,59,5.20
