Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,29,15,31,25.20
2013,06,29,15,32,25.20
2013,06,29,15,33,25.30
2013,06,29,15,34,25.30
2013,06,29,15,35,25.40
2013,06,29,15,36,25.40
2013,06,29,15,37,25.40
2013,06,29,15,38,25.40
2013,06,29,15,39,25.40
2013,06,29,15,40,25.40
2013,06,29,15,41,25.30
2013,06,29,15,42,25.40
2013,06,29,15,43,25.50
2013,06,29,15,44,25.50
2013,06,29,15,45,25.60
2013,06,29,15,46,25.60
2013,06,29,15,47,25.70
2013,06,29,15,48,25.70
2013,06,29,15,49,25.80
2013,06,29,15,50,25.80
2013,06,29,15,51,25.90
2013,06,29,15,52,25.90
2013,06,29,15,53,25.80
2013,06,29,15,54,25.80
2013,06,29,15,55,25.80
2013,06,29,15,56,25.80
2013,06,29,15,57,25.70
2013,06,29,15,58,25.70
2013,06,29,15,59,25.70
2013,06,29,16,00,25.60
2013,06,29,16,01,25.60
2013,06,29,16,02,25.60
2013,06,29,16,03,25.60
2013,06,29,16,04,25.50
2013,06,29,16,05,25.50
2013,06,29,16,06,25.60
2013,06,29,16,07,25.60
2013,06,29,16,08,25.70
2013,06,29,16,09,25.70
2013,06,29,16,10,25.80
2013,06,29,16,11,25.80
2013,06,29,16,12,25.90
2013,06,29,16,13,25.90
2013,06,29,16,14,25.90
2013,06,29,16,15,25.90
2013,06,29,16,16,25.80
2013,06,29,16,17,25.80
2013,06,29,16,18,25.80
2013,06,29,16,19,25.90
2013,06,29,16,20,25.90
2013,06,29,16,21,26.00
2013,06,29,16,22,26.00
2013,06,29,16,23,26.10
2013,06,29,16,24,26.10
2013,06,29,16,25,26.10
2013,06,29,16,26,26.20
2013,06,29,16,27,26.20
2013,06,29,16,28,26.30
2013,06,29,16,29,26.30
2013,06,29,16,30,26.30
2013,06,29,16,31,26.30
2013,06,29,16,32,26.30
2013,06,29,16,33,26.30
2013,06,29,16,34,26.30
2013,06,29,16,35,26.30
2013,06,29,16,36,26.30
2013,06,29,16,37,26.30
2013,06,29,16,38,26.20
2013,06,29,16,39,26.20
2013,06,29,16,40,26.20
2013,06,29,16,41,26.20
2013,06,29,16,42,26.20
2013,06,29,16,43,26.20
2013,06,29,16,44,26.20
2013,06,29,16,45,26.20
2013,06,29,16,46,26.20
2013,06,29,16,47,26.20
2013,06,29,16,48,26.20
2013,06,29,16,49,26.10
2013,06,29,16,50,26.10
2013,06,29,16,51,26.10
2013,06,29,16,52,26.10
2013,06,29,16,53,26.00
2013,06,29,16,54,26.00
2013,06,29,16,55,26.00
2013,06,29,16,56,26.00
2013,06,29,16,57,26.00
2013,06,29,16,58,25.90
2013,06,29,16,59,25.80
2013,06,29,17,00,25.80
2013,06,29,17,01,25.70
2013,06,29,17,02,25.70
2013,06,29,17,03,25.70
2013,06,29,17,04,25.70
2013,06,29,17,05,25.80
2013,06,29,17,06,25.80
2013,06,29,17,07,25.90
2013,06,29,17,08,26.00
2013,06,29,17,09,26.00
2013,06,29,17,10,26.00
2013,06,29,17,11,26.00
2013,06,29,17,12,26.00
2013,06,29,17,13,26.10
2013,06,29,17,14,26.10
2013,06,29,17,15,26.20
2013,06,29,17,16,26.20
2013,06,29,17,17,26.20
2013,06,29,17,18,26.20
2013,06,29,17,19,26.20
2013,06,29,17,20,26.20
2013,06,29,17,21,26.20
2013,06,29,17,22,26.20
2013,06,29,17,23,26.20
2013,06,29,17,24,26.20
2013,06,29,17,25,26.20
2013,06,29,17,26,26.30
2013,06,29,17,27,26.30
2013,06,29,17,28,26.30
2013,06,29,17,29,26.30
2013,06,29,17,30,26.20
2013,06,29,17,31,26.00
2013,06,29,17,32,25.90
2013,06,29,17,33,25.80
2013,06,29,17,34,25.70
2013,06,29,17,35,25.60
2013,06,29,17,36,25.50
2013,06,29,17,37,25.40
2013,06,29,17,38,25.40
2013,06,29,17,39,25.40
2013,06,29,17,40,25.40
2013,06,29,17,41,25.50
2013,06,29,17,42,25.50
2013,06,29,17,43,25.60
2013,06,29,17,44,25.70
2013,06,29,17,45,25.70
2013,06,29,17,46,25.80
2013,06,29,17,47,25.80
2013,06,29,17,48,25.80
2013,06,29,17,49,25.80
2013,06,29,17,50,25.80
2013,06,29,17,51,25.80
2013,06,29,17,52,25.80
2013,06,29,17,53,25.80
2013,06,29,17,54,25.80
2013,06,29,17,55,25.80
2013,06,29,17,56,25.80
2013,06,29,17,57,25.80
2013,06,29,17,58,25.70
2013,06,29,17,59,25.70
2013,06,29,18,00,25.70
2013,06,29,18,01,25.70
2013,06,29,18,02,25.70
2013,06,29,18,03,25.70
2013,06,29,18,04,25.70
2013,06,29,18,05,25.70
2013,06,29,18,06,25.70
2013,06,29,18,07,25.70
2013,06,29,18,08,25.70
2013,06,29,18,09,25.70
2013,06,29,18,10,25.70
2013,06,29,18,11,25.60
2013,06,29,18,12,25.50
2013,06,29,18,13,25.40
2013,06,29,18,14,25.30
2013,06,29,18,15,25.20
2013,06,29,18,16,25.10
2013,06,29,18,17,25.10
2013,06,29,18,18,25.00
2013,06,29,18,19,25.00
2013,06,29,18,20,24.90
2013,06,29,18,21,24.90
2013,06,29,18,22,24.80
2013,06,29,18,23,24.70
2013,06,29,18,24,24.70
2013,06,29,18,25,24.60
2013,06,29,18,26,24.50
2013,06,29,18,27,24.40
2013,06,29,18,28,24.40
2013,06,29,18,29,24.30
2013,06,29,18,30,24.30
2013,06,29,18,31,24.40
2013,06,29,18,32,24.40
2013,06,29,18,33,24.40
2013,06,29,18,34,24.40
2013,06,29,18,35,24.40
2013,06,29,18,36,24.40
2013,06,29,18,37,24.40
2013,06,29,18,38,24.40
2013,06,29,18,39,24.40
2013,06,29,18,40,24.50
2013,06,29,18,41,24.50
2013,06,29,18,42,24.60
2013,06,29,18,43,24.60
2013,06,29,18,44,24.60
2013,06,29,18,45,24.70
2013,06,29,18,46,24.70
2013,06,29,18,47,24.80
2013,06,29,18,48,24.80
2013,06,29,18,49,24.80
2013,06,29,18,50,24.90
2013,06,29,18,51,24.90
2013,06,29,18,52,25.00
2013,06,29,18,53,25.10
2013,06,29,18,54,25.10
2013,06,29,18,55,25.20
2013,06,29,18,56,25.20
2013,06,29,18,57,25.20
2013,06,29,18,58,25.30
2013,06,29,18,59,25.40
2013,06,29,19,00,25.40
2013,06,29,19,01,25.40
2013,06,29,19,02,25.40
2013,06,29,19,03,25.50
2013,06,29,19,04,25.50
2013,06,29,19,05,25.50
2013,06,29,19,06,25.50
2013,06,29,19,07,25.50
2013,06,29,19,08,25.50
2013,06,29,19,09,25.50
2013,06,29,19,10,25.50
2013,06,29,19,11,25.50
2013,06,29,19,12,25.50
2013,06,29,19,13,25.50
2013,06,29,19,14,25.40
2013,06,29,19,15,25.40
2013,06,29,19,16,25.40
2013,06,29,19,17,25.40
2013,06,29,19,18,25.40
2013,06,29,19,19,25.40
2013,06,29,19,20,25.40
2013,06,29,19,21,25.40
2013,06,29,19,22,25.40
2013,06,29,19,23,25.40
2013,06,29,19,24,25.50
2013,06,29,19,25,25.50
2013,06,29,19,26,25.40
2013,06,29,19,27,25.40
2013,06,29,19,28,25.40
2013,06,29,19,29,25.30
2013,06,29,19,30,25.30
2013,06,29,19,31,25.20
2013,06,29,19,32,25.20
2013,06,29,19,33,25.10
2013,06,29,19,34,25.00
2013,06,29,19,35,24.90
2013,06,29,19,36,24.90
2013,06,29,19,37,24.80
2013,06,29,19,38,24.70
2013,06,29,19,39,24.70
2013,06,29,19,40,24.60
2013,06,29,19,41,24.50
2013,06,29,19,42,24.50
2013,06,29,19,43,24.40
2013,06,29,19,44,24.30
2013,06,29,19,45,24.30
2013,06,29,19,46,24.30
2013,06,29,19,47,24.20
2013,06,29,19,48,24.20
2013,06,29,19,49,24.20
2013,06,29,19,50,24.20
2013,06,29,19,51,24.20
2013,06,29,19,52,24.20
2013,06,29,19,53,24.20
2013,06,29,19,54,24.20
2013,06,29,19,55,24.20
2013,06,29,19,56,24.20
2013,06,29,19,57,24.20
2013,06,29,19,58,24.20
2013,06,29,19,59,24.20
2013,06,29,20,00,24.20
2013,06,29,20,01,24.20
2013,06,29,20,02,24.30
2013,06,29,20,03,24.30
2013,06,29,20,04,24.30
2013,06,29,20,05,24.30
2013,06,29,20,06,24.30
2013,06,29,20,07,24.30
2013,06,29,20,08,24.30
2013,06,29,20,09,24.30
2013,06,29,20,10,24.30
2013,06,29,20,11,24.30
2013,06,29,20,12,24.30
2013,06,29,20,13,24.30
2013,06,29,20,14,24.30
2013,06,29,20,15,24.30
2013,06,29,20,16,24.30
2013,06,29,20,17,24.30
2013,06,29,20,18,24.20
2013,06,29,20,19,24.20
2013,06,29,20,20,24.20
2013,06,29,20,21,24.20
2013,06,29,20,22,24.20
2013,06,29,20,23,24.20
2013,06,29,20,24,24.20
2013,06,29,20,25,24.20
2013,06,29,20,26,24.20
2013,06,29,20,27,24.20
2013,06,29,20,28,24.20
2013,06,29,20,29,24.20
2013,06,29,20,30,24.20
2013,06,29,20,31,24.20
2013,06,29,20,32,24.20
2013,06,29,20,33,24.20
2013,06,29,20,34,24.20
2013,06,29,20,35,24.20
2013,06,29,20,36,24.20
2013,06,29,20,37,24.20
2013,06,29,20,38,24.20
2013,06,29,20,39,24.10
2013,06,29,20,40,24.10
2013,06,29,20,41,24.00
2013,06,29,20,42,23.90
2013,06,29,20,43,23.90
2013,06,29,20,44,23.80
2013,06,29,20,45,23.70
2013,06,29,20,46,23.70
2013,06,29,20,47,23.70
2013,06,29,20,48,23.60
2013,06,29,20,49,23.60
2013,06,29,20,50,23.60
2013,06,29,20,51,23.60
2013,06,29,20,52,23.50
2013,06,29,20,53,23.50
2013,06,29,20,54,23.50
2013,06,29,20,55,23.50
2013,06,29,20,56,23.50
2013,06,29,20,57,23.50
2013,06,29,20,58,23.40
2013,06,29,20,59,23.40
2013,06,29,21,00,23.40
2013,06,29,21,01,23.40
2013,06,29,21,02,23.40
2013,06,29,21,03,23.40
2013,06,29,21,04,23.30
2013,06,29,21,05,23.30
2013,06,29,21,06,23.30
2013,06,29,21,07,23.20
2013,06,29,21,08,23.20
2013,06,29,21,09,23.20
2013,06,29,21,10,23.10
2013,06,29,21,11,23.10
2013,06,29,21,12,23.10
2013,06,29,21,13,23.10
2013,06,29,21,14,23.00
2013,06,29,21,15,23.00
2013,06,29,21,16,22.90
2013,06,29,21,17,22.90
2013,06,29,21,18,22.80
2013,06,29,21,19,22.80
2013,06,29,21,20,22.80
2013,06,29,21,21,22.70
2013,06,29,21,22,22.70
2013,06,29,21,23,22.70
2013,06,29,21,24,22.60
2013,06,29,21,25,22.60
2013,06,29,21,26,22.50
2013,06,29,21,27,22.50
2013,06,29,21,28,22.40
2013,06,29,21,29,22.40
2013,06,29,21,30,22.30
2013,06,29,21,31,22.30
2013,06,29,21,32,22.30
2013,06,29,21,33,22.20
2013,06,29,21,34,22.20
2013,06,29,21,35,22.20
2013,06,29,21,36,22.10
2013,06,29,21,37,22.10
2013,06,29,21,38,22.10
2013,06,29,21,39,22.10
2013,06,29,21,40,22.10
2013,06,29,21,41,22.00
2013,06,29,21,42,22.00
2013,06,29,21,43,22.00
2013,06,29,21,44,21.90
2013,06,29,21,45,21.90
2013,06,29,21,46,21.90
2013,06,29,21,47,21.90
2013,06,29,21,48,21.80
2013,06,29,21,49,21.80
2013,06,29,21,50,21.80
2013,06,29,21,51,21.80
2013,06,29,21,52,21.80
2013,06,29,21,53,21.70
2013,06,29,21,54,21.70
2013,06,29,21,55,21.70
2013,06,29,21,56,21.70
2013,06,29,21,57,21.60
2013,06,29,21,58,21.60
2013,06,29,21,59,21.60
2013,06,29,22,00,21.60
2013,06,29,22,01,21.50
2013,06,29,22,02,21.50
2013,06,29,22,03,21.50
2013,06,29,22,04,21.50
2013,06,29,22,05,21.40
2013,06,29,22,06,21.40
2013,06,29,22,07,21.40
2013,06,29,22,08,21.40
2013,06,29,22,09,21.30
2013,06,29,22,10,21.30
2013,06,29,22,11,21.30
2013,06,29,22,12,21.20
2013,06,29,22,13,21.20
2013,06,29,22,14,21.20
2013,06,29,22,15,21.20
2013,06,29,22,16,21.10
2013,06,29,22,17,21.10
2013,06,29,22,18,21.10
2013,06,29,22,19,21.00
2013,06,29,22,20,20.90
2013,06,29,22,21,20.90
2013,06,29,22,22,20.90
2013,06,29,22,23,20.80
2013,06,29,22,24,20.80
2013,06,29,22,25,20.80
2013,06,29,22,26,20.70
2013,06,29,22,27,20.70
2013,06,29,22,28,20.60
2013,06,29,22,29,20.60
2013,06,29,22,30,20.60
2013,06,29,22,31,20.60
2013,06,29,22,32,20.50
2013,06,29,22,33,20.50
2013,06,29,22,34,20.40
2013,06,29,22,35,20.40
2013,06,29,22,36,20.30
2013,06,29,22,37,20.30
2013,06,29,22,38,20.30
2013,06,29,22,39,20.20
2013,06,29,22,40,20.20
2013,06,29,22,41,20.20
2013,06,29,22,42,20.10
2013,06,29,22,43,20.10
2013,06,29,22,44,20.00
2013,06,29,22,45,20.00
2013,06,29,22,46,19.90
2013,06,29,22,47,19.90
2013,06,29,22,48,19.90
2013,06,29,22,49,19.80
2013,06,29,22,50,19.80
2013,06,29,22,51,19.80
2013,06,29,22,52,19.80
2013,06,29,22,53,19.70
2013,06,29,22,54,19.70
2013,06,29,22,55,19.70
2013,06,29,22,56,19.60
2013,06,29,22,57,19.60
2013,06,29,22,58,19.60
2013,06,29,22,59,19.60
2013,06,29,23,00,19.50
2013,06,29,23,01,19.50
2013,06,29,23,02,19.40
2013,06,29,23,03,19.40
2013,06,29,23,04,19.40
2013,06,29,23,05,19.30
2013,06,29,23,06,19.30
2013,06,29,23,07,19.30
2013,06,29,23,08,19.30
2013,06,29,23,09,19.20
2013,06,29,23,10,19.20
2013,06,29,23,11,19.20
2013,06,29,23,12,19.20
2013,06,29,23,13,19.10
2013,06,29,23,14,19.10
2013,06,29,23,15,19.10
2013,06,29,23,16,19.00
2013,06,29,23,17,18.90
2013,06,29,23,18,18.90
2013,06,29,23,19,18.80
2013,06,29,23,20,18.80
2013,06,29,23,21,18.70
2013,06,29,23,22,18.60
2013,06,29,23,23,18.60
2013,06,29,23,24,18.50
2013,06,29,23,25,18.50
2013,06,29,23,26,18.40
2013,06,29,23,27,18.40
2013,06,29,23,28,18.30
2013,06,29,23,29,18.30
2013,06,29,23,30,18.20
2013,06,29,23,31,18.20
2013,06,29,23,32,18.10
2013,06,29,23,33,18.10
2013,06,29,23,34,18.00
2013,06,29,23,35,18.00
2013,06,29,23,36,17.90
2013,06,29,23,37,17.90
2013,06,29,23,38,17.80
2013,06,29,23,39,17.70
2013,06,29,23,40,17.70
2013,06,29,23,41,17.70
2013,06,29,23,42,17.60
2013,06,29,23,43,17.60
2013,06,29,23,44,17.50
2013,06,29,23,45,17.50
2013,06,29,23,46,17.40
2013,06,29,23,47,17.40
2013,06,29,23,48,17.40
2013,06,29,23,49,17.40
2013,06,29,23,50,17.40
2013,06,29,23,51,17.40
2013,06,29,23,52,17.40
2013,06,29,23,53,17.30
2013,06,29,23,54,17.30
2013,06,29,23,55,17.30
2013,06,29,23,56,17.30
2013,06,29,23,57,17.30
2013,06,29,23,58,17.30
2013,06,29,23,59,17.30
