Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,28,15,31,12.40
2013,04,28,15,32,12.40
2013,04,28,15,33,12.50
2013,04,28,15,34,12.50
2013,04,28,15,35,12.40
2013,04,28,15,36,12.40
2013,04,28,15,37,12.40
2013,04,28,15,38,12.40
2013,04,28,15,39,12.30
2013,04,28,15,40,12.30
2013,04,28,15,41,12.30
2013,04,28,15,42,12.20
2013,04,28,15,43,12.20
2013,04,28,15,44,12.20
2013,04,28,15,45,12.20
2013,04,28,15,46,12.20
2013,04,28,15,47,12.20
2013,04,28,15,48,12.10
2013,04,28,15,49,12.20
2013,04,28,15,50,12.20
2013,04,28,15,51,12.20
2013,04,28,15,52,12.20
2013,04,28,15,53,12.20
2013,04,28,15,54,12.20
2013,04,28,15,55,12.20
2013,04,28,15,56,12.20
2013,04,28,15,57,12.20
2013,04,28,15,58,12.20
2013,04,28,15,59,12.20
2013,04,28,16,00,12.20
2013,04,28,16,01,12.20
2013,04,28,16,02,12.20
2013,04,28,16,03,12.30
2013,04,28,16,04,12.30
2013,04,28,16,05,12.30
2013,04,28,16,06,12.20
2013,04,28,16,07,12.20
2013,04,28,16,08,12.20
2013,04,28,16,09,12.10
2013,04,28,16,10,12.10
2013,04,28,16,11,12.00
2013,04,28,16,12,12.00
2013,04,28,16,13,12.00
2013,04,28,16,14,12.00
2013,04,28,16,15,12.00
2013,04,28,16,16,12.10
2013,04,28,16,17,12.10
2013,04,28,16,18,12.10
2013,04,28,16,19,12.10
2013,04,28,16,20,12.20
2013,04,28,16,21,12.20
2013,04,28,16,22,12.20
2013,04,28,16,23,12.20
2013,04,28,16,24,12.20
2013,04,28,16,25,12.20
2013,04,28,16,26,12.20
2013,04,28,16,27,12.20
2013,04,28,16,28,12.20
2013,04,28,16,29,12.20
2013,04,28,16,30,12.20
2013,04,28,16,31,12.30
2013,04,28,16,32,12.30
2013,04,28,16,33,12.30
2013,04,28,16,34,12.30
2013,04,28,16,35,12.30
2013,04,28,16,36,12.30
2013,04,28,16,37,12.30
2013,04,28,16,38,12.40
2013,04,28,16,39,12.40
2013,04,28,16,40,12.30
2013,04,28,16,41,12.30
2013,04,28,16,42,12.30
2013,04,28,16,43,12.20
2013,04,28,16,44,12.20
2013,04,28,16,45,12.20
2013,04,28,16,46,12.20
2013,04,28,16,47,12.20
2013,04,28,16,48,12.20
2013,04,28,16,49,12.10
2013,04,28,16,50,12.10
2013,04,28,16,51,12.10
2013,04,28,16,52,12.10
2013,04,28,16,53,12.10
2013,04,28,16,54,12.10
2013,04,28,16,55,12.10
2013,04,28,16,56,12.20
2013,04,28,16,57,12.20
2013,04,28,16,58,12.30
2013,04,28,16,59,12.30
2013,04,28,17,00,12.30
2013,04,28,17,01,12.40
2013,04,28,17,02,12.40
2013,04,28,17,03,12.40
2013,04,28,17,04,12.40
2013,04,28,17,05,12.50
2013,04,28,17,06,12.50
2013,04,28,17,07,12.60
2013,04,28,17,08,12.70
2013,04,28,17,09,12.70
2013,04,28,17,10,12.70
2013,04,28,17,11,12.70
2013,04,28,17,12,12.70
2013,04,28,17,13,12.70
2013,04,28,17,14,12.70
2013,04,28,17,15,12.70
2013,04,28,17,16,12.80
2013,04,28,17,17,12.80
2013,04,28,17,18,12.80
2013,04,28,17,19,12.70
2013,04,28,17,20,12.70
2013,04,28,17,21,12.60
2013,04,28,17,22,12.60
2013,04,28,17,23,12.50
2013,04,28,17,24,12.50
2013,04,28,17,25,12.50
2013,04,28,17,26,12.40
2013,04,28,17,27,12.40
2013,04,28,17,28,12.40
2013,04,28,17,29,12.40
2013,04,28,17,30,12.30
2013,04,28,17,31,12.30
2013,04,28,17,32,12.20
2013,04,28,17,33,12.20
2013,04,28,17,34,12.20
2013,04,28,17,35,12.20
2013,04,28,17,36,12.20
2013,04,28,17,37,12.20
2013,04,28,17,38,12.30
2013,04,28,17,39,12.30
2013,04,28,17,40,12.40
2013,04,28,17,41,12.40
2013,04,28,17,42,12.40
2013,04,28,17,43,12.40
2013,04,28,17,44,12.40
2013,04,28,17,45,12.40
2013,04,28,17,46,12.40
2013,04,28,17,47,12.40
2013,04,28,17,48,12.30
2013,04,28,17,49,12.30
2013,04,28,17,50,12.30
2013,04,28,17,51,12.30
2013,04,28,17,52,12.30
2013,04,28,17,53,12.30
2013,04,28,17,54,12.30
2013,04,28,17,55,12.30
2013,04,28,17,56,12.30
2013,04,28,17,57,12.20
2013,04,28,17,58,12.20
2013,04,28,17,59,12.10
2013,04,28,18,00,12.10
2013,04,28,18,01,12.10
2013,04,28,18,02,12.00
2013,04,28,18,03,12.00
2013,04,28,18,04,11.90
2013,04,28,18,05,11.90
2013,04,28,18,06,11.80
2013,04,28,18,07,11.80
2013,04,28,18,08,11.70
2013,04,28,18,09,11.60
2013,04,28,18,10,11.60
2013,04,28,18,11,11.60
2013,04,28,18,12,11.50
2013,04,28,18,13,11.40
2013,04,28,18,14,11.40
2013,04,28,18,15,11.30
2013,04,28,18,16,11.30
2013,04,28,18,17,11.30
2013,04,28,18,18,11.20
2013,04,28,18,19,11.20
2013,04,28,18,20,11.10
2013,04,28,18,21,11.00
2013,04,28,18,22,10.90
2013,04,28,18,23,10.90
2013,04,28,18,24,10.80
2013,04,28,18,25,10.80
2013,04,28,18,26,10.80
2013,04,28,18,27,10.70
2013,04,28,18,28,10.70
2013,04,28,18,29,10.70
2013,04,28,18,30,10.60
2013,04,28,18,31,10.50
2013,04,28,18,32,10.40
2013,04,28,18,33,10.40
2013,04,28,18,34,10.30
2013,04,28,18,35,10.20
2013,04,28,18,36,10.10
2013,04,28,18,37,10.10
2013,04,28,18,38,10.00
2013,04,28,18,39,9.90
2013,04,28,18,40,9.90
2013,04,28,18,41,9.80
2013,04,28,18,42,9.80
2013,04,28,18,43,9.80
2013,04,28,18,44,9.70
2013,04,28,18,45,9.70
2013,04,28,18,46,9.70
2013,04,28,18,47,9.70
2013,04,28,18,48,9.70
2013,04,28,18,49,9.60
2013,04,28,18,50,9.60
2013,04,28,18,51,9.50
2013,04,28,18,52,9.50
2013,04,28,18,53,9.40
2013,04,28,18,54,9.40
2013,04,28,18,55,9.30
2013,04,28,18,56,9.30
2013,04,28,18,57,9.30
2013,04,28,18,58,9.30
2013,04,28,18,59,9.20
2013,04,28,19,00,9.20
2013,04,28,19,01,9.20
2013,04,28,19,02,9.10
2013,04,28,19,03,9.10
2013,04,28,19,04,9.10
2013,04,28,19,05,9.10
2013,04,28,19,06,9.00
2013,04,28,19,07,9.00
2013,04,28,19,08,9.00
2013,04,28,19,09,9.00
2013,04,28,19,10,9.00
2013,04,28,19,11,8.90
2013,04,28,19,12,8.90
2013,04,28,19,13,8.90
2013,04,28,19,14,8.90
2013,04,28,19,15,8.80
2013,04,28,19,16,8.80
2013,04,28,19,17,8.80
2013,04,28,19,18,8.80
2013,04,28,19,19,8.70
2013,04,28,19,20,8.70
2013,04,28,19,21,8.70
2013,04,28,19,22,8.60
2013,04,28,19,23,8.60
2013,04,28,19,24,8.60
2013,04,28,19,25,8.60
2013,04,28,19,26,8.50
2013,04,28,19,27,8.50
2013,04,28,19,28,8.50
2013,04,28,19,29,8.50
2013,04,28,19,30,8.50
2013,04,28,19,31,8.40
2013,04,28,19,32,8.40
2013,04,28,19,33,8.40
2013,04,28,19,34,8.40
2013,04,28,19,35,8.40
2013,04,28,19,36,8.40
2013,04,28,19,37,8.40
2013,04,28,19,38,8.30
2013,04,28,19,39,8.30
2013,04,28,19,40,8.30
2013,04,28,19,41,8.30
2013,04,28,19,42,8.30
2013,04,28,19,43,8.30
2013,04,28,19,44,8.30
2013,04,28,19,45,8.20
2013,04,28,19,46,8.20
2013,04,28,19,47,8.20
2013,04,28,19,48,8.20
2013,04,28,19,49,8.20
2013,04,28,19,50,8.20
2013,04,28,19,51,8.20
2013,04,28,19,52,8.10
2013,04,28,19,53,8.10
2013,04,28,19,54,8.10
2013,04,28,19,55,8.10
2013,04,28,19,56,8.10
2013,04,28,19,57,8.10
2013,04,28,19,58,8.00
2013,04,28,19,59,8.00
2013,04,28,20,00,8.00
2013,04,28,20,01,8.00
2013,04,28,20,02,8.00
2013,04,28,20,03,7.90
2013,04,28,20,04,7.90
2013,04,28,20,05,7.90
2013,04,28,20,06,7.90
2013,04,28,20,07,7.90
2013,04,28,20,08,7.90
2013,04,28,20,09,7.90
2013,04,28,20,10,7.90
2013,04,28,20,11,7.90
2013,04,28,20,12,7.90
2013,04,28,20,13,7.90
2013,04,28,20,14,7.90
2013,04,28,20,15,7.90
2013,04,28,20,16,7.80
2013,04,28,20,17,7.80
2013,04,28,20,18,7.80
2013,04,28,20,19,7.90
2013,04,28,20,20,7.80
2013,04,28,20,21,7.80
2013,04,28,20,22,7.80
2013,04,28,20,23,7.80
2013,04,28,20,24,7.80
2013,04,28,20,25,7.80
2013,04,28,20,26,7.80
2013,04,28,20,27,7.80
2013,04,28,20,28,7.80
2013,04,28,20,29,7.80
2013,04,28,20,30,7.80
2013,04,28,20,31,7.80
2013,04,28,20,32,7.80
2013,04,28,20,33,7.80
2013,04,28,20,34,7.80
2013,04,28,20,35,7.80
2013,04,28,20,36,7.80
2013,04,28,20,37,7.80
2013,04,28,20,38,7.80
2013,04,28,20,39,7.70
2013,04,28,20,40,7.70
2013,04,28,20,41,7.70
2013,04,28,20,42,7.70
2013,04,28,20,43,7.70
2013,04,28,20,44,7.70
2013,04,28,20,45,7.70
2013,04,28,20,46,7.70
2013,04,28,20,47,7.70
2013,04,28,20,48,7.70
2013,04,28,20,49,7.70
2013,04,28,20,50,7.70
2013,04,28,20,51,7.70
2013,04,28,20,52,7.70
2013,04,28,20,53,7.70
2013,04,28,20,54,7.70
2013,04,28,20,55,7.70
2013,04,28,20,56,7.70
2013,04,28,20,57,7.60
2013,04,28,20,58,7.60
2013,04,28,20,59,7.60
2013,04,28,21,00,7.60
2013,04,28,21,01,7.60
2013,04,28,21,02,7.60
2013,04,28,21,03,7.60
2013,04,28,21,04,7.60
2013,04,28,21,05,7.60
2013,04,28,21,06,7.60
2013,04,28,21,07,7.60
2013,04,28,21,08,7.60
2013,04,28,21,09,7.60
2013,04,28,21,10,7.60
2013,04,28,21,11,7.60
2013,04,28,21,12,7.60
2013,04,28,21,13,7.60
2013,04,28,21,14,7.60
2013,04,28,21,15,7.60
2013,04,28,21,16,7.60
2013,04,28,21,17,7.60
2013,04,28,21,18,7.60
2013,04,28,21,19,7.60
2013,04,28,21,20,7.60
2013,04,28,21,21,7.60
2013,04,28,21,22,7.60
2013,04,28,21,23,7.60
2013,04,28,21,24,7.60
2013,04,28,21,25,7.60
2013,04,28,21,26,7.60
2013,04,28,21,27,7.60
2013,04,28,21,28,7.60
2013,04,28,21,29,7.60
2013,04,28,21,30,7.60
2013,04,28,21,31,7.60
2013,04,28,21,32,7.60
2013,04,28,21,33,7.60
2013,04,28,21,34,7.60
2013,04,28,21,35,7.70
2013,04,28,21,36,7.70
2013,04,28,21,37,7.70
2013,04,28,21,38,7.70
2013,04,28,21,39,7.70
2013,04,28,21,40,7.70
2013,04,28,21,41,7.70
2013,04,28,21,42,7.70
2013,04,28,21,43,7.70
2013,04,28,21,44,7.70
2013,04,28,21,45,7.70
2013,04,28,21,46,7.70
2013,04,28,21,47,7.70
2013,04,28,21,48,7.70
2013,04,28,21,49,7.70
2013,04,28,21,50,7.70
2013,04,28,21,51,7.70
2013,04,28,21,52,7.80
2013,04,28,21,53,7.80
2013,04,28,21,54,7.80
2013,04,28,21,55,7.80
2013,04,28,21,56,7.80
2013,04,28,21,57,7.80
2013,04,28,21,58,7.80
2013,04,28,21,59,7.80
2013,04,28,22,00,7.80
2013,04,28,22,01,7.70
2013,04,28,22,02,7.70
2013,04,28,22,03,7.70
2013,04,28,22,04,7.70
2013,04,28,22,05,7.70
2013,04,28,22,06,7.70
2013,04,28,22,07,7.70
2013,04,28,22,08,7.70
2013,04,28,22,09,7.70
2013,04,28,22,10,7.70
2013,04,28,22,11,7.70
2013,04,28,22,12,7.70
2013,04,28,22,13,7.70
2013,04,28,22,14,7.70
2013,04,28,22,15,7.70
2013,04,28,22,16,7.70
2013,04,28,22,17,7.70
2013,04,28,22,18,7.70
2013,04,28,22,19,7.70
2013,04,28,22,20,7.70
2013,04,28,22,21,7.80
2013,04,28,22,22,7.80
2013,04,28,22,23,7.80
2013,04,28,22,24,7.80
2013,04,28,22,25,7.80
2013,04,28,22,26,7.80
2013,04,28,22,27,7.80
2013,04,28,22,28,7.70
2013,04,28,22,29,7.70
2013,04,28,22,30,7.70
2013,04,28,22,31,7.70
2013,04,28,22,32,7.70
2013,04,28,22,33,7.70
2013,04,28,22,34,7.70
2013,04,28,22,35,7.70
2013,04,28,22,36,7.70
2013,04,28,22,37,7.70
2013,04,28,22,38,7.70
2013,04,28,22,39,7.70
2013,04,28,22,40,7.70
2013,04,28,22,41,7.70
2013,04,28,22,42,7.70
2013,04,28,22,43,7.70
2013,04,28,22,44,7.70
2013,04,28,22,45,7.60
2013,04,28,22,46,7.60
2013,04,28,22,47,7.60
2013,04,28,22,48,7.60
2013,04,28,22,49,7.60
2013,04,28,22,50,7.60
2013,04,28,22,51,7.60
2013,04,28,22,52,7.60
2013,04,28,22,53,7.60
2013,04,28,22,54,7.60
2013,04,28,22,55,7.60
2013,04,28,22,56,7.60
2013,04,28,22,57,7.60
2013,04,28,22,58,7.60
2013,04,28,22,59,7.60
2013,04,28,23,00,7.60
2013,04,28,23,01,7.60
2013,04,28,23,02,7.60
2013,04,28,23,03,7.60
2013,04,28,23,04,7.60
2013,04,28,23,05,7.60
2013,04,28,23,06,7.60
2013,04,28,23,07,7.60
2013,04,28,23,08,7.60
2013,04,28,23,09,7.60
2013,04,28,23,10,7.60
2013,04,28,23,11,7.60
2013,04,28,23,12,7.60
2013,04,28,23,13,7.60
2013,04,28,23,14,7.60
2013,04,28,23,15,7.60
2013,04,28,23,16,7.60
2013,04,28,23,17,7.70
2013,04,28,23,18,7.70
2013,04,28,23,19,7.70
2013,04,28,23,20,7.70
2013,04,28,23,21,7.70
2013,04,28,23,22,7.70
2013,04,28,23,23,7.70
2013,04,28,23,24,7.70
2013,04,28,23,25,7.70
2013,04,28,23,26,7.70
2013,04,28,23,27,7.70
2013,04,28,23,28,7.80
2013,04,28,23,29,7.80
2013,04,28,23,30,7.80
2013,04,28,23,31,7.80
2013,04,28,23,32,7.80
2013,04,28,23,33,7.80
2013,04,28,23,34,7.90
2013,04,28,23,35,7.90
2013,04,28,23,36,7.90
2013,04,28,23,37,7.90
2013,04,28,23,38,7.90
2013,04,28,23,39,7.90
2013,04,28,23,40,8.00
2013,04,28,23,41,8.00
2013,04,28,23,42,8.00
2013,04,28,23,43,8.00
2013,04,28,23,44,8.00
2013,04,28,23,45,8.00
2013,04,28,23,46,8.10
2013,04,28,23,47,8.10
2013,04,28,23,48,8.10
2013,04,28,23,49,8.10
2013,04,28,23,50,8.10
2013,04,28,23,51,8.10
2013,04,28,23,52,8.10
2013,04,28,23,53,8.10
2013,04,28,23,54,8.10
2013,04,28,23,55,8.10
2013,04,28,23,56,8.10
2013,04,28,23,57,8.10
2013,04,28,23,58,8.10
2013,04,28,23,59,8.10
