Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,11,14,32,-0.90
2013,01,11,14,33,-0.90
2013,01,11,14,34,-0.90
2013,01,11,14,35,-0.90
2013,01,11,14,36,-0.80
2013,01,11,14,37,-0.80
2013,01,11,14,38,-0.80
2013,01,11,14,39,-0.80
2013,01,11,14,40,-0.80
2013,01,11,14,41,-0.80
2013,01,11,14,42,-0.80
2013,01,11,14,43,-0.80
2013,01,11,14,44,-0.70
2013,01,11,14,45,-0.70
2013,01,11,14,46,-0.70
2013,01,11,14,47,-0.70
2013,01,11,14,48,-0.80
2013,01,11,14,49,-0.80
2013,01,11,14,50,-0.80
2013,01,11,14,51,-0.80
2013,01,11,14,52,-0.80
2013,01,11,14,53,-0.80
2013,01,11,14,54,-0.80
2013,01,11,14,55,-0.90
2013,01,11,14,56,-0.90
2013,01,11,14,57,-0.90
2013,01,11,14,58,-0.90
2013,01,11,14,59,-0.90
2013,01,11,15,00,-0.90
2013,01,11,15,01,-0.90
2013,01,11,15,02,-0.90
2013,01,11,15,03,-0.90
2013,01,11,15,04,-0.90
2013,01,11,15,05,-0.90
2013,01,11,15,06,-0.90
2013,01,11,15,07,-0.90
2013,01,11,15,08,-0.90
2013,01,11,15,09,-0.90
2013,01,11,15,10,-0.90
2013,01,11,15,11,-0.90
2013,01,11,15,12,-1.00
2013,01,11,15,13,-1.00
2013,01,11,15,14,-1.00
2013,01,11,15,15,-1.00
2013,01,11,15,16,-1.00
2013,01,11,15,17,-1.00
2013,01,11,15,18,-1.10
2013,01,11,15,19,-1.10
2013,01,11,15,20,-1.10
2013,01,11,15,21,-1.10
2013,01,11,15,22,-1.10
2013,01,11,15,23,-1.10
2013,01,11,15,24,-1.10
2013,01,11,15,25,-1.10
2013,01,11,15,26,-1.10
2013,01,11,15,27,-1.10
2013,01,11,15,28,-1.10
2013,01,11,15,29,-1.10
2013,01,11,15,30,-1.10
2013,01,11,15,31,-1.00
2013,01,11,15,32,-1.00
2013,01,11,15,33,-1.00
2013,01,11,15,34,-1.00
2013,01,11,15,35,-1.00
2013,01,11,15,36,-1.00
2013,01,11,15,37,-1.00
2013,01,11,15,38,-1.00
2013,01,11,15,39,-1.00
2013,01,11,15,40,-1.00
2013,01,11,15,41,-1.00
2013,01,11,15,42,-1.00
2013,01,11,15,43,-1.00
2013,01,11,15,44,-0.90
2013,01,11,15,45,-0.90
2013,01,11,15,46,-0.90
2013,01,11,15,47,-0.90
2013,01,11,15,48,-1.00
2013,01,11,15,49,-1.00
2013,01,11,15,50,-1.00
2013,01,11,15,51,-1.00
2013,01,11,15,52,-1.10
2013,01,11,15,53,-1.10
2013,01,11,15,54,-1.10
2013,01,11,15,55,-1.10
2013,01,11,15,56,-1.10
2013,01,11,15,57,-1.10
2013,01,11,15,58,-1.10
2013,01,11,15,59,-1.10
2013,01,11,16,00,-1.10
2013,01,11,16,01,-1.10
2013,01,11,16,02,-1.20
2013,01,11,16,03,-1.20
2013,01,11,16,04,-1.20
2013,01,11,16,05,-1.20
2013,01,11,16,06,-1.20
2013,01,11,16,07,-1.20
2013,01,11,16,08,-1.20
2013,01,11,16,09,-1.20
2013,01,11,16,10,-1.20
2013,01,11,16,11,-1.20
2013,01,11,16,12,-1.20
2013,01,11,16,13,-1.20
2013,01,11,16,14,-1.20
2013,01,11,16,15,-1.20
2013,01,11,16,16,-1.20
2013,01,11,16,17,-1.20
2013,01,11,16,18,-1.20
2013,01,11,16,19,-1.20
2013,01,11,16,20,-1.20
2013,01,11,16,21,-1.20
2013,01,11,16,22,-1.20
2013,01,11,16,23,-1.20
2013,01,11,16,24,-1.20
2013,01,11,16,25,-1.20
2013,01,11,16,26,-1.20
2013,01,11,16,27,-1.20
2013,01,11,16,28,-1.20
2013,01,11,16,29,-1.30
2013,01,11,16,30,-1.30
2013,01,11,16,31,-1.30
2013,01,11,16,32,-1.30
2013,01,11,16,33,-1.30
2013,01,11,16,34,-1.30
2013,01,11,16,35,-1.30
2013,01,11,16,36,-1.30
2013,01,11,16,37,-1.30
2013,01,11,16,38,-1.30
2013,01,11,16,39,-1.30
2013,01,11,16,40,-1.30
2013,01,11,16,41,-1.40
2013,01,11,16,42,-1.40
2013,01,11,16,43,-1.40
2013,01,11,16,44,-1.40
2013,01,11,16,45,-1.40
2013,01,11,16,46,-1.40
2013,01,11,16,47,-1.40
2013,01,11,16,48,-1.50
2013,01,11,16,49,-1.50
2013,01,11,16,50,-1.50
2013,01,11,16,51,-1.50
2013,01,11,16,52,-1.60
2013,01,11,16,53,-1.60
2013,01,11,16,54,-1.60
2013,01,11,16,55,-1.60
2013,01,11,16,56,-1.60
2013,01,11,16,57,-1.60
2013,01,11,16,58,-1.60
2013,01,11,16,59,-1.60
2013,01,11,17,00,-1.60
2013,01,11,17,01,-1.60
2013,01,11,17,02,-1.60
2013,01,11,17,03,-1.60
2013,01,11,17,04,-1.60
2013,01,11,17,05,-1.60
2013,01,11,17,06,-1.60
2013,01,11,17,07,-1.60
2013,01,11,17,08,-1.60
2013,01,11,17,09,-1.60
2013,01,11,17,10,-1.60
2013,01,11,17,11,-1.70
2013,01,11,17,12,-1.70
2013,01,11,17,13,-1.70
2013,01,11,17,14,-1.70
2013,01,11,17,15,-1.70
2013,01,11,17,16,-1.70
2013,01,11,17,17,-1.70
2013,01,11,17,18,-1.70
2013,01,11,17,19,-1.70
2013,01,11,17,20,-1.70
2013,01,11,17,21,-1.70
2013,01,11,17,22,-1.70
2013,01,11,17,23,-1.70
2013,01,11,17,24,-1.70
2013,01,11,17,25,-1.70
2013,01,11,17,26,-1.70
2013,01,11,17,27,-1.70
2013,01,11,17,28,-1.70
2013,01,11,17,29,-1.70
2013,01,11,17,30,-1.70
2013,01,11,17,31,-1.70
2013,01,11,17,32,-1.70
2013,01,11,17,33,-1.70
2013,01,11,17,34,-1.70
2013,01,11,17,35,-1.70
2013,01,11,17,36,-1.70
2013,01,11,17,37,-1.70
2013,01,11,17,38,-1.70
2013,01,11,17,39,-1.70
2013,01,11,17,40,-1.70
2013,01,11,17,41,-1.70
2013,01,11,17,42,-1.70
2013,01,11,17,43,-1.70
2013,01,11,17,44,-1.70
2013,01,11,17,45,-1.70
2013,01,11,17,46,-1.70
2013,01,11,17,47,-1.80
2013,01,11,17,48,-1.80
2013,01,11,17,49,-1.80
2013,01,11,17,50,-1.80
2013,01,11,17,51,-1.80
2013,01,11,17,52,-1.80
2013,01,11,17,53,-1.80
2013,01,11,17,54,-1.80
2013,01,11,17,55,-1.80
2013,01,11,17,56,-1.80
2013,01,11,17,57,-1.80
2013,01,11,17,58,-1.80
2013,01,11,17,59,-1.80
2013,01,11,18,00,-1.90
2013,01,11,18,01,-1.90
2013,01,11,18,02,-1.90
2013,01,11,18,03,-1.90
2013,01,11,18,04,-1.90
2013,01,11,18,05,-1.90
2013,01,11,18,06,-1.90
2013,01,11,18,07,-1.90
2013,01,11,18,08,-1.90
2013,01,11,18,09,-1.90
2013,01,11,18,10,-1.90
2013,01,11,18,11,-1.90
2013,01,11,18,12,-1.90
2013,01,11,18,13,-1.90
2013,01,11,18,14,-1.90
2013,01,11,18,15,-1.90
2013,01,11,18,16,-1.90
2013,01,11,18,17,-1.90
2013,01,11,18,18,-1.90
2013,01,11,18,19,-2.00
2013,01,11,18,20,-2.00
2013,01,11,18,21,-2.00
2013,01,11,18,22,-2.00
2013,01,11,18,23,-2.00
2013,01,11,18,24,-2.00
2013,01,11,18,25,-2.00
2013,01,11,18,26,-2.00
2013,01,11,18,27,-2.00
2013,01,11,18,28,-2.00
2013,01,11,18,29,-2.00
2013,01,11,18,30,-2.10
2013,01,11,18,31,-2.10
2013,01,11,18,32,-2.10
2013,01,11,18,33,-2.10
2013,01,11,18,34,-2.10
2013,01,11,18,35,-2.10
2013,01,11,18,36,-2.10
2013,01,11,18,37,-2.10
2013,01,11,18,38,-2.10
2013,01,11,18,39,-2.10
2013,01,11,18,40,-2.10
2013,01,11,18,41,-2.10
2013,01,11,18,42,-2.10
2013,01,11,18,43,-2.10
2013,01,11,18,44,-2.10
2013,01,11,18,45,-2.10
2013,01,11,18,46,-2.10
2013,01,11,18,47,-2.10
2013,01,11,18,48,-2.10
2013,01,11,18,49,-2.10
2013,01,11,18,50,-2.10
2013,01,11,18,51,-2.10
2013,01,11,18,52,-2.10
2013,01,11,18,53,-2.10
2013,01,11,18,54,-2.10
2013,01,11,18,55,-2.10
2013,01,11,18,56,-2.20
2013,01,11,18,57,-2.20
2013,01,11,18,58,-2.20
2013,01,11,18,59,-2.20
2013,01,11,19,00,-2.20
2013,01,11,19,01,-2.20
2013,01,11,19,02,-2.20
2013,01,11,19,03,-2.20
2013,01,11,19,04,-2.20
2013,01,11,19,05,-2.20
2013,01,11,19,06,-2.20
2013,01,11,19,07,-2.20
2013,01,11,19,08,-2.20
2013,01,11,19,09,-2.20
2013,01,11,19,10,-2.20
2013,01,11,19,11,-2.20
2013,01,11,19,12,-2.20
2013,01,11,19,13,-2.20
2013,01,11,19,14,-2.20
2013,01,11,19,15,-2.20
2013,01,11,19,16,-2.20
2013,01,11,19,17,-2.20
2013,01,11,19,18,-2.20
2013,01,11,19,19,-2.20
2013,01,11,19,20,-2.20
2013,01,11,19,21,-2.20
2013,01,11,19,22,-2.20
2013,01,11,19,23,-2.20
2013,01,11,19,24,-2.20
2013,01,11,19,25,-2.20
2013,01,11,19,26,-2.20
2013,01,11,19,27,-2.20
2013,01,11,19,28,-2.20
2013,01,11,19,29,-2.20
2013,01,11,19,30,-2.20
2013,01,11,19,31,-2.20
2013,01,11,19,32,-2.30
2013,01,11,19,33,-2.30
2013,01,11,19,34,-2.30
2013,01,11,19,35,-2.30
2013,01,11,19,36,-2.30
2013,01,11,19,37,-2.30
2013,01,11,19,38,-2.30
2013,01,11,19,39,-2.30
2013,01,11,19,40,-2.30
2013,01,11,19,41,-2.30
2013,01,11,19,42,-2.30
2013,01,11,19,43,-2.30
2013,01,11,19,44,-2.30
2013,01,11,19,45,-2.30
2013,01,11,19,46,-2.30
2013,01,11,19,47,-2.30
2013,01,11,19,48,-2.30
2013,01,11,19,49,-2.30
2013,01,11,19,50,-2.30
2013,01,11,19,51,-2.30
2013,01,11,19,52,-2.30
2013,01,11,19,53,-2.30
2013,01,11,19,54,-2.30
2013,01,11,19,55,-2.30
2013,01,11,19,56,-2.30
2013,01,11,19,57,-2.30
2013,01,11,19,58,-2.30
2013,01,11,19,59,-2.30
2013,01,11,20,00,-2.40
2013,01,11,20,01,-2.40
2013,01,11,20,02,-2.40
2013,01,11,20,03,-2.40
2013,01,11,20,04,-2.40
2013,01,11,20,05,-2.40
2013,01,11,20,06,-2.40
2013,01,11,20,07,-2.40
2013,01,11,20,08,-2.40
2013,01,11,20,09,-2.40
2013,01,11,20,10,-2.30
2013,01,11,20,11,-2.30
2013,01,11,20,12,-2.30
2013,01,11,20,13,-2.30
2013,01,11,20,14,-2.30
2013,01,11,20,15,-2.30
2013,01,11,20,16,-2.30
2013,01,11,20,17,-2.30
2013,01,11,20,18,-2.30
2013,01,11,20,19,-2.30
2013,01,11,20,20,-2.30
2013,01,11,20,21,-2.30
2013,01,11,20,22,-2.30
2013,01,11,20,23,-2.30
2013,01,11,20,24,-2.30
2013,01,11,20,25,-2.30
2013,01,11,20,26,-2.30
2013,01,11,20,27,-2.30
2013,01,11,20,28,-2.30
2013,01,11,20,29,-2.30
2013,01,11,20,30,-2.30
2013,01,11,20,31,-2.30
2013,01,11,20,32,-2.30
2013,01,11,20,33,-2.30
2013,01,11,20,34,-2.30
2013,01,11,20,35,-2.30
2013,01,11,20,36,-2.30
2013,01,11,20,37,-2.30
2013,01,11,20,38,-2.30
2013,01,11,20,39,-2.30
2013,01,11,20,40,-2.30
2013,01,11,20,41,-2.30
2013,01,11,20,42,-2.30
2013,01,11,20,43,-2.30
2013,01,11,20,44,-2.30
2013,01,11,20,45,-2.30
2013,01,11,20,46,-2.30
2013,01,11,20,47,-2.30
2013,01,11,20,48,-2.30
2013,01,11,20,49,-2.30
2013,01,11,20,50,-2.30
2013,01,11,20,51,-2.20
2013,01,11,20,52,-2.20
2013,01,11,20,53,-2.30
2013,01,11,20,54,-2.30
2013,01,11,20,55,-2.30
2013,01,11,20,56,-2.30
2013,01,11,20,57,-2.30
2013,01,11,20,58,-2.30
2013,01,11,20,59,-2.30
2013,01,11,21,00,-2.30
2013,01,11,21,01,-2.30
2013,01,11,21,02,-2.30
2013,01,11,21,03,-2.30
2013,01,11,21,04,-2.30
2013,01,11,21,05,-2.30
2013,01,11,21,06,-2.30
2013,01,11,21,07,-2.30
2013,01,11,21,08,-2.30
2013,01,11,21,09,-2.30
2013,01,11,21,10,-2.30
2013,01,11,21,11,-2.30
2013,01,11,21,12,-2.30
2013,01,11,21,13,-2.30
2013,01,11,21,14,-2.30
2013,01,11,21,15,-2.30
2013,01,11,21,16,-2.30
2013,01,11,21,17,-2.30
2013,01,11,21,18,-2.30
2013,01,11,21,19,-2.30
2013,01,11,21,20,-2.30
2013,01,11,21,21,-2.30
2013,01,11,21,22,-2.30
2013,01,11,21,23,-2.30
2013,01,11,21,24,-2.30
2013,01,11,21,25,-2.30
2013,01,11,21,26,-2.30
2013,01,11,21,27,-2.30
2013,01,11,21,28,-2.30
2013,01,11,21,29,-2.30
2013,01,11,21,30,-2.30
2013,01,11,21,31,-2.30
2013,01,11,21,32,-2.30
2013,01,11,21,33,-2.30
2013,01,11,21,34,-2.30
2013,01,11,21,35,-2.30
2013,01,11,21,36,-2.30
2013,01,11,21,37,-2.30
2013,01,11,21,38,-2.40
2013,01,11,21,39,-2.40
2013,01,11,21,40,-2.40
2013,01,11,21,41,-2.40
2013,01,11,21,42,-2.40
2013,01,11,21,43,-2.40
2013,01,11,21,44,-2.50
2013,01,11,21,45,-2.50
2013,01,11,21,46,-2.50
2013,01,11,21,47,-2.50
2013,01,11,21,48,-2.50
2013,01,11,21,49,-2.50
2013,01,11,21,50,-2.50
2013,01,11,21,51,-2.60
2013,01,11,21,52,-2.60
2013,01,11,21,53,-2.60
2013,01,11,21,54,-2.60
2013,01,11,21,55,-2.60
2013,01,11,21,56,-2.60
2013,01,11,21,57,-2.60
2013,01,11,21,58,-2.60
2013,01,11,21,59,-2.60
2013,01,11,22,00,-2.60
2013,01,11,22,01,-2.60
2013,01,11,22,02,-2.60
2013,01,11,22,03,-2.60
2013,01,11,22,04,-2.60
2013,01,11,22,05,-2.50
2013,01,11,22,06,-2.50
2013,01,11,22,07,-2.50
2013,01,11,22,08,-2.50
2013,01,11,22,09,-2.50
2013,01,11,22,10,-2.50
2013,01,11,22,11,-2.50
2013,01,11,22,12,-2.50
2013,01,11,22,13,-2.50
2013,01,11,22,14,-2.50
2013,01,11,22,15,-2.50
2013,01,11,22,16,-2.50
2013,01,11,22,17,-2.50
2013,01,11,22,18,-2.50
2013,01,11,22,19,-2.50
2013,01,11,22,20,-2.50
2013,01,11,22,21,-2.50
2013,01,11,22,22,-2.50
2013,01,11,22,23,-2.50
2013,01,11,22,24,-2.50
2013,01,11,22,25,-2.40
2013,01,11,22,26,-2.40
2013,01,11,22,27,-2.40
2013,01,11,22,28,-2.40
2013,01,11,22,29,-2.40
2013,01,11,22,30,-2.40
2013,01,11,22,31,-2.40
2013,01,11,22,32,-2.40
2013,01,11,22,33,-2.40
2013,01,11,22,34,-2.40
2013,01,11,22,35,-2.40
2013,01,11,22,36,-2.40
2013,01,11,22,37,-2.40
2013,01,11,22,38,-2.40
2013,01,11,22,39,-2.40
2013,01,11,22,40,-2.40
2013,01,11,22,41,-2.40
2013,01,11,22,42,-2.40
2013,01,11,22,43,-2.40
2013,01,11,22,44,-2.40
2013,01,11,22,45,-2.40
2013,01,11,22,46,-2.40
2013,01,11,22,47,-2.40
2013,01,11,22,48,-2.40
2013,01,11,22,49,-2.40
2013,01,11,22,50,-2.40
2013,01,11,22,51,-2.40
2013,01,11,22,52,-2.40
2013,01,11,22,53,-2.40
2013,01,11,22,54,-2.40
2013,01,11,22,55,-2.40
2013,01,11,22,56,-2.40
2013,01,11,22,57,-2.40
2013,01,11,22,58,-2.40
2013,01,11,22,59,-2.40
2013,01,11,23,00,-2.40
2013,01,11,23,01,-2.40
2013,01,11,23,02,-2.40
2013,01,11,23,03,-2.40
2013,01,11,23,04,-2.40
2013,01,11,23,05,-2.40
2013,01,11,23,06,-2.40
2013,01,11,23,07,-2.40
2013,01,11,23,08,-2.40
2013,01,11,23,09,-2.40
2013,01,11,23,10,-2.40
2013,01,11,23,11,-2.40
2013,01,11,23,12,-2.40
2013,01,11,23,13,-2.40
2013,01,11,23,14,-2.40
2013,01,11,23,15,-2.40
2013,01,11,23,16,-2.40
2013,01,11,23,17,-2.40
2013,01,11,23,18,-2.40
2013,01,11,23,19,-2.40
2013,01,11,23,20,-2.40
2013,01,11,23,21,-2.40
2013,01,11,23,22,-2.40
2013,01,11,23,23,-2.40
2013,01,11,23,24,-2.40
2013,01,11,23,25,-2.40
2013,01,11,23,26,-2.40
2013,01,11,23,27,-2.40
2013,01,11,23,28,-2.40
2013,01,11,23,29,-2.40
2013,01,11,23,30,-2.40
2013,01,11,23,31,-2.40
2013,01,11,23,32,-2.40
2013,01,11,23,33,-2.40
2013,01,11,23,34,-2.40
2013,01,11,23,35,-2.40
2013,01,11,23,36,-2.40
2013,01,11,23,37,-2.40
2013,01,11,23,38,-2.40
2013,01,11,23,39,-2.40
2013,01,11,23,40,-2.40
2013,01,11,23,41,-2.40
2013,01,11,23,42,-2.40
2013,01,11,23,43,-2.40
2013,01,11,23,44,-2.40
2013,01,11,23,45,-2.40
2013,01,11,23,46,-2.40
2013,01,11,23,47,-2.40
2013,01,11,23,48,-2.40
2013,01,11,23,49,-2.40
2013,01,11,23,50,-2.40
2013,01,11,23,51,-2.40
2013,01,11,23,52,-2.40
2013,01,11,23,53,-2.40
2013,01,11,23,54,-2.40
2013,01,11,23,55,-2.40
2013,01,11,23,56,-2.40
2013,01,11,23,57,-2.40
2013,01,11,23,58,-2.40
2013,01,11,23,59,-2.40
