Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,15,48,14.80
2013,08,21,15,49,14.90
2013,08,21,15,50,14.90
2013,08,21,15,51,15.00
2013,08,21,15,52,15.00
2013,08,21,15,53,15.10
2013,08,21,15,54,15.20
2013,08,21,15,55,15.20
2013,08,21,15,56,15.20
2013,08,21,15,57,15.20
2013,08,21,15,58,15.20
2013,08,21,15,59,15.20
2013,08,21,16,00,15.20
2013,08,21,16,01,15.20
2013,08,21,16,02,15.30
2013,08,21,16,03,15.30
2013,08,21,16,04,15.30
2013,08,21,16,05,15.30
2013,08,21,16,06,15.30
2013,08,21,16,07,15.30
2013,08,21,16,08,15.40
2013,08,21,16,09,15.40
2013,08,21,16,10,15.40
2013,08,21,16,11,15.40
2013,08,21,16,12,15.50
2013,08,21,16,13,15.50
2013,08,21,16,14,15.50
2013,08,21,16,15,15.50
2013,08,21,16,16,15.50
2013,08,21,16,17,15.50
2013,08,21,16,18,15.40
2013,08,21,16,19,15.40
2013,08,21,16,20,15.30
2013,08,21,16,21,15.30
2013,08,21,16,22,15.30
2013,08,21,16,23,15.20
2013,08,21,16,24,15.20
2013,08,21,16,25,15.20
2013,08,21,16,26,15.20
2013,08,21,16,27,15.20
2013,08,21,16,28,15.20
2013,08,21,16,29,15.30
2013,08,21,16,30,15.40
2013,08,21,16,31,15.50
2013,08,21,16,32,15.60
2013,08,21,16,33,15.70
2013,08,21,16,34,15.90
2013,08,21,16,35,15.90
2013,08,21,16,36,16.00
2013,08,21,16,37,16.00
2013,08,21,16,38,16.10
2013,08,21,16,39,16.10
2013,08,21,16,40,16.10
2013,08,21,16,41,16.20
2013,08,21,16,42,16.20
2013,08,21,16,43,16.30
2013,08,21,16,44,16.30
2013,08,21,16,45,16.30
2013,08,21,16,46,16.30
2013,08,21,16,47,16.30
2013,08,21,16,48,16.30
2013,08,21,16,49,16.30
2013,08,21,16,50,16.40
2013,08,21,16,51,16.40
2013,08,21,16,52,16.40
2013,08,21,16,53,16.40
2013,08,21,16,54,16.50
2013,08,21,16,55,16.50
2013,08,21,16,56,16.50
2013,08,21,16,57,16.50
2013,08,21,16,58,16.50
2013,08,21,16,59,16.50
2013,08,21,17,00,16.50
2013,08,21,17,01,16.50
2013,08,21,17,02,16.40
2013,08,21,17,03,16.40
2013,08,21,17,04,16.40
2013,08,21,17,05,16.30
2013,08,21,17,06,16.20
2013,08,21,17,07,16.20
2013,08,21,17,08,16.30
2013,08,21,17,09,16.40
2013,08,21,17,10,16.50
2013,08,21,17,11,16.70
2013,08,21,17,12,16.80
2013,08,21,17,13,16.80
2013,08,21,17,14,16.80
2013,08,21,17,15,16.80
2013,08,21,17,16,16.90
2013,08,21,17,17,17.00
2013,08,21,17,18,17.00
2013,08,21,17,19,17.10
2013,08,21,17,20,17.20
2013,08,21,17,21,17.30
2013,08,21,17,22,17.40
2013,08,21,17,23,17.40
2013,08,21,17,24,17.40
2013,08,21,17,25,17.40
2013,08,21,17,26,17.30
2013,08,21,17,27,17.30
2013,08,21,17,28,17.30
2013,08,21,17,29,17.30
2013,08,21,17,30,17.40
2013,08,21,17,31,17.40
2013,08,21,17,32,17.40
2013,08,21,17,33,17.50
2013,08,21,17,34,17.60
2013,08,21,17,35,17.80
2013,08,21,17,36,17.90
2013,08,21,17,37,17.90
2013,08,21,17,38,18.00
2013,08,21,17,39,18.10
2013,08,21,17,40,18.00
2013,08,21,17,41,18.00
2013,08,21,17,42,18.10
2013,08,21,17,43,18.10
2013,08,21,17,44,18.20
2013,08,21,17,45,18.20
2013,08,21,17,46,18.30
2013,08,21,17,47,18.50
2013,08,21,17,48,18.50
2013,08,21,17,49,18.50
2013,08,21,17,50,18.60
2013,08,21,17,51,18.70
2013,08,21,17,52,18.70
2013,08,21,17,53,18.80
2013,08,21,17,54,18.80
2013,08,21,17,55,18.90
2013,08,21,17,56,19.00
2013,08,21,17,57,19.00
2013,08,21,17,58,19.10
2013,08,21,17,59,19.10
2013,08,21,18,00,19.10
2013,08,21,18,01,19.00
2013,08,21,18,02,18.90
2013,08,21,18,03,18.80
2013,08,21,18,04,18.80
2013,08,21,18,05,18.80
2013,08,21,18,06,18.80
2013,08,21,18,07,18.90
2013,08,21,18,08,19.00
2013,08,21,18,09,19.00
2013,08,21,18,10,19.10
2013,08,21,18,11,19.10
2013,08,21,18,12,19.20
2013,08,21,18,13,19.20
2013,08,21,18,14,19.30
2013,08,21,18,15,19.40
2013,08,21,18,16,19.40
2013,08,21,18,17,19.50
2013,08,21,18,18,19.50
2013,08,21,18,19,19.60
2013,08,21,18,20,19.60
2013,08,21,18,21,19.60
2013,08,21,18,22,19.50
2013,08,21,18,23,19.50
2013,08,21,18,24,19.60
2013,08,21,18,25,19.60
2013,08,21,18,26,19.70
2013,08,21,18,27,19.80
2013,08,21,18,28,19.80
2013,08,21,18,29,19.70
2013,08,21,18,30,19.70
2013,08,21,18,31,19.70
2013,08,21,18,32,19.60
2013,08,21,18,33,19.60
2013,08,21,18,34,19.60
2013,08,21,18,35,19.50
2013,08,21,18,36,19.40
2013,08,21,18,37,19.30
2013,08,21,18,38,19.30
2013,08,21,18,39,19.30
2013,08,21,18,40,19.30
2013,08,21,18,41,19.30
2013,08,21,18,42,19.40
2013,08,21,18,43,19.50
2013,08,21,18,44,19.60
2013,08,21,18,45,19.80
2013,08,21,18,46,19.90
2013,08,21,18,47,19.90
2013,08,21,18,48,19.90
2013,08,21,18,49,19.90
2013,08,21,18,50,19.90
2013,08,21,18,51,19.90
2013,08,21,18,52,20.00
2013,08,21,18,53,20.00
2013,08,21,18,54,20.00
2013,08,21,18,55,19.90
2013,08,21,18,56,19.90
2013,08,21,18,57,19.80
2013,08,21,18,58,19.70
2013,08,21,18,59,19.60
2013,08,21,19,00,19.60
2013,08,21,19,01,19.40
2013,08,21,19,02,19.20
2013,08,21,19,03,19.10
2013,08,21,19,04,18.90
2013,08,21,19,05,18.80
2013,08,21,19,06,18.60
2013,08,21,19,07,18.50
2013,08,21,19,08,18.40
2013,08,21,19,09,18.30
2013,08,21,19,10,18.40
2013,08,21,19,11,18.50
2013,08,21,19,12,18.60
2013,08,21,19,13,18.70
2013,08,21,19,14,18.70
2013,08,21,19,15,18.70
2013,08,21,19,16,18.50
2013,08,21,19,17,18.40
2013,08,21,19,18,18.30
2013,08,21,19,19,18.10
2013,08,21,19,20,18.10
2013,08,21,19,21,18.00
2013,08,21,19,22,17.90
2013,08,21,19,23,17.90
2013,08,21,19,24,17.90
2013,08,21,19,25,17.90
2013,08,21,19,26,17.90
2013,08,21,19,27,17.90
2013,08,21,19,28,17.90
2013,08,21,19,29,18.00
2013,08,21,19,30,18.00
2013,08,21,19,31,17.90
2013,08,21,19,32,17.70
2013,08,21,19,33,17.40
2013,08,21,19,34,17.10
2013,08,21,19,35,16.80
2013,08,21,19,36,16.50
2013,08,21,19,37,16.20
2013,08,21,19,38,15.90
2013,08,21,19,39,15.70
2013,08,21,19,40,15.50
2013,08,21,19,41,15.30
2013,08,21,19,42,15.00
2013,08,21,19,43,14.70
2013,08,21,19,44,14.50
2013,08,21,19,45,14.30
2013,08,21,19,46,14.10
2013,08,21,19,47,14.00
2013,08,21,19,48,13.80
2013,08,21,19,49,13.70
2013,08,21,19,50,13.60
2013,08,21,19,51,13.50
2013,08,21,19,52,13.50
2013,08,21,19,53,13.50
2013,08,21,19,54,13.60
2013,08,21,19,55,13.70
2013,08,21,19,56,13.80
2013,08,21,19,57,13.90
2013,08,21,19,58,13.80
2013,08,21,19,59,13.70
2013,08,21,20,00,13.60
2013,08,21,20,01,13.40
2013,08,21,20,02,13.30
2013,08,21,20,03,13.20
2013,08,21,20,04,13.20
2013,08,21,20,05,13.20
2013,08,21,20,06,13.20
2013,08,21,20,07,13.20
2013,08,21,20,08,13.30
2013,08,21,20,09,13.30
2013,08,21,20,10,13.40
2013,08,21,20,11,13.70
2013,08,21,20,12,14.10
2013,08,21,20,13,14.40
2013,08,21,20,14,14.60
2013,08,21,20,15,14.70
2013,08,21,20,16,14.70
2013,08,21,20,17,14.60
2013,08,21,20,18,14.40
2013,08,21,20,19,14.30
2013,08,21,20,20,14.10
2013,08,21,20,21,14.00
2013,08,21,20,22,13.90
2013,08,21,20,23,13.80
2013,08,21,20,24,13.60
2013,08,21,20,25,13.50
2013,08,21,20,26,13.30
2013,08,21,20,27,13.30
2013,08,21,20,28,13.40
2013,08,21,20,29,13.50
2013,08,21,20,30,13.50
2013,08,21,20,31,13.50
2013,08,21,20,32,13.40
2013,08,21,20,33,13.40
2013,08,21,20,34,13.50
2013,08,21,20,35,13.60
2013,08,21,20,36,13.70
2013,08,21,20,37,13.70
2013,08,21,20,38,13.70
2013,08,21,20,39,13.70
2013,08,21,20,40,13.70
2013,08,21,20,41,13.70
2013,08,21,20,42,13.70
2013,08,21,20,43,13.70
2013,08,21,20,44,13.70
2013,08,21,20,45,13.70
2013,08,21,20,46,13.70
2013,08,21,20,47,13.80
2013,08,21,20,48,13.80
2013,08,21,20,49,13.80
2013,08,21,20,50,13.80
2013,08,21,20,51,13.80
2013,08,21,20,52,13.80
2013,08,21,20,53,13.80
2013,08,21,20,54,13.80
2013,08,21,20,55,13.80
2013,08,21,20,56,13.80
2013,08,21,20,57,13.90
2013,08,21,20,58,14.00
2013,08,21,20,59,14.10
2013,08,21,21,00,14.20
2013,08,21,21,01,14.30
2013,08,21,21,02,14.40
2013,08,21,21,03,14.50
2013,08,21,21,04,14.50
2013,08,21,21,05,14.40
2013,08,21,21,06,14.40
2013,08,21,21,07,14.40
2013,08,21,21,08,14.40
2013,08,21,21,09,14.40
2013,08,21,21,10,14.40
2013,08,21,21,11,14.30
2013,08,21,21,12,14.30
2013,08,21,21,13,14.20
2013,08,21,21,14,14.10
2013,08,21,21,15,14.00
2013,08,21,21,16,14.00
2013,08,21,21,17,13.90
2013,08,21,21,18,13.90
2013,08,21,21,19,13.80
2013,08,21,21,20,13.80
2013,08,21,21,21,13.70
2013,08,21,21,22,13.70
2013,08,21,21,23,13.60
2013,08,21,21,24,13.60
2013,08,21,21,25,13.50
2013,08,21,21,26,13.40
2013,08,21,21,27,13.40
2013,08,21,21,28,13.30
2013,08,21,21,29,13.30
2013,08,21,21,30,13.30
2013,08,21,21,31,13.30
2013,08,21,21,32,13.20
2013,08,21,21,33,13.20
2013,08,21,21,34,13.10
2013,08,21,21,35,13.10
2013,08,21,21,36,13.00
2013,08,21,21,37,13.00
2013,08,21,21,38,13.00
2013,08,21,21,39,13.00
2013,08,21,21,40,13.00
2013,08,21,21,41,13.00
2013,08,21,21,42,13.10
2013,08,21,21,43,13.10
2013,08,21,21,44,13.20
2013,08,21,21,45,13.20
2013,08,21,21,46,13.30
2013,08,21,21,47,13.30
2013,08,21,21,48,13.30
2013,08,21,21,49,13.20
2013,08,21,21,50,13.20
2013,08,21,21,51,13.20
2013,08,21,21,52,13.20
2013,08,21,21,53,13.20
2013,08,21,21,54,13.30
2013,08,21,21,55,13.30
2013,08,21,21,56,13.30
2013,08,21,21,57,13.30
2013,08,21,21,58,13.30
2013,08,21,21,59,13.30
2013,08,21,22,00,13.30
2013,08,21,22,01,13.50
2013,08,21,22,02,13.70
2013,08,21,22,03,13.70
2013,08,21,22,04,13.80
2013,08,21,22,05,13.80
2013,08,21,22,06,13.80
2013,08,21,22,07,13.80
2013,08,21,22,08,13.80
2013,08,21,22,09,13.80
2013,08,21,22,10,13.70
2013,08,21,22,11,13.70
2013,08,21,22,12,13.60
2013,08,21,22,13,13.50
2013,08,21,22,14,13.50
2013,08,21,22,15,13.50
2013,08,21,22,16,13.40
2013,08,21,22,17,13.50
2013,08,21,22,18,13.50
2013,08,21,22,19,13.50
2013,08,21,22,20,13.40
2013,08,21,22,21,13.50
2013,08,21,22,22,13.50
2013,08,21,22,23,13.60
2013,08,21,22,24,13.70
2013,08,21,22,25,13.80
2013,08,21,22,26,14.00
2013,08,21,22,27,14.10
2013,08,21,22,28,14.10
2013,08,21,22,29,14.10
2013,08,21,22,30,14.20
2013,08,21,22,31,14.30
2013,08,21,22,32,14.50
2013,08,21,22,33,14.70
2013,08,21,22,34,14.90
2013,08,21,22,35,15.00
2013,08,21,22,36,15.10
2013,08,21,22,37,15.10
2013,08,21,22,38,15.00
2013,08,21,22,39,15.00
2013,08,21,22,40,15.00
2013,08,21,22,41,14.90
2013,08,21,22,42,14.90
2013,08,21,22,43,14.90
2013,08,21,22,44,14.80
2013,08,21,22,45,14.80
2013,08,21,22,46,14.70
2013,08,21,22,47,14.70
2013,08,21,22,48,14.70
2013,08,21,22,49,14.70
2013,08,21,22,50,14.70
2013,08,21,22,51,14.80
2013,08,21,22,52,14.80
2013,08,21,22,53,14.90
2013,08,21,22,54,14.80
2013,08,21,22,55,14.70
2013,08,21,22,56,14.60
2013,08,21,22,57,14.70
2013,08,21,22,58,14.70
2013,08,21,22,59,14.80
2013,08,21,23,00,14.80
2013,08,21,23,01,14.70
2013,08,21,23,02,14.70
2013,08,21,23,03,14.70
2013,08,21,23,04,14.80
2013,08,21,23,05,14.90
2013,08,21,23,06,15.00
2013,08,21,23,07,15.00
2013,08,21,23,08,15.10
2013,08,21,23,09,15.20
2013,08,21,23,10,15.30
2013,08,21,23,11,15.30
2013,08,21,23,12,15.40
2013,08,21,23,13,15.50
2013,08,21,23,14,15.60
2013,08,21,23,15,15.60
2013,08,21,23,16,15.70
2013,08,21,23,17,15.60
2013,08,21,23,18,15.60
2013,08,21,23,19,15.60
2013,08,21,23,20,15.60
2013,08,21,23,21,15.50
2013,08,21,23,22,15.50
2013,08,21,23,23,15.50
2013,08,21,23,24,15.50
2013,08,21,23,25,15.60
2013,08,21,23,26,15.90
2013,08,21,23,27,16.10
2013,08,21,23,28,16.10
2013,08,21,23,29,16.10
2013,08,21,23,30,16.00
2013,08,21,23,31,16.00
2013,08,21,23,32,15.80
2013,08,21,23,33,15.70
2013,08,21,23,34,15.60
2013,08,21,23,35,15.50
2013,08,21,23,36,15.40
2013,08,21,23,37,15.40
2013,08,21,23,38,15.30
2013,08,21,23,39,15.20
2013,08,21,23,40,15.10
2013,08,21,23,41,15.10
2013,08,21,23,42,15.20
2013,08,21,23,43,15.30
2013,08,21,23,44,15.30
2013,08,21,23,45,15.30
2013,08,21,23,46,15.20
2013,08,21,23,47,15.10
2013,08,21,23,48,15.00
2013,08,21,23,49,15.00
2013,08,21,23,50,14.90
2013,08,21,23,51,14.80
2013,08,21,23,52,14.80
2013,08,21,23,53,14.90
2013,08,21,23,54,14.90
2013,08,21,23,55,14.80
2013,08,21,23,56,14.80
2013,08,21,23,57,14.80
2013,08,21,23,58,14.80
2013,08,21,23,59,14.80
