Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,09,23,38,0.10
2013,12,09,23,39,0.10
2013,12,09,23,40,0.10
2013,12,09,23,41,0.10
2013,12,09,23,42,0.10
2013,12,09,23,43,0.10
2013,12,09,23,44,0.10
2013,12,09,23,45,0.10
2013,12,09,23,46,0.10
2013,12,09,23,47,0.10
2013,12,09,23,48,0.10
2013,12,09,23,49,0.10
2013,12,09,23,50,0.10
2013,12,09,23,51,0.10
2013,12,09,23,52,0.10
2013,12,09,23,53,0.10
2013,12,09,23,54,0.10
2013,12,09,23,55,0.10
2013,12,09,23,56,0.10
2013,12,09,23,57,0.10
2013,12,09,23,58,0.10
2013,12,09,23,59,0.10
