Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,13,18,18,5.70
2013,04,13,18,19,5.70
2013,04,13,18,20,5.70
2013,04,13,18,22,5.70
2013,04,13,18,23,5.70
2013,04,13,18,24,5.70
2013,04,13,18,25,5.70
2013,04,13,18,27,5.70
2013,04,13,18,28,5.70
2013,04,13,18,29,5.70
2013,04,13,18,31,5.70
2013,04,13,18,32,5.70
2013,04,13,18,33,5.70
2013,04,13,18,34,5.70
2013,04,13,18,35,5.70
2013,04,13,18,37,5.70
2013,04,13,18,38,5.70
2013,04,13,18,39,5.70
2013,04,13,18,40,5.70
2013,04,13,18,42,5.80
2013,04,13,18,43,5.80
2013,04,13,18,44,5.80
2013,04,13,18,45,5.80
2013,04,13,18,47,5.80
2013,04,13,18,48,5.80
2013,04,13,18,49,5.80
2013,04,13,18,51,5.70
2013,04,13,18,52,5.70
2013,04,13,18,53,5.70
2013,04,13,18,54,5.80
2013,04,13,18,56,5.80
2013,04,13,18,57,5.70
2013,04,13,18,58,5.70
2013,04,13,18,59,5.70
2013,04,13,19,00,5.70
2013,04,13,19,02,5.70
2013,04,13,19,03,5.70
2013,04,13,19,04,5.70
2013,04,13,19,05,5.70
2013,04,13,19,07,5.70
2013,04,13,19,08,5.70
2013,04,13,19,09,5.70
2013,04,13,19,10,5.70
2013,04,13,19,11,5.70
2013,04,13,19,13,5.70
2013,04,13,19,14,5.70
2013,04,13,19,15,5.60
2013,04,13,19,16,5.70
2013,04,13,19,18,5.70
2013,04,13,19,19,5.60
2013,04,13,19,20,5.60
2013,04,13,19,21,5.60
2013,04,13,19,22,5.60
2013,04,13,19,24,5.60
2013,04,13,19,25,5.60
2013,04,13,19,26,5.60
2013,04,13,19,28,5.60
2013,04,13,19,29,5.60
2013,04,13,19,30,5.60
2013,04,13,19,31,5.60
2013,04,13,19,33,5.60
2013,04,13,19,34,5.60
2013,04,13,19,35,5.60
2013,04,13,19,36,5.60
2013,04,13,19,38,5.60
2013,04,13,19,39,5.60
2013,04,13,19,40,5.60
2013,04,13,19,41,5.60
2013,04,13,19,43,5.60
2013,04,13,19,44,5.60
2013,04,13,19,45,5.60
2013,04,13,19,46,5.60
2013,04,13,19,47,5.60
2013,04,13,19,49,5.60
2013,04,13,19,50,5.60
2013,04,13,19,51,5.60
2013,04,13,19,52,5.60
2013,04,13,19,53,5.60
2013,04,13,19,54,5.60
2013,04,13,19,55,5.60
2013,04,13,19,56,5.60
2013,04,13,19,57,5.60
2013,04,13,19,58,5.60
2013,04,13,19,59,5.60
2013,04,13,20,00,5.50
2013,04,13,20,02,5.50
2013,04,13,20,03,5.50
2013,04,13,20,04,5.50
2013,04,13,20,05,5.50
2013,04,13,20,07,5.50
2013,04,13,20,08,5.40
2013,04,13,20,09,5.40
2013,04,13,20,10,5.40
2013,04,13,20,12,5.40
2013,04,13,20,13,5.30
2013,04,13,20,14,5.30
2013,04,13,20,15,5.30
2013,04,13,20,17,5.30
2013,04,13,20,18,5.30
2013,04,13,20,19,5.30
2013,04,13,20,20,5.20
2013,04,13,20,22,5.20
2013,04,13,20,23,5.20
2013,04,13,20,24,5.20
2013,04,13,20,25,5.20
2013,04,13,20,27,5.20
2013,04,13,20,28,5.20
2013,04,13,20,29,5.20
2013,04,13,20,30,5.20
2013,04,13,20,32,5.20
2013,04,13,20,33,5.30
2013,04,13,20,34,5.30
2013,04,13,20,36,5.30
2013,04,13,20,37,5.30
2013,04,13,20,38,5.30
2013,04,13,20,39,5.30
2013,04,13,20,40,5.30
2013,04,13,20,42,5.20
2013,04,13,20,43,5.20
2013,04,13,20,44,5.20
2013,04,13,20,45,5.20
2013,04,13,20,47,5.20
2013,04,13,20,48,5.20
2013,04,13,20,49,5.20
2013,04,13,20,50,5.20
2013,04,13,20,52,5.20
2013,04,13,20,53,5.20
2013,04,13,20,54,5.20
2013,04,13,20,55,5.20
2013,04,13,20,57,5.20
2013,04,13,20,58,5.20
2013,04,13,20,59,5.20
2013,04,13,21,00,5.20
2013,04,13,21,02,5.20
2013,04,13,21,03,5.20
2013,04,13,21,04,5.20
2013,04,13,21,05,5.20
2013,04,13,21,07,5.20
2013,04,13,21,08,5.20
2013,04,13,21,09,5.20
2013,04,13,21,10,5.20
2013,04,13,21,12,5.20
2013,04,13,21,13,5.20
2013,04,13,21,14,5.20
2013,04,13,21,15,5.20
2013,04,13,21,17,5.20
2013,04,13,21,18,5.20
2013,04,13,21,19,5.20
2013,04,13,21,20,5.20
2013,04,13,21,22,5.20
2013,04,13,21,23,5.20
2013,04,13,21,24,5.20
2013,04,13,21,25,5.20
2013,04,13,21,27,5.20
2013,04,13,21,28,5.20
2013,04,13,21,29,5.20
2013,04,13,21,30,5.10
2013,04,13,21,31,5.10
2013,04,13,21,32,5.10
2013,04,13,21,33,5.10
2013,04,13,21,34,5.10
2013,04,13,21,35,5.10
2013,04,13,21,36,5.10
2013,04,13,21,37,5.10
2013,04,13,21,38,5.10
2013,04,13,21,39,5.10
2013,04,13,21,41,5.10
2013,04,13,21,42,5.10
2013,04,13,21,43,5.10
2013,04,13,21,44,5.00
2013,04,13,21,45,5.00
2013,04,13,21,46,5.00
2013,04,13,21,47,5.00
2013,04,13,21,48,4.90
2013,04,13,21,49,4.90
2013,04,13,21,51,4.90
2013,04,13,21,52,4.90
2013,04,13,21,53,4.90
2013,04,13,21,54,4.90
2013,04,13,21,55,4.90
2013,04,13,21,56,4.90
2013,04,13,21,57,4.80
2013,04,13,21,58,4.80
2013,04,13,21,59,4.80
2013,04,13,22,01,4.80
2013,04,13,22,02,4.80
2013,04,13,22,03,4.80
2013,04,13,22,04,4.70
2013,04,13,22,06,4.70
2013,04,13,22,07,4.70
2013,04,13,22,08,4.70
2013,04,13,22,09,4.70
2013,04,13,22,11,4.70
2013,04,13,22,12,4.70
2013,04,13,22,13,4.70
2013,04,13,22,14,4.70
2013,04,13,22,15,4.70
2013,04,13,22,16,4.60
2013,04,13,22,17,4.60
2013,04,13,22,18,4.60
2013,04,13,22,19,4.60
2013,04,13,22,21,4.60
2013,04,13,22,22,4.50
2013,04,13,22,23,4.50
2013,04,13,22,24,4.50
2013,04,13,22,25,4.40
2013,04,13,22,26,4.40
2013,04,13,22,27,4.40
2013,04,13,22,28,4.40
2013,04,13,22,29,4.40
2013,04,13,22,31,4.30
2013,04,13,22,32,4.30
2013,04,13,22,34,4.30
2013,04,13,22,35,4.30
2013,04,13,22,36,4.30
2013,04,13,22,37,4.30
2013,04,13,22,39,4.30
2013,04,13,22,40,4.20
2013,04,13,22,41,4.20
2013,04,13,22,43,4.20
2013,04,13,22,44,4.20
2013,04,13,22,45,4.20
2013,04,13,22,47,4.10
2013,04,13,22,48,4.10
2013,04,13,22,49,4.10
2013,04,13,22,50,4.00
2013,04,13,22,52,4.00
2013,04,13,22,53,3.90
2013,04,13,22,54,3.90
2013,04,13,22,55,3.90
2013,04,13,22,57,3.90
2013,04,13,22,58,3.80
2013,04,13,22,59,3.80
2013,04,13,23,00,3.80
2013,04,13,23,02,3.80
2013,04,13,23,03,3.80
2013,04,13,23,04,3.80
2013,04,13,23,06,3.80
2013,04,13,23,07,3.80
2013,04,13,23,08,3.80
2013,04,13,23,09,3.80
2013,04,13,23,11,3.80
2013,04,13,23,12,3.80
2013,04,13,23,13,3.80
2013,04,13,23,15,3.80
2013,04,13,23,16,3.80
2013,04,13,23,17,3.80
2013,04,13,23,18,3.80
2013,04,13,23,20,3.80
2013,04,13,23,21,3.80
2013,04,13,23,22,3.80
2013,04,13,23,23,3.80
2013,04,13,23,25,3.80
2013,04,13,23,26,3.80
2013,04,13,23,27,3.80
2013,04,13,23,28,3.80
2013,04,13,23,30,3.80
2013,04,13,23,31,3.80
2013,04,13,23,32,3.80
2013,04,13,23,33,3.80
2013,04,13,23,35,3.80
2013,04,13,23,36,3.80
2013,04,13,23,37,3.80
2013,04,13,23,38,3.80
2013,04,13,23,40,3.80
2013,04,13,23,41,3.80
2013,04,13,23,42,3.80
2013,04,13,23,44,3.70
2013,04,13,23,45,3.70
2013,04,13,23,46,3.70
2013,04,13,23,47,3.70
2013,04,13,23,49,3.70
2013,04,13,23,50,3.70
2013,04,13,23,51,3.70
2013,04,13,23,52,3.70
2013,04,13,23,54,3.70
2013,04,13,23,55,3.70
2013,04,13,23,56,3.70
2013,04,13,23,57,3.70
2013,04,13,23,59,3.70
