Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,13,15,31,17.50
2013,06,13,15,32,17.50
2013,06,13,15,33,17.40
2013,06,13,15,34,17.40
2013,06,13,15,35,17.40
2013,06,13,15,36,17.40
2013,06,13,15,37,17.40
2013,06,13,15,38,17.30
2013,06,13,15,39,17.30
2013,06,13,15,40,17.30
2013,06,13,15,41,17.30
2013,06,13,15,42,17.30
2013,06,13,15,43,17.40
2013,06,13,15,44,17.40
2013,06,13,15,45,17.40
2013,06,13,15,46,17.40
2013,06,13,15,47,17.50
2013,06,13,15,48,17.40
2013,06,13,15,49,17.40
2013,06,13,15,50,17.40
2013,06,13,15,51,17.40
2013,06,13,15,52,17.40
2013,06,13,15,53,17.40
2013,06,13,15,54,17.40
2013,06,13,15,55,17.50
2013,06,13,15,56,17.50
2013,06,13,15,57,17.50
2013,06,13,15,58,17.50
2013,06,13,15,59,17.60
2013,06,13,16,00,17.60
2013,06,13,16,01,17.60
2013,06,13,16,02,17.60
2013,06,13,16,03,17.60
2013,06,13,16,04,17.60
2013,06,13,16,05,17.50
2013,06,13,16,06,17.50
2013,06,13,16,07,17.50
2013,06,13,16,08,17.50
2013,06,13,16,09,17.50
2013,06,13,16,10,17.60
2013,06,13,16,11,17.60
2013,06,13,16,12,17.70
2013,06,13,16,13,17.80
2013,06,13,16,14,17.90
2013,06,13,16,15,18.00
2013,06,13,16,16,18.10
2013,06,13,16,17,18.20
2013,06,13,16,18,18.20
2013,06,13,16,19,18.30
2013,06,13,16,20,18.30
2013,06,13,16,21,18.20
2013,06,13,16,22,18.20
2013,06,13,16,23,18.10
2013,06,13,16,24,18.10
2013,06,13,16,25,18.10
2013,06,13,16,26,18.10
2013,06,13,16,27,18.20
2013,06,13,16,28,18.20
2013,06,13,16,29,18.30
2013,06,13,16,30,18.40
2013,06,13,16,31,18.50
2013,06,13,16,32,18.60
2013,06,13,16,33,18.60
2013,06,13,16,34,18.50
2013,06,13,16,35,18.50
2013,06,13,16,36,18.40
2013,06,13,16,37,18.40
2013,06,13,16,38,18.40
2013,06,13,16,39,18.30
2013,06,13,16,40,18.30
2013,06,13,16,41,18.30
2013,06,13,16,42,18.30
2013,06,13,16,43,18.30
2013,06,13,16,44,18.30
2013,06,13,16,45,18.30
2013,06,13,16,46,18.30
2013,06,13,16,47,18.30
2013,06,13,16,48,18.30
2013,06,13,16,49,18.30
2013,06,13,16,50,18.30
2013,06,13,16,51,18.30
2013,06,13,16,52,18.40
2013,06,13,16,53,18.40
2013,06,13,16,54,18.50
2013,06,13,16,55,18.60
2013,06,13,16,56,18.60
2013,06,13,16,57,18.60
2013,06,13,16,58,18.70
2013,06,13,16,59,18.70
2013,06,13,17,00,18.70
2013,06,13,17,01,18.70
2013,06,13,17,02,18.80
2013,06,13,17,03,18.80
2013,06,13,17,04,18.80
2013,06,13,17,05,18.80
2013,06,13,17,06,18.70
2013,06,13,17,07,18.70
2013,06,13,17,08,18.60
2013,06,13,17,09,18.60
2013,06,13,17,10,18.50
2013,06,13,17,11,18.50
2013,06,13,17,12,18.40
2013,06,13,17,13,18.40
2013,06,13,17,14,18.40
2013,06,13,17,15,18.40
2013,06,13,17,16,18.30
2013,06,13,17,17,18.30
2013,06,13,17,18,18.30
2013,06,13,17,19,18.20
2013,06,13,17,20,18.20
2013,06,13,17,21,18.10
2013,06,13,17,22,18.10
2013,06,13,17,23,18.10
2013,06,13,17,24,18.20
2013,06,13,17,25,18.20
2013,06,13,17,26,18.20
2013,06,13,17,27,18.20
2013,06,13,17,28,18.20
2013,06,13,17,29,18.30
2013,06,13,17,30,18.30
2013,06,13,17,31,18.40
2013,06,13,17,32,18.40
2013,06,13,17,33,18.40
2013,06,13,17,34,18.40
2013,06,13,17,35,18.50
2013,06,13,17,36,18.50
2013,06,13,17,37,18.50
2013,06,13,17,38,18.40
2013,06,13,17,39,18.40
2013,06,13,17,40,18.40
2013,06,13,17,41,18.40
2013,06,13,17,42,18.40
2013,06,13,17,43,18.40
2013,06,13,17,44,18.40
2013,06,13,17,45,18.40
2013,06,13,17,46,18.40
2013,06,13,17,47,18.40
2013,06,13,17,48,18.40
2013,06,13,17,49,18.40
2013,06,13,17,50,18.40
2013,06,13,17,51,18.40
2013,06,13,17,52,18.40
2013,06,13,17,53,18.40
2013,06,13,17,54,18.40
2013,06,13,17,55,18.40
2013,06,13,17,56,18.40
2013,06,13,17,57,18.30
2013,06,13,17,58,18.30
2013,06,13,17,59,18.30
2013,06,13,18,00,18.30
2013,06,13,18,01,18.30
2013,06,13,18,02,18.30
2013,06,13,18,03,18.30
2013,06,13,18,04,18.30
2013,06,13,18,05,18.30
2013,06,13,18,06,18.30
2013,06,13,18,07,18.30
2013,06,13,18,08,18.30
2013,06,13,18,09,18.30
2013,06,13,18,10,18.30
2013,06,13,18,11,18.30
2013,06,13,18,12,18.30
2013,06,13,18,13,18.30
2013,06,13,18,14,18.30
2013,06,13,18,15,18.30
2013,06,13,18,16,18.30
2013,06,13,18,17,18.30
2013,06,13,18,18,18.30
2013,06,13,18,19,18.30
2013,06,13,18,20,18.30
2013,06,13,18,21,18.30
2013,06,13,18,22,18.20
2013,06,13,18,23,18.20
2013,06,13,18,24,18.20
2013,06,13,18,25,18.20
2013,06,13,18,26,18.20
2013,06,13,18,27,18.20
2013,06,13,18,28,18.20
2013,06,13,18,29,18.10
2013,06,13,18,30,18.10
2013,06,13,18,31,18.00
2013,06,13,18,32,18.00
2013,06,13,18,33,18.00
2013,06,13,18,34,18.00
2013,06,13,18,35,18.00
2013,06,13,18,36,18.00
2013,06,13,18,37,17.90
2013,06,13,18,38,18.00
2013,06,13,18,39,18.00
2013,06,13,18,40,18.00
2013,06,13,18,41,18.00
2013,06,13,18,42,18.00
2013,06,13,18,43,18.00
2013,06,13,18,44,18.00
2013,06,13,18,45,18.10
2013,06,13,18,46,18.10
2013,06,13,18,47,18.10
2013,06,13,18,48,18.10
2013,06,13,18,49,18.10
2013,06,13,18,50,18.10
2013,06,13,18,51,18.10
2013,06,13,18,52,18.00
2013,06,13,18,53,18.00
2013,06,13,18,54,18.00
2013,06,13,18,55,17.90
2013,06,13,18,56,17.90
2013,06,13,18,57,17.90
2013,06,13,18,58,17.90
2013,06,13,18,59,17.90
2013,06,13,19,00,17.80
2013,06,13,19,01,17.80
2013,06,13,19,02,17.80
2013,06,13,19,03,17.80
2013,06,13,19,04,17.80
2013,06,13,19,05,17.80
2013,06,13,19,06,17.80
2013,06,13,19,07,17.80
2013,06,13,19,08,17.70
2013,06,13,19,09,17.70
2013,06,13,19,10,17.70
2013,06,13,19,11,17.70
2013,06,13,19,12,17.60
2013,06,13,19,13,17.60
2013,06,13,19,14,17.50
2013,06,13,19,15,17.40
2013,06,13,19,16,17.40
2013,06,13,19,17,17.30
2013,06,13,19,18,17.30
2013,06,13,19,19,17.20
2013,06,13,19,20,17.20
2013,06,13,19,21,17.10
2013,06,13,19,22,17.10
2013,06,13,19,23,17.10
2013,06,13,19,24,17.10
2013,06,13,19,25,17.00
2013,06,13,19,26,17.00
2013,06,13,19,27,17.00
2013,06,13,19,28,17.00
2013,06,13,19,29,17.00
2013,06,13,19,30,17.00
2013,06,13,19,31,17.00
2013,06,13,19,32,17.00
2013,06,13,19,33,17.00
2013,06,13,19,34,17.00
2013,06,13,19,35,17.00
2013,06,13,19,36,17.00
2013,06,13,19,37,17.00
2013,06,13,19,38,17.00
2013,06,13,19,39,17.00
2013,06,13,19,40,17.00
2013,06,13,19,41,17.00
2013,06,13,19,42,17.00
2013,06,13,19,43,17.00
2013,06,13,19,44,17.00
2013,06,13,19,45,17.10
2013,06,13,19,46,17.10
2013,06,13,19,47,17.10
2013,06,13,19,48,17.10
2013,06,13,19,49,17.10
2013,06,13,19,50,17.10
2013,06,13,19,51,17.10
2013,06,13,19,52,17.10
2013,06,13,19,53,17.10
2013,06,13,19,54,17.10
2013,06,13,19,55,17.10
2013,06,13,19,56,17.10
2013,06,13,19,57,17.10
2013,06,13,19,58,17.00
2013,06,13,19,59,17.00
2013,06,13,20,00,17.00
2013,06,13,20,01,17.00
2013,06,13,20,02,17.00
2013,06,13,20,03,17.10
2013,06,13,20,04,17.00
2013,06,13,20,05,17.00
2013,06,13,20,06,17.00
2013,06,13,20,07,17.00
2013,06,13,20,08,17.00
2013,06,13,20,09,17.00
2013,06,13,20,10,17.00
2013,06,13,20,11,17.00
2013,06,13,20,12,17.00
2013,06,13,20,13,17.00
2013,06,13,20,14,17.00
2013,06,13,20,15,17.00
2013,06,13,20,16,17.00
2013,06,13,20,17,17.00
2013,06,13,20,18,17.00
2013,06,13,20,19,17.10
2013,06,13,20,20,17.00
2013,06,13,20,21,17.00
2013,06,13,20,22,17.00
2013,06,13,20,23,17.00
2013,06,13,20,24,16.90
2013,06,13,20,25,16.90
2013,06,13,20,26,16.90
2013,06,13,20,27,16.80
2013,06,13,20,28,16.80
2013,06,13,20,29,16.80
2013,06,13,20,30,16.70
2013,06,13,20,31,16.70
2013,06,13,20,32,16.70
2013,06,13,20,33,16.60
2013,06,13,20,34,16.60
2013,06,13,20,35,16.60
2013,06,13,20,36,16.60
2013,06,13,20,37,16.50
2013,06,13,20,38,16.50
2013,06,13,20,39,16.50
2013,06,13,20,40,16.50
2013,06,13,20,41,16.40
2013,06,13,20,42,16.40
2013,06,13,20,43,16.40
2013,06,13,20,44,16.30
2013,06,13,20,45,16.30
2013,06,13,20,46,16.30
2013,06,13,20,47,16.30
2013,06,13,20,48,16.20
2013,06,13,20,49,16.20
2013,06,13,20,50,16.20
2013,06,13,20,51,16.20
2013,06,13,20,52,16.20
2013,06,13,20,53,16.20
2013,06,13,20,54,16.10
2013,06,13,20,55,16.10
2013,06,13,20,56,16.10
2013,06,13,20,57,16.10
2013,06,13,20,58,16.10
2013,06,13,20,59,16.10
2013,06,13,21,00,16.10
2013,06,13,21,01,16.10
2013,06,13,21,02,16.10
2013,06,13,21,03,16.10
2013,06,13,21,04,16.10
2013,06,13,21,05,16.10
2013,06,13,21,06,16.00
2013,06,13,21,07,16.00
2013,06,13,21,08,16.00
2013,06,13,21,09,16.00
2013,06,13,21,10,16.00
2013,06,13,21,11,16.00
2013,06,13,21,12,16.00
2013,06,13,21,13,16.00
2013,06,13,21,14,15.90
2013,06,13,21,15,15.90
2013,06,13,21,16,15.90
2013,06,13,21,17,15.90
2013,06,13,21,18,15.90
2013,06,13,21,19,15.90
2013,06,13,21,20,15.80
2013,06,13,21,21,15.80
2013,06,13,21,22,15.80
2013,06,13,21,23,15.80
2013,06,13,21,24,15.70
2013,06,13,21,25,15.70
2013,06,13,21,26,15.70
2013,06,13,21,27,15.70
2013,06,13,21,28,15.70
2013,06,13,21,29,15.60
2013,06,13,21,30,15.60
2013,06,13,21,31,15.60
2013,06,13,21,32,15.60
2013,06,13,21,33,15.60
2013,06,13,21,34,15.60
2013,06,13,21,35,15.60
2013,06,13,21,36,15.60
2013,06,13,21,37,15.60
2013,06,13,21,38,15.60
2013,06,13,21,39,15.60
2013,06,13,21,40,15.50
2013,06,13,21,41,15.50
2013,06,13,21,42,15.50
2013,06,13,21,43,15.50
2013,06,13,21,44,15.50
2013,06,13,21,45,15.50
2013,06,13,21,46,15.50
2013,06,13,21,47,15.50
2013,06,13,21,48,15.50
2013,06,13,21,49,15.50
2013,06,13,21,50,15.40
2013,06,13,21,51,15.40
2013,06,13,21,52,15.40
2013,06,13,21,53,15.40
2013,06,13,21,54,15.40
2013,06,13,21,55,15.30
2013,06,13,21,56,15.30
2013,06,13,21,57,15.30
2013,06,13,21,58,15.30
2013,06,13,21,59,15.30
2013,06,13,22,00,15.30
2013,06,13,22,01,15.30
2013,06,13,22,02,15.30
2013,06,13,22,03,15.30
2013,06,13,22,04,15.30
2013,06,13,22,05,15.20
2013,06,13,22,06,15.20
2013,06,13,22,07,15.20
2013,06,13,22,08,15.20
2013,06,13,22,09,15.20
2013,06,13,22,10,15.20
2013,06,13,22,11,15.20
2013,06,13,22,12,15.20
2013,06,13,22,13,15.20
2013,06,13,22,14,15.20
2013,06,13,22,15,15.10
2013,06,13,22,16,15.10
2013,06,13,22,17,15.20
2013,06,13,22,18,15.10
2013,06,13,22,19,15.10
2013,06,13,22,20,15.10
2013,06,13,22,21,15.10
2013,06,13,22,22,15.10
2013,06,13,22,23,15.10
2013,06,13,22,24,15.10
2013,06,13,22,25,15.10
2013,06,13,22,26,15.10
2013,06,13,22,27,15.10
2013,06,13,22,28,15.10
2013,06,13,22,29,15.10
2013,06,13,22,30,15.10
2013,06,13,22,31,15.10
2013,06,13,22,32,15.10
2013,06,13,22,33,15.10
2013,06,13,22,34,15.00
2013,06,13,22,35,15.00
2013,06,13,22,36,15.00
2013,06,13,22,37,15.00
2013,06,13,22,38,14.90
2013,06,13,22,39,14.90
2013,06,13,22,40,14.90
2013,06,13,22,41,14.90
2013,06,13,22,42,14.90
2013,06,13,22,43,14.90
2013,06,13,22,44,14.90
2013,06,13,22,45,14.80
2013,06,13,22,46,14.80
2013,06,13,22,47,14.80
2013,06,13,22,48,14.80
2013,06,13,22,49,14.80
2013,06,13,22,50,14.80
2013,06,13,22,51,14.80
2013,06,13,22,52,14.80
2013,06,13,22,53,14.80
2013,06,13,22,54,14.80
2013,06,13,22,55,14.80
2013,06,13,22,56,14.70
2013,06,13,22,57,14.70
2013,06,13,22,58,14.70
2013,06,13,22,59,14.70
2013,06,13,23,00,14.70
2013,06,13,23,01,14.70
2013,06,13,23,02,14.70
2013,06,13,23,03,14.70
2013,06,13,23,04,14.70
2013,06,13,23,05,14.70
2013,06,13,23,06,14.70
2013,06,13,23,07,14.70
2013,06,13,23,08,14.70
2013,06,13,23,09,14.70
2013,06,13,23,10,14.70
2013,06,13,23,11,14.70
2013,06,13,23,12,14.60
2013,06,13,23,13,14.70
2013,06,13,23,14,14.60
2013,06,13,23,15,14.60
2013,06,13,23,16,14.60
2013,06,13,23,17,14.60
2013,06,13,23,18,14.70
2013,06,13,23,19,14.70
2013,06,13,23,20,14.60
2013,06,13,23,21,14.60
2013,06,13,23,22,14.60
2013,06,13,23,23,14.60
2013,06,13,23,24,14.60
2013,06,13,23,25,14.60
2013,06,13,23,26,14.60
2013,06,13,23,27,14.60
2013,06,13,23,28,14.60
2013,06,13,23,29,14.60
2013,06,13,23,30,14.60
2013,06,13,23,31,14.60
2013,06,13,23,32,14.60
2013,06,13,23,33,14.50
2013,06,13,23,34,14.50
2013,06,13,23,35,14.50
2013,06,13,23,36,14.50
2013,06,13,23,37,14.50
2013,06,13,23,38,14.50
2013,06,13,23,39,14.50
2013,06,13,23,40,14.50
2013,06,13,23,41,14.50
2013,06,13,23,42,14.40
2013,06,13,23,43,14.40
2013,06,13,23,44,14.40
2013,06,13,23,45,14.40
2013,06,13,23,46,14.40
2013,06,13,23,47,14.40
2013,06,13,23,48,14.40
2013,06,13,23,49,14.40
2013,06,13,23,50,14.40
2013,06,13,23,51,14.40
2013,06,13,23,52,14.40
2013,06,13,23,53,14.40
2013,06,13,23,54,14.40
2013,06,13,23,55,14.40
2013,06,13,23,56,14.40
2013,06,13,23,57,14.40
2013,06,13,23,58,14.40
2013,06,13,23,59,14.40
