Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,15,31,29.60
2013,08,22,15,32,29.60
2013,08,22,15,33,29.70
2013,08,22,15,34,29.80
2013,08,22,15,35,29.90
2013,08,22,15,36,29.90
2013,08,22,15,37,29.90
2013,08,22,15,38,30.00
2013,08,22,15,39,30.10
2013,08,22,15,40,30.10
2013,08,22,15,41,30.10
2013,08,22,15,42,30.00
2013,08,22,15,43,30.00
2013,08,22,15,44,29.90
2013,08,22,15,45,29.80
2013,08,22,15,46,29.90
2013,08,22,15,47,29.90
2013,08,22,15,48,29.90
2013,08,22,15,49,30.00
2013,08,22,15,50,30.10
2013,08,22,15,51,30.10
2013,08,22,15,52,30.20
2013,08,22,15,53,30.30
2013,08,22,15,54,30.40
2013,08,22,15,55,30.40
2013,08,22,15,56,30.50
2013,08,22,15,57,30.50
2013,08,22,15,58,30.50
2013,08,22,15,59,30.60
2013,08,22,16,00,30.60
2013,08,22,16,01,30.60
2013,08,22,16,02,30.60
2013,08,22,16,03,30.60
2013,08,22,16,04,30.60
2013,08,22,16,05,30.60
2013,08,22,16,06,30.60
2013,08,22,16,07,30.70
2013,08,22,16,08,30.70
2013,08,22,16,09,30.80
2013,08,22,16,10,30.80
2013,08,22,16,11,30.80
2013,08,22,16,12,30.90
2013,08,22,16,13,31.00
2013,08,22,16,14,31.00
2013,08,22,16,15,31.00
2013,08,22,16,16,31.10
2013,08,22,16,17,31.10
2013,08,22,16,18,31.10
2013,08,22,16,19,31.00
2013,08,22,16,20,31.10
2013,08,22,16,21,31.10
2013,08,22,16,22,31.10
2013,08,22,16,23,31.20
2013,08,22,16,24,31.20
2013,08,22,16,25,31.20
2013,08,22,16,26,31.10
2013,08,22,16,27,31.00
2013,08,22,16,28,30.90
2013,08,22,16,29,30.90
2013,08,22,16,30,30.80
2013,08,22,16,31,30.80
2013,08,22,16,32,30.80
2013,08,22,16,33,30.80
2013,08,22,16,34,30.80
2013,08,22,16,35,30.70
2013,08,22,16,36,30.70
2013,08,22,16,37,30.60
2013,08,22,16,38,30.60
2013,08,22,16,39,30.60
2013,08,22,16,40,30.50
2013,08,22,16,41,30.50
2013,08,22,16,42,30.40
2013,08,22,16,43,30.30
2013,08,22,16,44,30.30
2013,08,22,16,45,30.30
2013,08,22,16,46,30.30
2013,08,22,16,47,30.30
2013,08,22,16,48,30.20
2013,08,22,16,49,30.10
2013,08,22,16,50,30.10
2013,08,22,16,51,30.00
2013,08,22,16,52,30.00
2013,08,22,16,53,30.00
2013,08,22,16,54,30.10
2013,08,22,16,55,30.10
2013,08,22,16,56,30.10
2013,08,22,16,57,30.10
2013,08,22,16,58,30.10
2013,08,22,16,59,30.10
2013,08,22,17,00,30.20
2013,08,22,17,01,30.10
2013,08,22,17,02,30.10
2013,08,22,17,03,30.10
2013,08,22,17,04,30.10
2013,08,22,17,05,30.10
2013,08,22,17,06,30.00
2013,08,22,17,07,29.90
2013,08,22,17,08,29.90
2013,08,22,17,09,29.80
2013,08,22,17,10,29.80
2013,08,22,17,11,29.80
2013,08,22,17,12,29.80
2013,08,22,17,13,29.80
2013,08,22,17,14,29.80
2013,08,22,17,15,29.80
2013,08,22,17,16,29.80
2013,08,22,17,17,29.80
2013,08,22,17,18,29.80
2013,08,22,17,19,29.80
2013,08,22,17,20,29.80
2013,08,22,17,21,29.80
2013,08,22,17,22,29.80
2013,08,22,17,23,29.80
2013,08,22,17,24,29.90
2013,08,22,17,25,29.90
2013,08,22,17,26,29.90
2013,08,22,17,27,29.90
2013,08,22,17,28,29.90
2013,08,22,17,29,29.90
2013,08,22,17,30,29.90
2013,08,22,17,31,29.90
2013,08,22,17,32,29.80
2013,08,22,17,33,29.80
2013,08,22,17,34,29.80
2013,08,22,17,35,29.80
2013,08,22,17,36,29.80
2013,08,22,17,37,29.80
2013,08,22,17,38,29.80
2013,08,22,17,39,29.80
2013,08,22,17,40,29.90
2013,08,22,17,41,29.90
2013,08,22,17,42,29.90
2013,08,22,17,43,29.80
2013,08,22,17,44,29.80
2013,08,22,17,45,29.80
2013,08,22,17,46,29.80
2013,08,22,17,47,29.80
2013,08,22,17,48,29.80
2013,08,22,17,49,29.80
2013,08,22,17,50,29.80
2013,08,22,17,51,29.80
2013,08,22,17,52,29.60
2013,08,22,17,53,29.60
2013,08,22,17,54,29.60
2013,08,22,17,55,29.60
2013,08,22,17,56,29.60
2013,08,22,17,57,29.60
2013,08,22,17,58,29.60
2013,08,22,17,59,29.60
2013,08,22,18,00,29.50
2013,08,22,18,01,29.50
2013,08,22,18,02,29.50
2013,08,22,18,03,29.40
2013,08,22,18,04,29.40
2013,08,22,18,05,29.30
2013,08,22,18,06,29.20
2013,08,22,18,07,29.10
2013,08,22,18,08,29.10
2013,08,22,18,09,29.00
2013,08,22,18,10,28.90
2013,08,22,18,11,28.90
2013,08,22,18,12,28.80
2013,08,22,18,13,28.80
2013,08,22,18,14,28.80
2013,08,22,18,15,28.70
2013,08,22,18,16,28.70
2013,08,22,18,17,28.70
2013,08,22,18,18,28.60
2013,08,22,18,19,28.60
2013,08,22,18,20,28.50
2013,08,22,18,21,28.50
2013,08,22,18,22,28.40
2013,08,22,18,23,28.40
2013,08,22,18,24,28.30
2013,08,22,18,25,28.30
2013,08,22,18,26,28.20
2013,08,22,18,27,28.20
2013,08,22,18,28,28.10
2013,08,22,18,29,28.10
2013,08,22,18,30,28.00
2013,08,22,18,31,28.00
2013,08,22,18,32,28.00
2013,08,22,18,33,27.90
2013,08,22,18,34,27.90
2013,08,22,18,35,27.90
2013,08,22,18,36,27.80
2013,08,22,18,37,27.80
2013,08,22,18,38,27.80
2013,08,22,18,39,27.80
2013,08,22,18,40,27.80
2013,08,22,18,41,27.80
2013,08,22,18,42,27.80
2013,08,22,18,43,27.80
2013,08,22,18,44,27.80
2013,08,22,18,45,27.80
2013,08,22,18,46,27.80
2013,08,22,18,47,27.80
2013,08,22,18,48,27.70
2013,08,22,18,49,27.70
2013,08,22,18,50,27.60
2013,08,22,18,51,27.60
2013,08,22,18,52,27.50
2013,08,22,18,53,27.40
2013,08,22,18,54,27.40
2013,08,22,18,55,27.40
2013,08,22,18,56,27.40
2013,08,22,18,57,27.40
2013,08,22,18,58,27.40
2013,08,22,18,59,27.40
2013,08,22,19,00,27.40
2013,08,22,19,01,27.40
2013,08,22,19,02,27.40
2013,08,22,19,03,27.40
2013,08,22,19,04,27.40
2013,08,22,19,05,27.40
2013,08,22,19,06,27.40
2013,08,22,19,07,27.40
2013,08,22,19,08,27.40
2013,08,22,19,09,27.30
2013,08,22,19,10,27.30
2013,08,22,19,11,27.30
2013,08,22,19,12,27.30
2013,08,22,19,13,27.30
2013,08,22,19,14,27.30
2013,08,22,19,15,27.30
2013,08,22,19,16,27.30
2013,08,22,19,17,27.20
2013,08,22,19,18,27.20
2013,08,22,19,19,27.10
2013,08,22,19,20,27.10
2013,08,22,19,21,27.10
2013,08,22,19,22,27.00
2013,08,22,19,23,27.00
2013,08,22,19,24,26.90
2013,08,22,19,25,26.90
2013,08,22,19,26,26.80
2013,08,22,19,27,26.80
2013,08,22,19,28,26.80
2013,08,22,19,29,26.80
2013,08,22,19,30,26.80
2013,08,22,19,31,26.80
2013,08,22,19,32,26.70
2013,08,22,19,33,26.70
2013,08,22,19,34,26.70
2013,08,22,19,35,26.70
2013,08,22,19,36,26.70
2013,08,22,19,37,26.70
2013,08,22,19,38,26.70
2013,08,22,19,39,26.70
2013,08,22,19,40,26.80
2013,08,22,19,41,26.80
2013,08,22,19,42,26.70
2013,08,22,19,43,26.70
2013,08,22,19,44,26.70
2013,08,22,19,45,26.70
2013,08,22,19,46,26.60
2013,08,22,19,47,26.50
2013,08,22,19,48,26.50
2013,08,22,19,49,26.40
2013,08,22,19,50,26.40
2013,08,22,19,51,26.30
2013,08,22,19,52,26.20
2013,08,22,19,53,26.20
2013,08,22,19,54,26.10
2013,08,22,19,55,26.10
2013,08,22,19,56,26.10
2013,08,22,19,57,26.00
2013,08,22,19,58,26.00
2013,08,22,19,59,25.90
2013,08,22,20,00,25.90
2013,08,22,20,01,25.90
2013,08,22,20,02,25.90
2013,08,22,20,03,25.90
2013,08,22,20,04,25.90
2013,08,22,20,05,25.90
2013,08,22,20,06,25.90
2013,08,22,20,07,25.80
2013,08,22,20,08,25.80
2013,08,22,20,09,25.70
2013,08,22,20,10,25.70
2013,08,22,20,11,25.60
2013,08,22,20,12,25.60
2013,08,22,20,13,25.50
2013,08,22,20,14,25.50
2013,08,22,20,15,25.40
2013,08,22,20,16,25.40
2013,08,22,20,17,25.30
2013,08,22,20,18,25.30
2013,08,22,20,19,25.20
2013,08,22,20,20,25.20
2013,08,22,20,21,25.10
2013,08,22,20,22,25.10
2013,08,22,20,23,25.00
2013,08,22,20,24,25.00
2013,08,22,20,25,24.90
2013,08,22,20,26,24.80
2013,08,22,20,27,24.80
2013,08,22,20,28,24.70
2013,08,22,20,29,24.70
2013,08,22,20,30,24.60
2013,08,22,20,31,24.50
2013,08,22,20,32,24.40
2013,08,22,20,33,24.40
2013,08,22,20,34,24.30
2013,08,22,20,35,24.30
2013,08,22,20,36,24.20
2013,08,22,20,37,24.10
2013,08,22,20,38,24.10
2013,08,22,20,39,24.00
2013,08,22,20,40,24.00
2013,08,22,20,41,23.90
2013,08,22,20,42,23.90
2013,08,22,20,43,23.80
2013,08,22,20,44,23.80
2013,08,22,20,45,23.70
2013,08,22,20,46,23.60
2013,08,22,20,47,23.60
2013,08,22,20,48,23.50
2013,08,22,20,49,23.40
2013,08,22,20,50,23.40
2013,08,22,20,51,23.30
2013,08,22,20,52,23.30
2013,08,22,20,53,23.20
2013,08,22,20,54,23.20
2013,08,22,20,55,23.10
2013,08,22,20,56,23.10
2013,08,22,20,57,23.10
2013,08,22,20,58,23.10
2013,08,22,20,59,23.00
2013,08,22,21,00,23.00
2013,08,22,21,01,23.00
2013,08,22,21,02,22.90
2013,08,22,21,03,22.90
2013,08,22,21,04,22.90
2013,08,22,21,05,22.80
2013,08,22,21,06,22.80
2013,08,22,21,07,22.80
2013,08,22,21,08,22.70
2013,08,22,21,09,22.70
2013,08,22,21,10,22.70
2013,08,22,21,11,22.60
2013,08,22,21,12,22.60
2013,08,22,21,13,22.50
2013,08,22,21,14,22.40
2013,08,22,21,15,22.40
2013,08,22,21,16,22.40
2013,08,22,21,17,22.40
2013,08,22,21,18,22.40
2013,08,22,21,19,22.40
2013,08,22,21,20,22.40
2013,08,22,21,21,22.30
2013,08,22,21,22,22.30
2013,08,22,21,23,22.30
2013,08,22,21,24,22.30
2013,08,22,21,25,22.30
2013,08,22,21,26,22.30
2013,08,22,21,27,22.30
2013,08,22,21,28,22.20
2013,08,22,21,29,22.20
2013,08,22,21,30,22.20
2013,08,22,21,31,22.10
2013,08,22,21,32,22.10
2013,08,22,21,33,22.10
2013,08,22,21,34,22.10
2013,08,22,21,35,22.10
2013,08,22,21,36,22.10
2013,08,22,21,37,22.00
2013,08,22,21,38,22.00
2013,08,22,21,39,22.00
2013,08,22,21,40,21.90
2013,08,22,21,41,21.90
2013,08,22,21,42,21.80
2013,08,22,21,43,21.80
2013,08,22,21,44,21.80
2013,08,22,21,45,21.80
2013,08,22,21,46,21.80
2013,08,22,21,47,21.80
2013,08,22,21,48,21.80
2013,08,22,21,49,21.80
2013,08,22,21,50,21.80
2013,08,22,21,51,21.80
2013,08,22,21,52,21.80
2013,08,22,21,53,21.80
2013,08,22,21,54,21.80
2013,08,22,21,55,21.70
2013,08,22,21,56,21.70
2013,08,22,21,57,21.70
2013,08,22,21,58,21.70
2013,08,22,21,59,21.60
2013,08,22,22,00,21.60
2013,08,22,22,01,21.60
2013,08,22,22,02,21.50
2013,08,22,22,03,21.50
2013,08,22,22,04,21.40
2013,08,22,22,05,21.40
2013,08,22,22,06,21.40
2013,08,22,22,07,21.30
2013,08,22,22,08,21.30
2013,08,22,22,09,21.30
2013,08,22,22,10,21.30
2013,08,22,22,11,21.20
2013,08,22,22,12,21.20
2013,08,22,22,13,21.10
2013,08,22,22,14,21.10
2013,08,22,22,15,21.00
2013,08,22,22,16,21.00
2013,08,22,22,17,20.90
2013,08,22,22,18,20.90
2013,08,22,22,19,20.90
2013,08,22,22,20,20.80
2013,08,22,22,21,20.80
2013,08,22,22,22,20.80
2013,08,22,22,23,20.80
2013,08,22,22,24,20.70
2013,08,22,22,25,20.70
2013,08,22,22,26,20.70
2013,08,22,22,27,20.60
2013,08,22,22,28,20.60
2013,08,22,22,29,20.50
2013,08,22,22,30,20.50
2013,08,22,22,31,20.40
2013,08,22,22,32,20.30
2013,08,22,22,33,20.30
2013,08,22,22,34,20.20
2013,08,22,22,35,20.20
2013,08,22,22,36,20.10
2013,08,22,22,37,20.10
2013,08,22,22,38,20.00
2013,08,22,22,39,20.00
2013,08,22,22,40,19.90
2013,08,22,22,41,19.90
2013,08,22,22,42,19.90
2013,08,22,22,43,19.80
2013,08,22,22,44,19.80
2013,08,22,22,45,19.70
2013,08,22,22,46,19.70
2013,08,22,22,47,19.60
2013,08,22,22,48,19.70
2013,08,22,22,49,19.70
2013,08,22,22,50,19.70
2013,08,22,22,51,19.80
2013,08,22,22,52,19.80
2013,08,22,22,53,19.90
2013,08,22,22,54,19.90
2013,08,22,22,55,19.90
2013,08,22,22,56,19.90
2013,08,22,22,57,19.90
2013,08,22,22,58,19.90
2013,08,22,22,59,19.90
2013,08,22,23,00,19.80
2013,08,22,23,01,19.80
2013,08,22,23,02,19.80
2013,08,22,23,03,19.70
2013,08,22,23,04,19.70
2013,08,22,23,05,19.70
2013,08,22,23,06,19.60
2013,08,22,23,07,19.60
2013,08,22,23,08,19.50
2013,08,22,23,09,19.50
2013,08,22,23,10,19.40
2013,08,22,23,11,19.40
2013,08,22,23,12,19.30
2013,08,22,23,13,19.30
2013,08,22,23,14,19.20
2013,08,22,23,15,19.20
2013,08,22,23,16,19.10
2013,08,22,23,17,19.10
2013,08,22,23,18,19.00
2013,08,22,23,19,19.00
2013,08,22,23,20,19.00
2013,08,22,23,21,18.90
2013,08,22,23,22,18.90
2013,08,22,23,23,18.90
2013,08,22,23,24,18.80
2013,08,22,23,25,18.80
2013,08,22,23,26,18.80
2013,08,22,23,27,18.70
2013,08,22,23,28,18.70
2013,08,22,23,29,18.70
2013,08,22,23,30,18.70
2013,08,22,23,31,18.70
2013,08,22,23,32,18.70
2013,08,22,23,33,18.70
2013,08,22,23,34,18.70
2013,08,22,23,35,18.70
2013,08,22,23,36,18.70
2013,08,22,23,37,18.60
2013,08,22,23,38,18.60
2013,08,22,23,39,18.60
2013,08,22,23,40,18.60
2013,08,22,23,41,18.50
2013,08,22,23,42,18.50
2013,08,22,23,43,18.40
2013,08,22,23,44,18.40
2013,08,22,23,45,18.40
2013,08,22,23,46,18.30
2013,08,22,23,47,18.30
2013,08,22,23,48,18.20
2013,08,22,23,49,18.20
2013,08,22,23,50,18.10
2013,08,22,23,51,18.10
2013,08,22,23,52,18.10
2013,08,22,23,53,18.10
2013,08,22,23,54,18.00
2013,08,22,23,55,18.00
2013,08,22,23,56,17.90
2013,08,22,23,57,17.90
2013,08,22,23,58,17.90
2013,08,22,23,59,17.90
