Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,27,18,30,11.90
2013,04,27,18,31,11.90
2013,04,27,18,32,11.90
2013,04,27,18,33,11.90
2013,04,27,18,35,11.90
2013,04,27,18,36,11.90
2013,04,27,18,37,11.90
2013,04,27,18,38,11.90
2013,04,27,18,40,11.90
2013,04,27,18,41,11.80
2013,04,27,18,42,11.80
2013,04,27,18,43,11.80
2013,04,27,18,45,11.80
2013,04,27,18,46,11.80
2013,04,27,18,47,11.80
2013,04,27,18,49,11.80
2013,04,27,18,50,11.80
2013,04,27,18,51,11.70
2013,04,27,18,52,11.70
2013,04,27,18,54,11.70
2013,04,27,18,55,11.70
2013,04,27,18,56,11.60
2013,04,27,18,57,11.60
2013,04,27,18,59,11.60
2013,04,27,19,00,11.50
2013,04,27,19,01,11.50
2013,04,27,19,02,11.50
2013,04,27,19,03,11.50
2013,04,27,19,04,11.50
2013,04,27,19,05,11.50
2013,04,27,19,06,11.50
2013,04,27,19,07,11.50
2013,04,27,19,08,11.60
2013,04,27,19,10,11.60
2013,04,27,19,11,11.60
2013,04,27,19,12,11.70
2013,04,27,19,13,11.70
2013,04,27,19,14,11.80
2013,04,27,19,16,11.80
2013,04,27,19,17,11.90
2013,04,27,19,18,12.00
2013,04,27,19,19,12.00
2013,04,27,19,20,12.00
2013,04,27,19,22,12.00
2013,04,27,19,23,12.00
2013,04,27,19,24,12.00
2013,04,27,19,26,11.90
2013,04,27,19,27,11.90
2013,04,27,19,28,11.90
2013,04,27,19,29,11.90
2013,04,27,19,31,11.90
2013,04,27,19,32,11.90
2013,04,27,19,33,11.80
2013,04,27,19,34,11.80
2013,04,27,19,36,11.80
2013,04,27,19,37,11.80
2013,04,27,19,38,11.80
2013,04,27,19,40,11.70
2013,04,27,19,41,11.60
2013,04,27,19,42,11.60
2013,04,27,19,43,11.60
2013,04,27,19,45,11.50
2013,04,27,19,46,11.40
2013,04,27,19,47,11.40
2013,04,27,19,48,11.40
2013,04,27,19,50,11.30
2013,04,27,19,51,11.30
2013,04,27,19,52,11.30
2013,04,27,19,53,11.30
2013,04,27,19,55,11.30
2013,04,27,19,56,11.20
2013,04,27,19,57,11.20
2013,04,27,19,58,11.20
2013,04,27,19,59,11.20
2013,04,27,20,01,11.20
2013,04,27,20,02,11.10
2013,04,27,20,03,11.10
2013,04,27,20,04,11.10
2013,04,27,20,05,11.00
2013,04,27,20,07,11.00
2013,04,27,20,08,10.90
2013,04,27,20,09,10.90
2013,04,27,20,10,10.80
2013,04,27,20,12,10.80
2013,04,27,20,13,10.80
2013,04,27,20,14,10.80
2013,04,27,20,15,10.80
2013,04,27,20,16,10.70
2013,04,27,20,17,10.70
2013,04,27,20,18,10.70
2013,04,27,20,19,10.60
2013,04,27,20,21,10.60
2013,04,27,20,22,10.50
2013,04,27,20,23,10.40
2013,04,27,20,24,10.40
2013,04,27,20,26,10.30
2013,04,27,20,27,10.30
2013,04,27,20,28,10.30
2013,04,27,20,30,10.20
2013,04,27,20,31,10.20
2013,04,27,20,32,10.10
2013,04,27,20,33,10.10
2013,04,27,20,35,10.10
2013,04,27,20,36,10.00
2013,04,27,20,37,10.00
2013,04,27,20,38,9.90
2013,04,27,20,39,9.90
2013,04,27,20,41,9.90
2013,04,27,20,42,9.80
2013,04,27,20,43,9.80
2013,04,27,20,44,9.80
2013,04,27,20,46,9.80
2013,04,27,20,47,9.80
2013,04,27,20,48,9.80
2013,04,27,20,49,9.80
2013,04,27,20,51,9.80
2013,04,27,20,52,9.70
2013,04,27,20,53,9.70
2013,04,27,20,54,9.70
2013,04,27,20,55,9.70
2013,04,27,20,57,9.70
2013,04,27,20,58,9.80
2013,04,27,20,59,9.80
2013,04,27,21,00,9.80
2013,04,27,21,02,9.70
2013,04,27,21,03,9.80
2013,04,27,21,04,9.80
2013,04,27,21,05,9.80
2013,04,27,21,06,9.80
2013,04,27,21,07,9.80
2013,04,27,21,08,9.80
2013,04,27,21,09,9.80
2013,04,27,21,10,9.80
2013,04,27,21,11,9.80
2013,04,27,21,13,9.80
2013,04,27,21,14,9.80
2013,04,27,21,15,9.80
2013,04,27,21,16,9.80
2013,04,27,21,17,9.80
2013,04,27,21,18,9.80
2013,04,27,21,19,9.80
2013,04,27,21,20,9.80
2013,04,27,21,21,9.80
2013,04,27,21,22,9.80
2013,04,27,21,23,9.80
2013,04,27,21,25,9.80
2013,04,27,21,26,9.80
2013,04,27,21,27,9.80
2013,04,27,21,29,9.80
2013,04,27,21,30,9.80
2013,04,27,21,31,9.80
2013,04,27,21,33,9.80
2013,04,27,21,34,9.80
2013,04,27,21,35,9.80
2013,04,27,21,37,9.80
2013,04,27,21,38,9.80
2013,04,27,21,39,9.80
2013,04,27,21,40,9.80
2013,04,27,21,42,9.80
2013,04,27,21,43,9.80
2013,04,27,21,44,9.80
2013,04,27,21,45,9.80
2013,04,27,21,46,9.80
2013,04,27,21,48,9.80
2013,04,27,21,49,9.80
2013,04,27,21,50,9.90
2013,04,27,21,51,9.90
2013,04,27,21,53,9.90
2013,04,27,21,54,9.90
2013,04,27,21,55,9.90
2013,04,27,21,57,9.80
2013,04,27,21,58,9.80
2013,04,27,21,59,9.80
2013,04,27,22,01,9.80
2013,04,27,22,02,9.80
2013,04,27,22,03,9.80
2013,04,27,22,05,9.80
2013,04,27,22,06,9.80
2013,04,27,22,07,9.80
2013,04,27,22,08,9.80
2013,04,27,22,10,9.80
2013,04,27,22,11,9.80
2013,04,27,22,12,9.80
2013,04,27,22,13,9.80
2013,04,27,22,15,9.80
2013,04,27,22,16,9.80
2013,04,27,22,17,9.80
2013,04,27,22,18,9.80
2013,04,27,22,20,9.80
2013,04,27,22,21,9.80
2013,04,27,22,22,9.80
2013,04,27,22,23,9.80
2013,04,27,22,25,9.80
2013,04,27,22,26,9.80
2013,04,27,22,27,9.80
2013,04,27,22,28,9.80
2013,04,27,22,29,9.80
2013,04,27,22,31,9.80
2013,04,27,22,32,9.80
2013,04,27,22,33,9.80
2013,04,27,22,34,9.80
2013,04,27,22,36,9.70
2013,04,27,22,37,9.70
2013,04,27,22,38,9.70
2013,04,27,22,39,9.70
2013,04,27,22,41,9.70
2013,04,27,22,42,9.70
2013,04,27,22,43,9.70
2013,04,27,22,44,9.60
2013,04,27,22,45,9.60
2013,04,27,22,47,9.60
2013,04,27,22,48,9.60
2013,04,27,22,49,9.60
2013,04,27,22,51,9.60
2013,04,27,22,52,9.50
2013,04,27,22,53,9.50
2013,04,27,22,54,9.50
2013,04,27,22,56,9.50
2013,04,27,22,57,9.50
2013,04,27,22,58,9.40
2013,04,27,22,59,9.40
2013,04,27,23,00,9.50
2013,04,27,23,02,9.40
2013,04,27,23,03,9.40
2013,04,27,23,04,9.40
2013,04,27,23,05,9.40
2013,04,27,23,06,9.40
2013,04,27,23,07,9.40
2013,04,27,23,08,9.40
2013,04,27,23,09,9.40
2013,04,27,23,10,9.40
2013,04,27,23,12,9.30
2013,04,27,23,13,9.30
2013,04,27,23,14,9.30
2013,04,27,23,15,9.30
2013,04,27,23,16,9.30
2013,04,27,23,17,9.30
2013,04,27,23,18,9.30
2013,04,27,23,19,9.30
2013,04,27,23,20,9.30
2013,04,27,23,22,9.30
2013,04,27,23,23,9.30
2013,04,27,23,24,9.30
2013,04,27,23,25,9.30
2013,04,27,23,27,9.30
2013,04,27,23,28,9.30
2013,04,27,23,29,9.30
2013,04,27,23,30,9.30
2013,04,27,23,31,9.30
2013,04,27,23,32,9.30
2013,04,27,23,33,9.30
2013,04,27,23,34,9.30
2013,04,27,23,36,9.30
2013,04,27,23,37,9.30
2013,04,27,23,38,9.30
2013,04,27,23,39,9.30
2013,04,27,23,41,9.30
2013,04,27,23,42,9.30
2013,04,27,23,43,9.30
2013,04,27,23,44,9.30
2013,04,27,23,45,9.30
2013,04,27,23,46,9.30
2013,04,27,23,47,9.20
2013,04,27,23,49,9.20
2013,04,27,23,50,9.20
2013,04,27,23,51,9.20
2013,04,27,23,52,9.20
2013,04,27,23,54,9.20
2013,04,27,23,55,9.20
2013,04,27,23,56,9.20
2013,04,27,23,57,9.20
2013,04,27,23,59,9.20
