Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,15,31,27.00
2013,08,22,15,32,27.00
2013,08,22,15,33,27.00
2013,08,22,15,34,26.90
2013,08,22,15,35,26.90
2013,08,22,15,36,26.80
2013,08,22,15,37,26.80
2013,08,22,15,38,26.90
2013,08,22,15,39,26.90
2013,08,22,15,40,26.90
2013,08,22,15,41,27.00
2013,08,22,15,42,27.10
2013,08,22,15,43,27.00
2013,08,22,15,44,27.00
2013,08,22,15,45,27.00
2013,08,22,15,46,27.00
2013,08,22,15,47,27.20
2013,08,22,15,48,27.20
2013,08,22,15,49,27.20
2013,08,22,15,50,27.20
2013,08,22,15,51,27.20
2013,08,22,15,52,27.30
2013,08,22,15,53,27.40
2013,08,22,15,54,27.50
2013,08,22,15,55,27.60
2013,08,22,15,56,27.60
2013,08,22,15,57,27.60
2013,08,22,15,58,27.60
2013,08,22,15,59,27.60
2013,08,22,16,00,27.70
2013,08,22,16,01,27.70
2013,08,22,16,02,27.60
2013,08,22,16,03,27.60
2013,08,22,16,04,27.70
2013,08,22,16,05,27.70
2013,08,22,16,06,27.80
2013,08,22,16,07,27.80
2013,08,22,16,08,27.80
2013,08,22,16,09,27.70
2013,08,22,16,10,27.60
2013,08,22,16,11,27.50
2013,08,22,16,12,27.50
2013,08,22,16,13,27.40
2013,08,22,16,14,27.30
2013,08,22,16,15,27.30
2013,08,22,16,16,27.30
2013,08,22,16,17,27.30
2013,08,22,16,18,27.30
2013,08,22,16,19,27.20
2013,08,22,16,20,27.30
2013,08,22,16,21,27.30
2013,08,22,16,22,27.40
2013,08,22,16,23,27.50
2013,08,22,16,24,27.50
2013,08,22,16,25,27.60
2013,08,22,16,26,27.70
2013,08,22,16,27,27.80
2013,08,22,16,28,27.90
2013,08,22,16,29,28.00
2013,08,22,16,30,28.10
2013,08,22,16,31,28.20
2013,08,22,16,32,28.30
2013,08,22,16,33,28.40
2013,08,22,16,34,28.40
2013,08,22,16,35,28.50
2013,08,22,16,36,28.50
2013,08,22,16,37,28.60
2013,08,22,16,38,28.60
2013,08,22,16,39,28.70
2013,08,22,16,40,28.70
2013,08,22,16,41,28.80
2013,08,22,16,42,28.80
2013,08,22,16,43,28.90
2013,08,22,16,44,28.90
2013,08,22,16,45,29.00
2013,08,22,16,46,29.00
2013,08,22,16,47,29.00
2013,08,22,16,48,29.00
2013,08,22,16,49,28.90
2013,08,22,16,50,28.90
2013,08,22,16,51,28.90
2013,08,22,16,52,29.00
2013,08,22,16,53,29.00
2013,08,22,16,54,28.90
2013,08,22,16,55,28.90
2013,08,22,16,56,28.90
2013,08,22,16,57,28.80
2013,08,22,16,58,28.70
2013,08,22,16,59,28.60
2013,08,22,17,00,28.50
2013,08,22,17,01,28.40
2013,08,22,17,02,28.30
2013,08,22,17,03,28.20
2013,08,22,17,04,28.10
2013,08,22,17,05,28.10
2013,08,22,17,06,28.10
2013,08,22,17,07,28.20
2013,08,22,17,08,28.30
2013,08,22,17,09,28.40
2013,08,22,17,10,28.40
2013,08,22,17,11,28.40
2013,08,22,17,12,28.50
2013,08,22,17,13,28.60
2013,08,22,17,14,28.70
2013,08,22,17,15,28.70
2013,08,22,17,16,28.80
2013,08,22,17,17,28.80
2013,08,22,17,18,28.70
2013,08,22,17,19,28.70
2013,08,22,17,20,28.70
2013,08,22,17,21,28.60
2013,08,22,17,22,28.50
2013,08,22,17,23,28.50
2013,08,22,17,24,28.50
2013,08,22,17,25,28.50
2013,08,22,17,26,28.50
2013,08,22,17,27,28.50
2013,08,22,17,28,28.40
2013,08,22,17,29,28.30
2013,08,22,17,30,28.30
2013,08,22,17,31,28.30
2013,08,22,17,32,28.30
2013,08,22,17,33,28.30
2013,08,22,17,34,28.20
2013,08,22,17,35,28.20
2013,08,22,17,36,28.20
2013,08,22,17,37,28.20
2013,08,22,17,38,28.20
2013,08,22,17,39,28.20
2013,08,22,17,40,28.20
2013,08,22,17,41,28.20
2013,08,22,17,42,28.20
2013,08,22,17,43,28.10
2013,08,22,17,44,28.10
2013,08,22,17,45,28.10
2013,08,22,17,46,28.00
2013,08,22,17,47,28.10
2013,08,22,17,48,28.10
2013,08,22,17,49,28.20
2013,08,22,17,50,28.10
2013,08,22,17,51,28.10
2013,08,22,17,52,28.10
2013,08,22,17,53,28.20
2013,08,22,17,54,28.10
2013,08,22,17,55,28.10
2013,08,22,17,56,28.00
2013,08,22,17,57,28.00
2013,08,22,17,58,27.90
2013,08,22,17,59,27.90
2013,08,22,18,00,27.80
2013,08,22,18,01,27.70
2013,08,22,18,02,27.70
2013,08,22,18,03,27.70
2013,08,22,18,04,27.70
2013,08,22,18,05,27.70
2013,08,22,18,06,27.80
2013,08,22,18,07,27.80
2013,08,22,18,08,27.80
2013,08,22,18,09,27.80
2013,08,22,18,10,27.90
2013,08,22,18,11,27.90
2013,08,22,18,12,27.90
2013,08,22,18,13,28.00
2013,08,22,18,14,28.10
2013,08,22,18,15,28.10
2013,08,22,18,16,28.20
2013,08,22,18,17,28.30
2013,08,22,18,18,28.30
2013,08,22,18,19,28.40
2013,08,22,18,20,28.50
2013,08,22,18,21,28.60
2013,08,22,18,22,28.70
2013,08,22,18,23,28.80
2013,08,22,18,24,28.80
2013,08,22,18,25,28.70
2013,08,22,18,26,28.60
2013,08,22,18,27,28.50
2013,08,22,18,28,28.50
2013,08,22,18,29,28.50
2013,08,22,18,30,28.40
2013,08,22,18,31,28.30
2013,08,22,18,32,28.30
2013,08,22,18,33,28.30
2013,08,22,18,34,28.20
2013,08,22,18,35,28.20
2013,08,22,18,36,28.10
2013,08,22,18,37,28.00
2013,08,22,18,38,27.90
2013,08,22,18,39,27.80
2013,08,22,18,40,27.70
2013,08,22,18,41,27.60
2013,08,22,18,42,27.50
2013,08,22,18,43,27.40
2013,08,22,18,44,27.30
2013,08,22,18,45,27.30
2013,08,22,18,46,27.20
2013,08,22,18,47,27.10
2013,08,22,18,48,26.90
2013,08,22,18,49,26.80
2013,08,22,18,50,26.70
2013,08,22,18,51,26.70
2013,08,22,18,52,26.60
2013,08,22,18,53,26.60
2013,08,22,18,54,26.50
2013,08,22,18,55,26.50
2013,08,22,18,56,26.40
2013,08,22,18,57,26.30
2013,08,22,18,58,26.30
2013,08,22,18,59,26.20
2013,08,22,19,00,26.20
2013,08,22,19,01,26.20
2013,08,22,19,02,26.20
2013,08,22,19,03,26.10
2013,08,22,19,04,26.10
2013,08,22,19,05,26.00
2013,08,22,19,06,26.00
2013,08,22,19,07,26.00
2013,08,22,19,08,26.00
2013,08,22,19,09,26.00
2013,08,22,19,10,26.00
2013,08,22,19,11,26.00
2013,08,22,19,12,26.00
2013,08,22,19,13,26.10
2013,08,22,19,14,26.10
2013,08,22,19,15,26.10
2013,08,22,19,16,26.20
2013,08,22,19,17,26.20
2013,08,22,19,18,26.20
2013,08,22,19,19,26.30
2013,08,22,19,20,26.30
2013,08,22,19,21,26.30
2013,08,22,19,22,26.30
2013,08,22,19,23,26.30
2013,08,22,19,24,26.30
2013,08,22,19,25,26.20
2013,08,22,19,26,26.20
2013,08,22,19,27,26.20
2013,08,22,19,28,26.20
2013,08,22,19,29,26.20
2013,08,22,19,30,26.20
2013,08,22,19,31,26.20
2013,08,22,19,32,26.20
2013,08,22,19,33,26.20
2013,08,22,19,34,26.10
2013,08,22,19,35,26.10
2013,08,22,19,36,26.10
2013,08,22,19,37,26.10
2013,08,22,19,38,26.00
2013,08,22,19,39,26.00
2013,08,22,19,40,26.00
2013,08,22,19,41,25.90
2013,08,22,19,42,25.90
2013,08,22,19,43,25.90
2013,08,22,19,44,25.90
2013,08,22,19,45,25.90
2013,08,22,19,46,25.90
2013,08,22,19,47,25.90
2013,08,22,19,48,25.90
2013,08,22,19,49,25.90
2013,08,22,19,50,25.90
2013,08,22,19,51,25.90
2013,08,22,19,52,25.80
2013,08,22,19,53,25.80
2013,08,22,19,54,25.70
2013,08,22,19,55,25.70
2013,08,22,19,56,25.70
2013,08,22,19,57,25.60
2013,08,22,19,58,25.50
2013,08,22,19,59,25.50
2013,08,22,20,00,25.40
2013,08,22,20,01,25.30
2013,08,22,20,02,25.20
2013,08,22,20,03,25.10
2013,08,22,20,04,25.10
2013,08,22,20,05,25.00
2013,08,22,20,06,24.90
2013,08,22,20,07,24.80
2013,08,22,20,08,24.80
2013,08,22,20,09,24.70
2013,08,22,20,10,24.60
2013,08,22,20,11,24.60
2013,08,22,20,12,24.50
2013,08,22,20,13,24.50
2013,08,22,20,14,24.40
2013,08,22,20,15,24.40
2013,08,22,20,16,24.30
2013,08,22,20,17,24.30
2013,08,22,20,18,24.20
2013,08,22,20,19,24.20
2013,08,22,20,20,24.10
2013,08,22,20,21,24.10
2013,08,22,20,22,24.00
2013,08,22,20,23,23.90
2013,08,22,20,24,23.80
2013,08,22,20,25,23.80
2013,08,22,20,26,23.70
2013,08,22,20,27,23.60
2013,08,22,20,28,23.50
2013,08,22,20,29,23.40
2013,08,22,20,30,23.20
2013,08,22,20,31,23.10
2013,08,22,20,32,23.00
2013,08,22,20,33,22.90
2013,08,22,20,34,22.90
2013,08,22,20,35,22.80
2013,08,22,20,36,22.70
2013,08,22,20,37,22.70
2013,08,22,20,38,22.60
2013,08,22,20,39,22.60
2013,08,22,20,40,22.50
2013,08,22,20,41,22.40
2013,08,22,20,42,22.40
2013,08,22,20,43,22.40
2013,08,22,20,44,22.30
2013,08,22,20,45,22.20
2013,08,22,20,46,22.10
2013,08,22,20,47,22.10
2013,08,22,20,48,22.00
2013,08,22,20,49,21.90
2013,08,22,20,50,21.80
2013,08,22,20,51,21.70
2013,08,22,20,52,21.60
2013,08,22,20,53,21.50
2013,08,22,20,54,21.40
2013,08,22,20,55,21.40
2013,08,22,20,56,21.30
2013,08,22,20,57,21.20
2013,08,22,20,58,21.20
2013,08,22,20,59,21.20
2013,08,22,21,00,21.20
2013,08,22,21,01,21.10
2013,08,22,21,02,21.10
2013,08,22,21,03,21.10
2013,08,22,21,04,21.00
2013,08,22,21,05,21.00
2013,08,22,21,06,21.00
2013,08,22,21,07,21.00
2013,08,22,21,08,20.90
2013,08,22,21,09,20.90
2013,08,22,21,10,20.90
2013,08,22,21,11,20.80
2013,08,22,21,12,20.80
2013,08,22,21,13,20.70
2013,08,22,21,14,20.70
2013,08,22,21,15,20.70
2013,08,22,21,16,20.60
2013,08,22,21,17,20.50
2013,08,22,21,18,20.50
2013,08,22,21,19,20.40
2013,08,22,21,20,20.30
2013,08,22,21,21,20.30
2013,08,22,21,22,20.30
2013,08,22,21,23,20.20
2013,08,22,21,24,20.20
2013,08,22,21,25,20.10
2013,08,22,21,26,20.00
2013,08,22,21,27,20.00
2013,08,22,21,28,19.90
2013,08,22,21,29,19.90
2013,08,22,21,30,19.90
2013,08,22,21,31,19.80
2013,08,22,21,32,19.80
2013,08,22,21,33,19.70
2013,08,22,21,34,19.70
2013,08,22,21,35,19.60
2013,08,22,21,36,19.50
2013,08,22,21,37,19.40
2013,08,22,21,38,19.30
2013,08,22,21,39,19.20
2013,08,22,21,40,19.20
2013,08,22,21,41,19.10
2013,08,22,21,42,19.10
2013,08,22,21,43,19.00
2013,08,22,21,44,19.00
2013,08,22,21,45,18.90
2013,08,22,21,46,18.90
2013,08,22,21,47,18.80
2013,08,22,21,48,18.80
2013,08,22,21,49,18.80
2013,08,22,21,50,18.70
2013,08,22,21,51,18.70
2013,08,22,21,52,18.70
2013,08,22,21,53,18.60
2013,08,22,21,54,18.60
2013,08,22,21,55,18.60
2013,08,22,21,56,18.50
2013,08,22,21,57,18.50
2013,08,22,21,58,18.40
2013,08,22,21,59,18.40
2013,08,22,22,00,18.40
2013,08,22,22,01,18.30
2013,08,22,22,02,18.30
2013,08,22,22,03,18.30
2013,08,22,22,04,18.20
2013,08,22,22,05,18.20
2013,08,22,22,06,18.20
2013,08,22,22,07,18.10
2013,08,22,22,08,18.10
2013,08,22,22,09,18.10
2013,08,22,22,10,18.00
2013,08,22,22,11,18.00
2013,08,22,22,12,17.90
2013,08,22,22,13,17.90
2013,08,22,22,14,17.90
2013,08,22,22,15,17.80
2013,08,22,22,16,17.80
2013,08,22,22,17,17.80
2013,08,22,22,18,17.70
2013,08,22,22,19,17.70
2013,08,22,22,20,17.60
2013,08,22,22,21,17.60
2013,08,22,22,22,17.50
2013,08,22,22,23,17.40
2013,08,22,22,24,17.30
2013,08,22,22,25,17.30
2013,08,22,22,26,17.20
2013,08,22,22,27,17.20
2013,08,22,22,28,17.10
2013,08,22,22,29,17.10
2013,08,22,22,30,17.10
2013,08,22,22,31,17.00
2013,08,22,22,32,17.00
2013,08,22,22,33,16.90
2013,08,22,22,34,16.90
2013,08,22,22,35,16.90
2013,08,22,22,36,16.80
2013,08,22,22,37,16.80
2013,08,22,22,38,16.80
2013,08,22,22,39,16.80
2013,08,22,22,40,16.80
2013,08,22,22,41,16.80
2013,08,22,22,42,16.80
2013,08,22,22,43,16.80
2013,08,22,22,44,16.80
2013,08,22,22,45,16.80
2013,08,22,22,46,16.70
2013,08,22,22,47,16.70
2013,08,22,22,48,16.70
2013,08,22,22,49,16.70
2013,08,22,22,50,16.60
2013,08,22,22,51,16.60
2013,08,22,22,52,16.60
2013,08,22,22,53,16.60
2013,08,22,22,54,16.50
2013,08,22,22,55,16.50
2013,08,22,22,56,16.40
2013,08,22,22,57,16.40
2013,08,22,22,58,16.30
2013,08,22,22,59,16.30
2013,08,22,23,00,16.30
2013,08,22,23,01,16.30
2013,08,22,23,02,16.30
2013,08,22,23,03,16.20
2013,08,22,23,04,16.20
2013,08,22,23,05,16.20
2013,08,22,23,06,16.20
2013,08,22,23,07,16.10
2013,08,22,23,08,16.10
2013,08,22,23,09,16.10
2013,08,22,23,10,16.00
2013,08,22,23,11,16.00
2013,08,22,23,12,15.90
2013,08,22,23,13,15.90
2013,08,22,23,14,15.90
2013,08,22,23,15,15.90
2013,08,22,23,16,15.80
2013,08,22,23,17,15.80
2013,08,22,23,18,15.80
2013,08,22,23,19,15.80
2013,08,22,23,20,15.80
2013,08,22,23,21,15.80
2013,08,22,23,22,15.80
2013,08,22,23,23,15.70
2013,08,22,23,24,15.70
2013,08,22,23,25,15.70
2013,08,22,23,26,15.70
2013,08,22,23,27,15.70
2013,08,22,23,28,15.70
2013,08,22,23,29,15.70
2013,08,22,23,30,15.70
2013,08,22,23,31,15.70
2013,08,22,23,32,15.70
2013,08,22,23,33,15.70
2013,08,22,23,34,15.60
2013,08,22,23,35,15.60
2013,08,22,23,36,15.60
2013,08,22,23,37,15.60
2013,08,22,23,38,15.60
2013,08,22,23,39,15.50
2013,08,22,23,40,15.50
2013,08,22,23,41,15.50
2013,08,22,23,42,15.50
2013,08,22,23,43,15.40
2013,08,22,23,44,15.40
2013,08,22,23,45,15.40
2013,08,22,23,46,15.40
2013,08,22,23,47,15.40
2013,08,22,23,48,15.40
2013,08,22,23,49,15.40
2013,08,22,23,50,15.40
2013,08,22,23,51,15.40
2013,08,22,23,52,15.30
2013,08,22,23,53,15.30
2013,08,22,23,54,15.30
2013,08,22,23,55,15.30
2013,08,22,23,56,15.20
2013,08,22,23,57,15.20
2013,08,22,23,58,15.10
2013,08,22,23,59,15.00
