Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,28,15,31,12.10
2013,04,28,15,32,12.00
2013,04,28,15,33,11.90
2013,04,28,15,34,11.90
2013,04,28,15,35,11.80
2013,04,28,15,36,11.80
2013,04,28,15,37,11.70
2013,04,28,15,38,11.70
2013,04,28,15,39,11.70
2013,04,28,15,40,11.60
2013,04,28,15,41,11.60
2013,04,28,15,42,11.60
2013,04,28,15,43,11.50
2013,04,28,15,44,11.50
2013,04,28,15,45,11.50
2013,04,28,15,46,11.40
2013,04,28,15,47,11.40
2013,04,28,15,48,11.40
2013,04,28,15,49,11.30
2013,04,28,15,50,11.30
2013,04,28,15,51,11.30
2013,04,28,15,52,11.30
2013,04,28,15,53,11.30
2013,04,28,15,54,11.30
2013,04,28,15,55,11.30
2013,04,28,15,56,11.30
2013,04,28,15,57,11.30
2013,04,28,15,58,11.30
2013,04,28,15,59,11.30
2013,04,28,16,00,11.20
2013,04,28,16,01,11.20
2013,04,28,16,02,11.20
2013,04,28,16,03,11.20
2013,04,28,16,04,11.20
2013,04,28,16,05,11.20
2013,04,28,16,06,11.20
2013,04,28,16,07,11.20
2013,04,28,16,08,11.20
2013,04,28,16,09,11.20
2013,04,28,16,10,11.30
2013,04,28,16,11,11.30
2013,04,28,16,12,11.30
2013,04,28,16,13,11.40
2013,04,28,16,14,11.40
2013,04,28,16,15,11.40
2013,04,28,16,16,11.40
2013,04,28,16,17,11.50
2013,04,28,16,18,11.50
2013,04,28,16,19,11.60
2013,04,28,16,20,11.60
2013,04,28,16,21,11.70
2013,04,28,16,22,11.70
2013,04,28,16,23,11.70
2013,04,28,16,24,11.80
2013,04,28,16,25,11.80
2013,04,28,16,26,11.80
2013,04,28,16,27,11.90
2013,04,28,16,28,11.90
2013,04,28,16,29,12.00
2013,04,28,16,30,12.10
2013,04,28,16,31,12.20
2013,04,28,16,32,12.20
2013,04,28,16,33,12.30
2013,04,28,16,34,12.40
2013,04,28,16,35,12.40
2013,04,28,16,36,12.50
2013,04,28,16,37,12.50
2013,04,28,16,38,12.60
2013,04,28,16,39,12.60
2013,04,28,16,40,12.70
2013,04,28,16,41,12.70
2013,04,28,16,42,12.70
2013,04,28,16,43,12.80
2013,04,28,16,44,12.80
2013,04,28,16,45,12.80
2013,04,28,16,46,12.90
2013,04,28,16,47,12.90
2013,04,28,16,48,13.00
2013,04,28,16,49,13.00
2013,04,28,16,50,13.10
2013,04,28,16,51,13.10
2013,04,28,16,52,13.10
2013,04,28,16,53,13.10
2013,04,28,16,54,13.10
2013,04,28,16,55,13.10
2013,04,28,16,56,13.10
2013,04,28,16,57,13.00
2013,04,28,16,58,13.00
2013,04,28,16,59,12.90
2013,04,28,17,00,12.80
2013,04,28,17,01,12.80
2013,04,28,17,02,12.80
2013,04,28,17,03,12.70
2013,04,28,17,04,12.70
2013,04,28,17,05,12.70
2013,04,28,17,06,12.70
2013,04,28,17,07,12.60
2013,04,28,17,08,12.60
2013,04,28,17,09,12.60
2013,04,28,17,10,12.60
2013,04,28,17,11,12.60
2013,04,28,17,12,12.60
2013,04,28,17,13,12.60
2013,04,28,17,14,12.60
2013,04,28,17,15,12.60
2013,04,28,17,16,12.60
2013,04,28,17,17,12.70
2013,04,28,17,18,12.70
2013,04,28,17,19,12.70
2013,04,28,17,20,12.70
2013,04,28,17,21,12.70
2013,04,28,17,22,12.70
2013,04,28,17,23,12.70
2013,04,28,17,24,12.70
2013,04,28,17,25,12.70
2013,04,28,17,26,12.60
2013,04,28,17,27,12.60
2013,04,28,17,28,12.60
2013,04,28,17,29,12.50
2013,04,28,17,30,12.50
2013,04,28,17,31,12.50
2013,04,28,17,32,12.50
2013,04,28,17,33,12.50
2013,04,28,17,34,12.50
2013,04,28,17,35,12.40
2013,04,28,17,36,12.40
2013,04,28,17,37,12.30
2013,04,28,17,38,12.30
2013,04,28,17,39,12.30
2013,04,28,17,40,12.30
2013,04,28,17,41,12.20
2013,04,28,17,42,12.20
2013,04,28,17,43,12.20
2013,04,28,17,44,12.20
2013,04,28,17,45,12.20
2013,04,28,17,46,12.20
2013,04,28,17,47,12.20
2013,04,28,17,48,12.10
2013,04,28,17,49,12.10
2013,04,28,17,50,12.10
2013,04,28,17,51,12.10
2013,04,28,17,52,12.00
2013,04,28,17,53,12.00
2013,04,28,17,54,11.90
2013,04,28,17,55,11.90
2013,04,28,17,56,11.80
2013,04,28,17,57,11.80
2013,04,28,17,58,11.80
2013,04,28,17,59,11.80
2013,04,28,18,00,11.80
2013,04,28,18,01,11.80
2013,04,28,18,02,11.80
2013,04,28,18,03,11.70
2013,04,28,18,04,11.70
2013,04,28,18,05,11.70
2013,04,28,18,06,11.70
2013,04,28,18,07,11.70
2013,04,28,18,08,11.70
2013,04,28,18,09,11.60
2013,04,28,18,10,11.60
2013,04,28,18,11,11.60
2013,04,28,18,12,11.60
2013,04,28,18,13,11.60
2013,04,28,18,14,11.60
2013,04,28,18,15,11.60
2013,04,28,18,16,11.60
2013,04,28,18,17,11.60
2013,04,28,18,18,11.60
2013,04,28,18,19,11.60
2013,04,28,18,20,11.50
2013,04,28,18,21,11.50
2013,04,28,18,22,11.40
2013,04,28,18,23,11.40
2013,04,28,18,24,11.40
2013,04,28,18,25,11.40
2013,04,28,18,26,11.30
2013,04,28,18,27,11.30
2013,04,28,18,28,11.30
2013,04,28,18,29,11.30
2013,04,28,18,30,11.30
2013,04,28,18,31,11.30
2013,04,28,18,32,11.30
2013,04,28,18,33,11.30
2013,04,28,18,34,11.30
2013,04,28,18,35,11.20
2013,04,28,18,36,11.20
2013,04,28,18,37,11.20
2013,04,28,18,38,11.20
2013,04,28,18,39,11.20
2013,04,28,18,40,11.20
2013,04,28,18,41,11.20
2013,04,28,18,42,11.10
2013,04,28,18,43,11.10
2013,04,28,18,44,11.10
2013,04,28,18,45,11.10
2013,04,28,18,46,11.10
2013,04,28,18,47,11.10
2013,04,28,18,48,11.10
2013,04,28,18,49,11.00
2013,04,28,18,50,11.00
2013,04,28,18,51,11.00
2013,04,28,18,52,10.90
2013,04,28,18,53,10.90
2013,04,28,18,54,10.90
2013,04,28,18,55,10.80
2013,04,28,18,56,10.80
2013,04,28,18,57,10.80
2013,04,28,18,58,10.70
2013,04,28,18,59,10.70
2013,04,28,19,00,10.70
2013,04,28,19,01,10.60
2013,04,28,19,02,10.60
2013,04,28,19,03,10.60
2013,04,28,19,04,10.60
2013,04,28,19,05,10.60
2013,04,28,19,06,10.50
2013,04,28,19,07,10.50
2013,04,28,19,08,10.50
2013,04,28,19,09,10.40
2013,04,28,19,10,10.40
2013,04,28,19,11,10.40
2013,04,28,19,12,10.30
2013,04,28,19,13,10.30
2013,04,28,19,14,10.30
2013,04,28,19,15,10.20
2013,04,28,19,16,10.20
2013,04,28,19,17,10.20
2013,04,28,19,18,10.20
2013,04,28,19,19,10.20
2013,04,28,19,20,10.20
2013,04,28,19,21,10.10
2013,04,28,19,22,10.10
2013,04,28,19,23,10.10
2013,04,28,19,24,10.10
2013,04,28,19,25,10.10
2013,04,28,19,26,10.10
2013,04,28,19,27,10.00
2013,04,28,19,28,10.00
2013,04,28,19,29,10.00
2013,04,28,19,30,10.00
2013,04,28,19,31,10.00
2013,04,28,19,32,10.00
2013,04,28,19,33,10.00
2013,04,28,19,34,10.00
2013,04,28,19,35,10.00
2013,04,28,19,36,10.00
2013,04,28,19,37,10.00
2013,04,28,19,38,10.00
2013,04,28,19,39,9.90
2013,04,28,19,40,9.90
2013,04,28,19,41,9.90
2013,04,28,19,42,9.90
2013,04,28,19,43,9.90
2013,04,28,19,44,9.90
2013,04,28,19,45,9.90
2013,04,28,19,46,9.90
2013,04,28,19,47,9.90
2013,04,28,19,48,9.90
2013,04,28,19,49,9.80
2013,04,28,19,50,9.80
2013,04,28,19,51,9.80
2013,04,28,19,52,9.80
2013,04,28,19,53,9.70
2013,04,28,19,54,9.70
2013,04,28,19,55,9.70
2013,04,28,19,56,9.70
2013,04,28,19,57,9.70
2013,04,28,19,58,9.70
2013,04,28,19,59,9.70
2013,04,28,20,00,9.70
2013,04,28,20,01,9.70
2013,04,28,20,02,9.70
2013,04,28,20,03,9.70
2013,04,28,20,04,9.70
2013,04,28,20,05,9.70
2013,04,28,20,06,9.70
2013,04,28,20,07,9.70
2013,04,28,20,08,9.70
2013,04,28,20,09,9.70
2013,04,28,20,10,9.70
2013,04,28,20,11,9.70
2013,04,28,20,12,9.70
2013,04,28,20,13,9.70
2013,04,28,20,14,9.70
2013,04,28,20,15,9.70
2013,04,28,20,16,9.70
2013,04,28,20,17,9.70
2013,04,28,20,18,9.70
2013,04,28,20,19,9.70
2013,04,28,20,20,9.70
2013,04,28,20,21,9.70
2013,04,28,20,22,9.70
2013,04,28,20,23,9.70
2013,04,28,20,24,9.60
2013,04,28,20,25,9.60
2013,04,28,20,26,9.60
2013,04,28,20,27,9.50
2013,04,28,20,28,9.50
2013,04,28,20,29,9.50
2013,04,28,20,30,9.50
2013,04,28,20,31,9.50
2013,04,28,20,32,9.40
2013,04,28,20,33,9.40
2013,04,28,20,34,9.40
2013,04,28,20,35,9.40
2013,04,28,20,36,9.40
2013,04,28,20,37,9.40
2013,04,28,20,38,9.40
2013,04,28,20,39,9.40
2013,04,28,20,40,9.40
2013,04,28,20,41,9.40
2013,04,28,20,42,9.30
2013,04,28,20,43,9.30
2013,04,28,20,44,9.30
2013,04,28,20,45,9.30
2013,04,28,20,46,9.30
2013,04,28,20,47,9.30
2013,04,28,20,48,9.30
2013,04,28,20,49,9.20
2013,04,28,20,50,9.20
2013,04,28,20,51,9.20
2013,04,28,20,52,9.20
2013,04,28,20,53,9.20
2013,04,28,20,54,9.10
2013,04,28,20,55,9.10
2013,04,28,20,56,9.10
2013,04,28,20,57,9.10
2013,04,28,20,58,9.10
2013,04,28,20,59,9.10
2013,04,28,21,00,9.00
2013,04,28,21,01,9.00
2013,04,28,21,02,9.00
2013,04,28,21,03,9.00
2013,04,28,21,04,9.00
2013,04,28,21,05,9.00
2013,04,28,21,06,9.00
2013,04,28,21,07,9.00
2013,04,28,21,08,9.00
2013,04,28,21,09,8.90
2013,04,28,21,10,8.90
2013,04,28,21,11,8.90
2013,04,28,21,12,8.90
2013,04,28,21,13,8.90
2013,04,28,21,14,8.90
2013,04,28,21,15,8.90
2013,04,28,21,16,8.90
2013,04,28,21,17,8.90
2013,04,28,21,18,8.90
2013,04,28,21,19,8.90
2013,04,28,21,20,8.90
2013,04,28,21,21,8.90
2013,04,28,21,22,8.90
2013,04,28,21,23,8.90
2013,04,28,21,24,8.80
2013,04,28,21,25,8.80
2013,04,28,21,26,8.80
2013,04,28,21,27,8.80
2013,04,28,21,28,8.70
2013,04,28,21,29,8.70
2013,04,28,21,30,8.60
2013,04,28,21,31,8.60
2013,04,28,21,32,8.60
2013,04,28,21,33,8.60
2013,04,28,21,34,8.50
2013,04,28,21,35,8.50
2013,04,28,21,36,8.50
2013,04,28,21,37,8.50
2013,04,28,21,38,8.40
2013,04,28,21,39,8.40
2013,04,28,21,40,8.40
2013,04,28,21,41,8.40
2013,04,28,21,42,8.40
2013,04,28,21,43,8.40
2013,04,28,21,44,8.40
2013,04,28,21,45,8.30
2013,04,28,21,46,8.30
2013,04,28,21,47,8.30
2013,04,28,21,48,8.30
2013,04,28,21,49,8.20
2013,04,28,21,50,8.20
2013,04,28,21,51,8.20
2013,04,28,21,52,8.20
2013,04,28,21,53,8.20
2013,04,28,21,54,8.20
2013,04,28,21,55,8.20
2013,04,28,21,56,8.10
2013,04,28,21,57,8.10
2013,04,28,21,58,8.10
2013,04,28,21,59,8.10
2013,04,28,22,00,8.10
2013,04,28,22,01,8.00
2013,04,28,22,02,8.00
2013,04,28,22,03,8.00
2013,04,28,22,04,8.00
2013,04,28,22,05,8.00
2013,04,28,22,06,8.00
2013,04,28,22,07,7.90
2013,04,28,22,08,8.00
2013,04,28,22,09,7.90
2013,04,28,22,10,7.90
2013,04,28,22,11,7.90
2013,04,28,22,12,7.90
2013,04,28,22,13,7.90
2013,04,28,22,14,7.90
2013,04,28,22,15,7.90
2013,04,28,22,16,7.90
2013,04,28,22,17,7.90
2013,04,28,22,18,7.90
2013,04,28,22,19,7.90
2013,04,28,22,20,7.90
2013,04,28,22,21,7.90
2013,04,28,22,22,7.90
2013,04,28,22,23,7.90
2013,04,28,22,24,7.90
2013,04,28,22,25,7.90
2013,04,28,22,26,8.00
2013,04,28,22,27,8.00
2013,04,28,22,28,8.00
2013,04,28,22,29,8.00
2013,04,28,22,30,8.00
2013,04,28,22,31,7.90
2013,04,28,22,32,8.00
2013,04,28,22,33,7.90
2013,04,28,22,34,7.90
2013,04,28,22,35,7.90
2013,04,28,22,36,7.90
2013,04,28,22,37,7.90
2013,04,28,22,38,7.90
2013,04,28,22,39,7.90
2013,04,28,22,40,7.90
2013,04,28,22,41,7.90
2013,04,28,22,42,7.90
2013,04,28,22,43,7.90
2013,04,28,22,44,7.90
2013,04,28,22,45,7.90
2013,04,28,22,46,7.80
2013,04,28,22,47,7.80
2013,04,28,22,48,7.80
2013,04,28,22,49,7.80
2013,04,28,22,50,7.80
2013,04,28,22,51,7.80
2013,04,28,22,52,7.80
2013,04,28,22,53,7.80
2013,04,28,22,54,7.70
2013,04,28,22,55,7.70
2013,04,28,22,56,7.70
2013,04,28,22,57,7.70
2013,04,28,22,58,7.70
2013,04,28,22,59,7.70
2013,04,28,23,00,7.70
2013,04,28,23,01,7.60
2013,04,28,23,02,7.60
2013,04,28,23,03,7.60
2013,04,28,23,04,7.60
2013,04,28,23,05,7.60
2013,04,28,23,06,7.60
2013,04,28,23,07,7.60
2013,04,28,23,08,7.50
2013,04,28,23,09,7.50
2013,04,28,23,10,7.50
2013,04,28,23,11,7.40
2013,04,28,23,12,7.40
2013,04,28,23,13,7.40
2013,04,28,23,14,7.40
2013,04,28,23,15,7.40
2013,04,28,23,16,7.40
2013,04,28,23,17,7.40
2013,04,28,23,18,7.40
2013,04,28,23,19,7.40
2013,04,28,23,20,7.40
2013,04,28,23,21,7.40
2013,04,28,23,22,7.40
2013,04,28,23,23,7.40
2013,04,28,23,24,7.40
2013,04,28,23,25,7.40
2013,04,28,23,26,7.40
2013,04,28,23,27,7.40
2013,04,28,23,28,7.40
2013,04,28,23,29,7.40
2013,04,28,23,30,7.40
2013,04,28,23,31,7.40
2013,04,28,23,32,7.40
2013,04,28,23,33,7.40
2013,04,28,23,34,7.40
2013,04,28,23,35,7.40
2013,04,28,23,36,7.40
2013,04,28,23,37,7.40
2013,04,28,23,38,7.30
2013,04,28,23,39,7.30
2013,04,28,23,40,7.30
2013,04,28,23,41,7.40
2013,04,28,23,42,7.40
2013,04,28,23,43,7.40
2013,04,28,23,44,7.40
2013,04,28,23,45,7.50
2013,04,28,23,46,7.50
2013,04,28,23,47,7.50
2013,04,28,23,48,7.50
2013,04,28,23,49,7.60
2013,04,28,23,50,7.70
2013,04,28,23,51,7.80
2013,04,28,23,52,7.80
2013,04,28,23,53,7.90
2013,04,28,23,54,8.00
2013,04,28,23,55,8.20
2013,04,28,23,56,8.20
2013,04,28,23,57,8.30
2013,04,28,23,58,8.30
2013,04,28,23,59,8.30
