Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,15,31,29.30
2013,06,30,15,32,29.10
2013,06,30,15,33,29.00
2013,06,30,15,34,28.80
2013,06,30,15,35,28.60
2013,06,30,15,36,28.40
2013,06,30,15,37,28.30
2013,06,30,15,38,28.00
2013,06,30,15,39,27.80
2013,06,30,15,40,27.60
2013,06,30,15,41,27.40
2013,06,30,15,42,27.20
2013,06,30,15,43,27.00
2013,06,30,15,44,26.90
2013,06,30,15,45,26.90
2013,06,30,15,46,26.80
2013,06,30,15,47,26.80
2013,06,30,15,48,26.80
2013,06,30,15,49,26.80
2013,06,30,15,50,26.80
2013,06,30,15,51,26.80
2013,06,30,15,52,26.80
2013,06,30,15,53,26.80
2013,06,30,15,54,26.90
2013,06,30,15,55,26.90
2013,06,30,15,56,26.90
2013,06,30,15,57,26.80
2013,06,30,15,58,26.80
2013,06,30,15,59,26.80
2013,06,30,16,00,26.70
2013,06,30,16,01,26.70
2013,06,30,16,02,26.70
2013,06,30,16,03,26.80
2013,06,30,16,04,26.80
2013,06,30,16,05,26.90
2013,06,30,16,06,26.90
2013,06,30,16,07,27.00
2013,06,30,16,08,27.10
2013,06,30,16,09,27.20
2013,06,30,16,10,27.30
2013,06,30,16,11,27.40
2013,06,30,16,12,27.40
2013,06,30,16,13,27.50
2013,06,30,16,14,27.50
2013,06,30,16,15,27.60
2013,06,30,16,16,27.60
2013,06,30,16,17,27.70
2013,06,30,16,18,27.80
2013,06,30,16,19,27.80
2013,06,30,16,20,27.90
2013,06,30,16,21,28.00
2013,06,30,16,22,28.00
2013,06,30,16,23,28.10
2013,06,30,16,24,28.10
2013,06,30,16,25,28.10
2013,06,30,16,26,28.10
2013,06,30,16,27,28.10
2013,06,30,16,28,28.20
2013,06,30,16,29,28.20
2013,06,30,16,30,28.20
2013,06,30,16,31,28.20
2013,06,30,16,32,28.30
2013,06,30,16,33,28.40
2013,06,30,16,34,28.50
2013,06,30,16,35,28.60
2013,06,30,16,36,28.70
2013,06,30,16,37,28.70
2013,06,30,16,38,28.70
2013,06,30,16,39,28.60
2013,06,30,16,40,28.60
2013,06,30,16,41,28.60
2013,06,30,16,42,28.50
2013,06,30,16,43,28.50
2013,06,30,16,44,28.50
2013,06,30,16,45,28.50
2013,06,30,16,46,28.50
2013,06,30,16,47,28.50
2013,06,30,16,48,28.40
2013,06,30,16,49,28.30
2013,06,30,16,50,28.30
2013,06,30,16,51,28.20
2013,06,30,16,52,28.20
2013,06,30,16,53,28.20
2013,06,30,16,54,28.20
2013,06,30,16,55,28.20
2013,06,30,16,56,28.30
2013,06,30,16,57,28.30
2013,06,30,16,58,28.30
2013,06,30,16,59,28.20
2013,06,30,17,00,28.20
2013,06,30,17,01,28.20
2013,06,30,17,02,28.20
2013,06,30,17,03,28.20
2013,06,30,17,04,28.20
2013,06,30,17,05,28.20
2013,06,30,17,06,28.20
2013,06,30,17,07,28.10
2013,06,30,17,08,28.10
2013,06,30,17,09,28.10
2013,06,30,17,10,28.10
2013,06,30,17,11,28.20
2013,06,30,17,12,28.20
2013,06,30,17,13,28.20
2013,06,30,17,14,28.30
2013,06,30,17,15,28.30
2013,06,30,17,16,28.40
2013,06,30,17,17,28.50
2013,06,30,17,18,28.60
2013,06,30,17,19,28.60
2013,06,30,17,20,28.70
2013,06,30,17,21,28.80
2013,06,30,17,22,28.80
2013,06,30,17,23,28.80
2013,06,30,17,24,28.80
2013,06,30,17,25,28.70
2013,06,30,17,26,28.70
2013,06,30,17,27,28.70
2013,06,30,17,28,28.70
2013,06,30,17,29,28.70
2013,06,30,17,30,28.70
2013,06,30,17,31,28.60
2013,06,30,17,32,28.70
2013,06,30,17,33,28.70
2013,06,30,17,34,28.70
2013,06,30,17,35,28.70
2013,06,30,17,36,28.70
2013,06,30,17,37,28.70
2013,06,30,17,38,28.70
2013,06,30,17,39,28.70
2013,06,30,17,40,28.70
2013,06,30,17,41,28.70
2013,06,30,17,42,28.70
2013,06,30,17,43,28.70
2013,06,30,17,44,28.70
2013,06,30,17,45,28.70
2013,06,30,17,46,28.70
2013,06,30,17,47,28.70
2013,06,30,17,48,28.70
2013,06,30,17,49,28.70
2013,06,30,17,50,28.70
2013,06,30,17,51,28.70
2013,06,30,17,52,28.70
2013,06,30,17,53,28.70
2013,06,30,17,54,28.60
2013,06,30,17,55,28.60
2013,06,30,17,56,28.60
2013,06,30,17,57,28.60
2013,06,30,17,58,28.60
2013,06,30,17,59,28.60
2013,06,30,18,00,28.60
2013,06,30,18,01,28.60
2013,06,30,18,02,28.70
2013,06,30,18,03,28.70
2013,06,30,18,04,28.70
2013,06,30,18,05,28.70
2013,06,30,18,06,28.70
2013,06,30,18,07,28.80
2013,06,30,18,08,28.80
2013,06,30,18,09,28.90
2013,06,30,18,10,28.90
2013,06,30,18,11,28.90
2013,06,30,18,12,28.90
2013,06,30,18,13,28.90
2013,06,30,18,14,29.00
2013,06,30,18,15,29.00
2013,06,30,18,16,29.10
2013,06,30,18,17,29.20
2013,06,30,18,18,29.20
2013,06,30,18,19,29.20
2013,06,30,18,20,29.20
2013,06,30,18,21,29.20
2013,06,30,18,22,29.20
2013,06,30,18,23,29.10
2013,06,30,18,24,29.10
2013,06,30,18,25,29.10
2013,06,30,18,26,29.10
2013,06,30,18,27,29.00
2013,06,30,18,28,28.90
2013,06,30,18,29,29.00
2013,06,30,18,30,29.10
2013,06,30,18,31,29.10
2013,06,30,18,32,29.10
2013,06,30,18,33,29.10
2013,06,30,18,34,29.20
2013,06,30,18,35,29.10
2013,06,30,18,36,29.10
2013,06,30,18,37,29.10
2013,06,30,18,38,29.00
2013,06,30,18,39,28.90
2013,06,30,18,40,28.80
2013,06,30,18,41,28.80
2013,06,30,18,42,28.80
2013,06,30,18,43,28.70
2013,06,30,18,44,28.70
2013,06,30,18,45,28.70
2013,06,30,18,46,28.80
2013,06,30,18,47,28.80
2013,06,30,18,48,28.90
2013,06,30,18,49,29.00
2013,06,30,18,50,29.00
2013,06,30,18,51,29.10
2013,06,30,18,52,29.10
2013,06,30,18,53,29.00
2013,06,30,18,54,29.00
2013,06,30,18,55,29.00
2013,06,30,18,56,29.00
2013,06,30,18,57,29.00
2013,06,30,18,58,29.00
2013,06,30,18,59,29.00
2013,06,30,19,00,28.90
2013,06,30,19,01,28.90
2013,06,30,19,02,28.90
2013,06,30,19,03,28.80
2013,06,30,19,04,28.80
2013,06,30,19,05,28.70
2013,06,30,19,06,28.70
2013,06,30,19,07,28.70
2013,06,30,19,08,28.70
2013,06,30,19,09,28.80
2013,06,30,19,10,28.80
2013,06,30,19,11,28.70
2013,06,30,19,12,28.70
2013,06,30,19,13,28.70
2013,06,30,19,14,28.60
2013,06,30,19,15,28.60
2013,06,30,19,16,28.50
2013,06,30,19,17,28.40
2013,06,30,19,18,28.40
2013,06,30,19,19,28.30
2013,06,30,19,20,28.30
2013,06,30,19,21,28.20
2013,06,30,19,22,28.20
2013,06,30,19,23,28.20
2013,06,30,19,24,28.20
2013,06,30,19,25,28.10
2013,06,30,19,26,28.10
2013,06,30,19,27,28.10
2013,06,30,19,28,28.10
2013,06,30,19,29,28.10
2013,06,30,19,30,28.10
2013,06,30,19,31,28.10
2013,06,30,19,32,28.10
2013,06,30,19,33,28.10
2013,06,30,19,34,28.10
2013,06,30,19,35,28.10
2013,06,30,19,36,28.20
2013,06,30,19,37,28.20
2013,06,30,19,38,28.20
2013,06,30,19,39,28.20
2013,06,30,19,40,28.20
2013,06,30,19,41,28.20
2013,06,30,19,42,28.20
2013,06,30,19,43,28.20
2013,06,30,19,44,28.10
2013,06,30,19,45,28.10
2013,06,30,19,46,28.10
2013,06,30,19,47,28.10
2013,06,30,19,48,28.10
2013,06,30,19,49,28.10
2013,06,30,19,50,28.10
2013,06,30,19,51,28.00
2013,06,30,19,52,28.00
2013,06,30,19,53,28.00
2013,06,30,19,54,28.00
2013,06,30,19,55,28.10
2013,06,30,19,56,28.10
2013,06,30,19,57,28.10
2013,06,30,19,58,28.20
2013,06,30,19,59,28.20
2013,06,30,20,00,28.30
2013,06,30,20,01,28.40
2013,06,30,20,02,28.40
2013,06,30,20,03,28.40
2013,06,30,20,04,28.40
2013,06,30,20,05,28.30
2013,06,30,20,06,28.30
2013,06,30,20,07,28.30
2013,06,30,20,08,28.20
2013,06,30,20,09,28.20
2013,06,30,20,10,28.10
2013,06,30,20,11,28.10
2013,06,30,20,12,28.10
2013,06,30,20,13,28.10
2013,06,30,20,14,28.10
2013,06,30,20,15,28.10
2013,06,30,20,16,28.00
2013,06,30,20,17,28.00
2013,06,30,20,18,28.00
2013,06,30,20,19,28.00
2013,06,30,20,20,27.90
2013,06,30,20,21,27.90
2013,06,30,20,22,27.80
2013,06,30,20,23,27.80
2013,06,30,20,24,27.70
2013,06,30,20,25,27.60
2013,06,30,20,26,27.60
2013,06,30,20,27,27.50
2013,06,30,20,28,27.40
2013,06,30,20,29,27.30
2013,06,30,20,30,27.30
2013,06,30,20,31,27.20
2013,06,30,20,32,27.20
2013,06,30,20,33,27.10
2013,06,30,20,34,27.00
2013,06,30,20,35,27.00
2013,06,30,20,36,26.90
2013,06,30,20,37,26.90
2013,06,30,20,38,26.90
2013,06,30,20,39,26.90
2013,06,30,20,40,26.80
2013,06,30,20,41,26.80
2013,06,30,20,42,26.80
2013,06,30,20,43,26.70
2013,06,30,20,44,26.70
2013,06,30,20,45,26.60
2013,06,30,20,46,26.60
2013,06,30,20,47,26.50
2013,06,30,20,48,26.40
2013,06,30,20,49,26.30
2013,06,30,20,50,26.20
2013,06,30,20,51,26.10
2013,06,30,20,52,26.00
2013,06,30,20,53,25.90
2013,06,30,20,54,25.80
2013,06,30,20,55,25.70
2013,06,30,20,56,25.60
2013,06,30,20,57,25.50
2013,06,30,20,58,25.40
2013,06,30,20,59,25.30
2013,06,30,21,00,25.20
2013,06,30,21,01,25.20
2013,06,30,21,02,25.10
2013,06,30,21,03,25.10
2013,06,30,21,04,25.00
2013,06,30,21,05,25.00
2013,06,30,21,06,24.90
2013,06,30,21,07,24.90
2013,06,30,21,08,24.80
2013,06,30,21,09,24.80
2013,06,30,21,10,24.80
2013,06,30,21,11,24.70
2013,06,30,21,12,24.70
2013,06,30,21,13,24.60
2013,06,30,21,14,24.50
2013,06,30,21,15,24.50
2013,06,30,21,16,24.40
2013,06,30,21,17,24.40
2013,06,30,21,18,24.30
2013,06,30,21,19,24.30
2013,06,30,21,20,24.20
2013,06,30,21,21,24.20
2013,06,30,21,22,24.10
2013,06,30,21,23,24.10
2013,06,30,21,24,24.00
2013,06,30,21,25,23.90
2013,06,30,21,26,23.90
2013,06,30,21,27,23.90
2013,06,30,21,28,23.80
2013,06,30,21,29,23.80
2013,06,30,21,30,23.80
2013,06,30,21,31,23.70
2013,06,30,21,32,23.70
2013,06,30,21,33,23.60
2013,06,30,21,34,23.60
2013,06,30,21,35,23.60
2013,06,30,21,36,23.50
2013,06,30,21,37,23.40
2013,06,30,21,38,23.40
2013,06,30,21,39,23.40
2013,06,30,21,40,23.30
2013,06,30,21,41,23.30
2013,06,30,21,42,23.20
2013,06,30,21,43,23.20
2013,06,30,21,44,23.20
2013,06,30,21,45,23.20
2013,06,30,21,46,23.20
2013,06,30,21,47,23.10
2013,06,30,21,48,23.10
2013,06,30,21,49,23.10
2013,06,30,21,50,23.10
2013,06,30,21,51,23.10
2013,06,30,21,52,23.00
2013,06,30,21,53,23.00
2013,06,30,21,54,22.90
2013,06,30,21,55,22.90
2013,06,30,21,56,22.90
2013,06,30,21,57,22.90
2013,06,30,21,58,22.90
2013,06,30,21,59,22.80
2013,06,30,22,00,22.80
2013,06,30,22,01,22.80
2013,06,30,22,02,22.80
2013,06,30,22,03,22.80
2013,06,30,22,04,22.70
2013,06,30,22,05,22.70
2013,06,30,22,06,22.70
2013,06,30,22,07,22.70
2013,06,30,22,08,22.70
2013,06,30,22,09,22.70
2013,06,30,22,10,22.70
2013,06,30,22,11,22.60
2013,06,30,22,12,22.60
2013,06,30,22,13,22.60
2013,06,30,22,14,22.60
2013,06,30,22,15,22.50
2013,06,30,22,16,22.50
2013,06,30,22,17,22.50
2013,06,30,22,18,22.40
2013,06,30,22,19,22.40
2013,06,30,22,20,22.40
2013,06,30,22,21,22.40
2013,06,30,22,22,22.30
2013,06,30,22,23,22.30
2013,06,30,22,24,22.30
2013,06,30,22,25,22.30
2013,06,30,22,26,22.20
2013,06,30,22,27,22.20
2013,06,30,22,28,22.20
2013,06,30,22,29,22.10
2013,06,30,22,30,22.10
2013,06,30,22,31,22.10
2013,06,30,22,32,22.00
2013,06,30,22,33,22.00
2013,06,30,22,34,22.00
2013,06,30,22,35,21.90
2013,06,30,22,36,21.90
2013,06,30,22,37,21.90
2013,06,30,22,38,21.90
2013,06,30,22,39,21.90
2013,06,30,22,40,21.80
2013,06,30,22,41,21.80
2013,06,30,22,42,21.80
2013,06,30,22,43,21.80
2013,06,30,22,44,21.80
2013,06,30,22,45,21.80
2013,06,30,22,46,21.80
2013,06,30,22,47,21.70
2013,06,30,22,48,21.70
2013,06,30,22,49,21.70
2013,06,30,22,50,21.70
2013,06,30,22,51,21.70
2013,06,30,22,52,21.70
2013,06,30,22,53,21.60
2013,06,30,22,54,21.60
2013,06,30,22,55,21.60
2013,06,30,22,56,21.60
2013,06,30,22,57,21.60
2013,06,30,22,58,21.50
2013,06,30,22,59,21.50
2013,06,30,23,00,21.40
2013,06,30,23,01,21.40
2013,06,30,23,02,21.40
2013,06,30,23,03,21.30
2013,06,30,23,04,21.30
2013,06,30,23,05,21.30
2013,06,30,23,06,21.20
2013,06,30,23,07,21.20
2013,06,30,23,08,21.20
2013,06,30,23,09,21.10
2013,06,30,23,10,21.10
2013,06,30,23,11,21.00
2013,06,30,23,12,20.90
2013,06,30,23,13,20.90
2013,06,30,23,14,20.80
2013,06,30,23,15,20.80
2013,06,30,23,16,20.70
2013,06,30,23,17,20.70
2013,06,30,23,18,20.60
2013,06,30,23,19,20.60
2013,06,30,23,20,20.60
2013,06,30,23,21,20.60
2013,06,30,23,22,20.60
2013,06,30,23,23,20.50
2013,06,30,23,24,20.50
2013,06,30,23,25,20.50
2013,06,30,23,26,20.50
2013,06,30,23,27,20.40
2013,06,30,23,28,20.40
2013,06,30,23,29,20.40
2013,06,30,23,30,20.40
2013,06,30,23,31,20.40
2013,06,30,23,32,20.40
2013,06,30,23,33,20.40
2013,06,30,23,34,20.40
2013,06,30,23,35,20.40
2013,06,30,23,36,20.40
2013,06,30,23,37,20.40
2013,06,30,23,38,20.40
2013,06,30,23,39,20.40
2013,06,30,23,40,20.40
2013,06,30,23,41,20.30
2013,06,30,23,42,20.30
2013,06,30,23,43,20.30
2013,06,30,23,44,20.30
2013,06,30,23,45,20.30
2013,06,30,23,46,20.30
2013,06,30,23,47,20.30
2013,06,30,23,48,20.30
2013,06,30,23,49,20.30
2013,06,30,23,50,20.30
2013,06,30,23,51,20.30
2013,06,30,23,52,20.20
2013,06,30,23,53,20.30
2013,06,30,23,54,20.30
2013,06,30,23,55,20.30
2013,06,30,23,56,20.30
2013,06,30,23,57,20.30
2013,06,30,23,58,20.30
2013,06,30,23,59,20.30
