Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,15,31,23.70
2013,08,21,15,32,23.80
2013,08,21,15,33,23.80
2013,08,21,15,34,23.80
2013,08,21,15,35,23.80
2013,08,21,15,36,23.80
2013,08,21,15,37,23.80
2013,08,21,15,38,23.80
2013,08,21,15,39,23.80
2013,08,21,15,40,23.80
2013,08,21,15,41,23.90
2013,08,21,15,42,23.90
2013,08,21,15,43,23.90
2013,08,21,15,44,23.90
2013,08,21,15,45,23.90
2013,08,21,15,46,24.00
2013,08,21,15,47,24.00
2013,08,21,15,48,24.00
2013,08,21,15,49,24.10
2013,08,21,15,50,24.10
2013,08,21,15,51,24.10
2013,08,21,15,52,24.00
2013,08,21,15,53,24.00
2013,08,21,15,54,23.90
2013,08,21,15,55,23.90
2013,08,21,15,56,23.90
2013,08,21,15,57,23.90
2013,08,21,15,58,23.80
2013,08,21,15,59,23.80
2013,08,21,16,00,23.80
2013,08,21,16,01,23.90
2013,08,21,16,02,23.90
2013,08,21,16,03,23.90
2013,08,21,16,04,23.90
2013,08,21,16,05,23.90
2013,08,21,16,06,23.90
2013,08,21,16,07,23.90
2013,08,21,16,08,23.90
2013,08,21,16,09,23.90
2013,08,21,16,10,23.90
2013,08,21,16,11,23.90
2013,08,21,16,12,23.90
2013,08,21,16,13,23.90
2013,08,21,16,14,23.90
2013,08,21,16,15,23.80
2013,08,21,16,16,23.80
2013,08,21,16,17,23.80
2013,08,21,16,18,23.80
2013,08,21,16,19,23.90
2013,08,21,16,20,23.90
2013,08,21,16,21,23.90
2013,08,21,16,22,23.90
2013,08,21,16,23,24.00
2013,08,21,16,24,24.00
2013,08,21,16,25,24.10
2013,08,21,16,26,24.10
2013,08,21,16,27,24.10
2013,08,21,16,28,24.10
2013,08,21,16,29,24.10
2013,08,21,16,30,24.10
2013,08,21,16,31,24.10
2013,08,21,16,32,24.10
2013,08,21,16,33,24.10
2013,08,21,16,34,24.10
2013,08,21,16,35,24.10
2013,08,21,16,36,24.20
2013,08,21,16,37,24.20
2013,08,21,16,38,24.20
2013,08,21,16,39,24.20
2013,08,21,16,40,24.20
2013,08,21,16,41,24.20
2013,08,21,16,42,24.20
2013,08,21,16,43,24.20
2013,08,21,16,44,24.20
2013,08,21,16,45,24.20
2013,08,21,16,46,24.30
2013,08,21,16,47,24.30
2013,08,21,16,48,24.30
2013,08,21,16,49,24.30
2013,08,21,16,50,24.30
2013,08,21,16,51,24.30
2013,08,21,16,52,24.30
2013,08,21,16,53,24.30
2013,08,21,16,54,24.30
2013,08,21,16,55,24.30
2013,08,21,16,56,24.30
2013,08,21,16,57,24.30
2013,08,21,16,58,24.30
2013,08,21,16,59,24.30
2013,08,21,17,00,24.30
2013,08,21,17,01,24.30
2013,08,21,17,02,24.20
2013,08,21,17,03,24.20
2013,08,21,17,04,24.20
2013,08,21,17,05,24.30
2013,08,21,17,06,24.30
2013,08,21,17,07,24.30
2013,08,21,17,08,24.30
2013,08,21,17,09,24.40
2013,08,21,17,10,24.40
2013,08,21,17,11,24.40
2013,08,21,17,12,24.40
2013,08,21,17,13,24.50
2013,08,21,17,14,24.50
2013,08,21,17,15,24.60
2013,08,21,17,16,24.60
2013,08,21,17,17,24.60
2013,08,21,17,18,24.70
2013,08,21,17,19,24.70
2013,08,21,17,20,24.70
2013,08,21,17,21,24.70
2013,08,21,17,22,24.60
2013,08,21,17,23,24.60
2013,08,21,17,24,24.50
2013,08,21,17,25,24.50
2013,08,21,17,26,24.40
2013,08,21,17,27,24.40
2013,08,21,17,28,24.40
2013,08,21,17,29,24.40
2013,08,21,17,30,24.40
2013,08,21,17,31,24.40
2013,08,21,17,32,24.40
2013,08,21,17,33,24.40
2013,08,21,17,34,24.50
2013,08,21,17,35,24.50
2013,08,21,17,36,24.50
2013,08,21,17,37,24.60
2013,08,21,17,38,24.60
2013,08,21,17,39,24.60
2013,08,21,17,40,24.60
2013,08,21,17,41,24.60
2013,08,21,17,42,24.60
2013,08,21,17,43,24.60
2013,08,21,17,44,24.60
2013,08,21,17,45,24.60
2013,08,21,17,46,24.60
2013,08,21,17,47,24.60
2013,08,21,17,48,24.70
2013,08,21,17,49,24.70
2013,08,21,17,50,24.70
2013,08,21,17,51,24.70
2013,08,21,17,52,24.70
2013,08,21,17,53,24.70
2013,08,21,17,54,24.70
2013,08,21,17,55,24.70
2013,08,21,17,56,24.80
2013,08,21,17,57,24.80
2013,08,21,17,58,24.80
2013,08,21,17,59,24.80
2013,08,21,18,00,24.80
2013,08,21,18,01,24.80
2013,08,21,18,02,24.80
2013,08,21,18,03,24.80
2013,08,21,18,04,24.80
2013,08,21,18,05,24.80
2013,08,21,18,06,24.80
2013,08,21,18,07,24.80
2013,08,21,18,08,24.90
2013,08,21,18,09,24.90
2013,08,21,18,10,25.00
2013,08,21,18,11,25.10
2013,08,21,18,12,25.10
2013,08,21,18,13,25.10
2013,08,21,18,14,25.20
2013,08,21,18,15,25.20
2013,08,21,18,16,25.20
2013,08,21,18,17,25.20
2013,08,21,18,18,25.10
2013,08,21,18,19,25.10
2013,08,21,18,20,25.10
2013,08,21,18,21,25.10
2013,08,21,18,22,25.10
2013,08,21,18,23,25.10
2013,08,21,18,24,25.10
2013,08,21,18,25,25.10
2013,08,21,18,26,25.10
2013,08,21,18,27,25.00
2013,08,21,18,28,25.00
2013,08,21,18,29,24.90
2013,08,21,18,30,24.90
2013,08,21,18,31,24.90
2013,08,21,18,32,24.80
2013,08,21,18,33,24.80
2013,08,21,18,34,24.80
2013,08,21,18,35,24.80
2013,08,21,18,36,24.70
2013,08,21,18,37,24.70
2013,08,21,18,38,24.70
2013,08,21,18,39,24.70
2013,08,21,18,40,24.60
2013,08,21,18,41,24.60
2013,08,21,18,42,24.60
2013,08,21,18,43,24.60
2013,08,21,18,44,24.60
2013,08,21,18,45,24.60
2013,08,21,18,46,24.60
2013,08,21,18,47,24.50
2013,08,21,18,48,24.50
2013,08,21,18,49,24.50
2013,08,21,18,50,24.50
2013,08,21,18,51,24.50
2013,08,21,18,52,24.50
2013,08,21,18,53,24.50
2013,08,21,18,54,24.40
2013,08,21,18,55,24.40
2013,08,21,18,56,24.40
2013,08,21,18,57,24.40
2013,08,21,18,58,24.40
2013,08,21,18,59,24.40
2013,08,21,19,00,24.40
2013,08,21,19,01,24.30
2013,08,21,19,02,24.30
2013,08,21,19,03,24.30
2013,08,21,19,04,24.20
2013,08,21,19,05,24.20
2013,08,21,19,06,24.20
2013,08,21,19,07,24.10
2013,08,21,19,08,24.10
2013,08,21,19,09,24.00
2013,08,21,19,10,24.00
2013,08,21,19,11,23.90
2013,08,21,19,12,23.90
2013,08,21,19,13,23.80
2013,08,21,19,14,23.80
2013,08,21,19,15,23.80
2013,08,21,19,16,23.80
2013,08,21,19,17,23.80
2013,08,21,19,18,23.80
2013,08,21,19,19,23.80
2013,08,21,19,20,23.80
2013,08,21,19,21,23.80
2013,08,21,19,22,23.80
2013,08,21,19,23,23.80
2013,08,21,19,24,23.80
2013,08,21,19,25,23.80
2013,08,21,19,26,23.80
2013,08,21,19,27,23.90
2013,08,21,19,28,23.90
2013,08,21,19,29,23.90
2013,08,21,19,30,23.90
2013,08,21,19,31,23.90
2013,08,21,19,32,23.90
2013,08,21,19,33,23.90
2013,08,21,19,34,23.90
2013,08,21,19,35,23.90
2013,08,21,19,36,23.90
2013,08,21,19,37,23.90
2013,08,21,19,38,23.90
2013,08,21,19,39,23.90
2013,08,21,19,40,23.90
2013,08,21,19,41,23.90
2013,08,21,19,42,23.80
2013,08,21,19,43,23.80
2013,08,21,19,44,23.80
2013,08,21,19,45,23.80
2013,08,21,19,46,23.80
2013,08,21,19,47,23.80
2013,08,21,19,48,23.80
2013,08,21,19,49,23.80
2013,08,21,19,50,23.80
2013,08,21,19,51,23.80
2013,08,21,19,52,23.80
2013,08,21,19,53,23.70
2013,08,21,19,54,23.70
2013,08,21,19,55,23.60
2013,08,21,19,56,23.60
2013,08,21,19,57,23.50
2013,08,21,19,58,23.40
2013,08,21,19,59,23.30
2013,08,21,20,00,23.20
2013,08,21,20,01,23.00
2013,08,21,20,02,22.90
2013,08,21,20,03,22.80
2013,08,21,20,04,22.70
2013,08,21,20,05,22.50
2013,08,21,20,06,22.40
2013,08,21,20,07,22.30
2013,08,21,20,08,22.10
2013,08,21,20,09,22.00
2013,08,21,20,10,21.90
2013,08,21,20,11,21.80
2013,08,21,20,12,21.70
2013,08,21,20,13,21.60
2013,08,21,20,14,21.50
2013,08,21,20,15,21.40
2013,08,21,20,16,21.30
2013,08,21,20,17,21.20
2013,08,21,20,18,21.10
2013,08,21,20,19,21.00
2013,08,21,20,20,20.90
2013,08,21,20,21,20.80
2013,08,21,20,22,20.70
2013,08,21,20,23,20.60
2013,08,21,20,24,20.50
2013,08,21,20,25,20.40
2013,08,21,20,26,20.30
2013,08,21,20,27,20.20
2013,08,21,20,28,20.10
2013,08,21,20,29,20.00
2013,08,21,20,30,20.00
2013,08,21,20,31,19.90
2013,08,21,20,32,19.90
2013,08,21,20,33,19.80
2013,08,21,20,34,19.80
2013,08,21,20,35,19.70
2013,08,21,20,36,19.70
2013,08,21,20,37,19.70
2013,08,21,20,38,19.60
2013,08,21,20,39,19.60
2013,08,21,20,40,19.50
2013,08,21,20,41,19.50
2013,08,21,20,42,19.40
2013,08,21,20,43,19.30
2013,08,21,20,44,19.30
2013,08,21,20,45,19.30
2013,08,21,20,46,19.20
2013,08,21,20,47,19.20
2013,08,21,20,48,19.10
2013,08,21,20,49,19.10
2013,08,21,20,50,19.00
2013,08,21,20,51,19.00
2013,08,21,20,52,18.90
2013,08,21,20,53,18.90
2013,08,21,20,54,18.90
2013,08,21,20,55,18.80
2013,08,21,20,56,18.80
2013,08,21,20,57,18.80
2013,08,21,20,58,18.70
2013,08,21,20,59,18.70
2013,08,21,21,00,18.70
2013,08,21,21,01,18.70
2013,08,21,21,02,18.60
2013,08,21,21,03,18.60
2013,08,21,21,04,18.60
2013,08,21,21,05,18.60
2013,08,21,21,06,18.60
2013,08,21,21,07,18.50
2013,08,21,21,08,18.50
2013,08,21,21,09,18.50
2013,08,21,21,10,18.50
2013,08,21,21,11,18.50
2013,08,21,21,12,18.50
2013,08,21,21,13,18.50
2013,08,21,21,14,18.50
2013,08,21,21,15,18.40
2013,08,21,21,16,18.40
2013,08,21,21,17,18.40
2013,08,21,21,18,18.40
2013,08,21,21,19,18.40
2013,08,21,21,20,18.30
2013,08,21,21,21,18.30
2013,08,21,21,22,18.30
2013,08,21,21,23,18.30
2013,08,21,21,24,18.20
2013,08,21,21,25,18.20
2013,08,21,21,26,18.20
2013,08,21,21,27,18.10
2013,08,21,21,28,18.10
2013,08,21,21,29,18.10
2013,08,21,21,30,18.00
2013,08,21,21,31,18.00
2013,08,21,21,32,17.90
2013,08,21,21,33,17.90
2013,08,21,21,34,17.90
2013,08,21,21,35,17.80
2013,08,21,21,36,17.80
2013,08,21,21,37,17.80
2013,08,21,21,38,17.80
2013,08,21,21,39,17.70
2013,08,21,21,40,17.70
2013,08,21,21,41,17.70
2013,08,21,21,42,17.60
2013,08,21,21,43,17.60
2013,08,21,21,44,17.60
2013,08,21,21,45,17.60
2013,08,21,21,46,17.50
2013,08,21,21,47,17.50
2013,08,21,21,48,17.40
2013,08,21,21,49,17.40
2013,08,21,21,50,17.40
2013,08,21,21,51,17.40
2013,08,21,21,52,17.40
2013,08,21,21,53,17.30
2013,08,21,21,54,17.30
2013,08,21,21,55,17.30
2013,08,21,21,56,17.20
2013,08,21,21,57,17.20
2013,08,21,21,58,17.10
2013,08,21,21,59,17.10
2013,08,21,22,00,17.10
2013,08,21,22,01,17.00
2013,08,21,22,02,17.00
2013,08,21,22,03,16.90
2013,08,21,22,04,16.90
2013,08,21,22,05,16.90
2013,08,21,22,06,16.80
2013,08,21,22,07,16.80
2013,08,21,22,08,16.80
2013,08,21,22,09,16.70
2013,08,21,22,10,16.70
2013,08,21,22,11,16.70
2013,08,21,22,12,16.70
2013,08,21,22,13,16.60
2013,08,21,22,14,16.60
2013,08,21,22,15,16.50
2013,08,21,22,16,16.50
2013,08,21,22,17,16.40
2013,08,21,22,18,16.40
2013,08,21,22,19,16.40
2013,08,21,22,20,16.40
2013,08,21,22,21,16.30
2013,08,21,22,22,16.30
2013,08,21,22,23,16.30
2013,08,21,22,24,16.30
2013,08,21,22,25,16.40
2013,08,21,22,26,16.40
2013,08,21,22,27,16.30
2013,08,21,22,28,16.30
2013,08,21,22,29,16.30
2013,08,21,22,30,16.30
2013,08,21,22,31,16.30
2013,08,21,22,32,16.30
2013,08,21,22,33,16.30
2013,08,21,22,34,16.20
2013,08,21,22,35,16.20
2013,08,21,22,36,16.20
2013,08,21,22,37,16.20
2013,08,21,22,38,16.20
2013,08,21,22,39,16.20
2013,08,21,22,40,16.20
2013,08,21,22,41,16.20
2013,08,21,22,42,16.20
2013,08,21,22,43,16.10
2013,08,21,22,44,16.10
2013,08,21,22,45,16.10
2013,08,21,22,46,16.10
2013,08,21,22,47,16.10
2013,08,21,22,48,16.10
2013,08,21,22,49,16.10
2013,08,21,22,50,16.10
2013,08,21,22,51,16.20
2013,08,21,22,52,16.20
2013,08,21,22,53,16.20
2013,08,21,22,54,16.30
2013,08,21,22,55,16.30
2013,08,21,22,56,16.40
2013,08,21,22,57,16.40
2013,08,21,22,58,16.50
2013,08,21,22,59,16.50
2013,08,21,23,00,16.60
2013,08,21,23,01,16.60
2013,08,21,23,02,16.70
2013,08,21,23,03,16.70
2013,08,21,23,04,16.70
2013,08,21,23,05,16.70
2013,08,21,23,06,16.70
2013,08,21,23,07,16.70
2013,08,21,23,08,16.80
2013,08,21,23,09,16.70
2013,08,21,23,10,16.70
2013,08,21,23,11,16.70
2013,08,21,23,12,16.70
2013,08,21,23,13,16.70
2013,08,21,23,14,16.70
2013,08,21,23,15,16.70
2013,08,21,23,16,16.70
2013,08,21,23,17,16.70
2013,08,21,23,18,16.70
2013,08,21,23,19,16.70
2013,08,21,23,20,16.70
2013,08,21,23,21,16.70
2013,08,21,23,22,16.70
2013,08,21,23,23,16.70
2013,08,21,23,24,16.60
2013,08,21,23,25,16.60
2013,08,21,23,26,16.60
2013,08,21,23,27,16.60
2013,08,21,23,28,16.60
2013,08,21,23,29,16.60
2013,08,21,23,30,16.60
2013,08,21,23,31,16.60
2013,08,21,23,32,16.50
2013,08,21,23,33,16.50
2013,08,21,23,34,16.50
2013,08,21,23,35,16.50
2013,08,21,23,36,16.50
2013,08,21,23,37,16.50
2013,08,21,23,38,16.40
2013,08,21,23,39,16.40
2013,08,21,23,40,16.30
2013,08,21,23,41,16.30
2013,08,21,23,42,16.30
2013,08,21,23,43,16.30
2013,08,21,23,44,16.20
2013,08,21,23,45,16.20
2013,08,21,23,46,16.20
2013,08,21,23,47,16.20
2013,08,21,23,48,16.10
2013,08,21,23,49,16.10
2013,08,21,23,50,16.10
2013,08,21,23,51,16.10
2013,08,21,23,52,16.00
2013,08,21,23,53,16.00
2013,08,21,23,54,16.00
2013,08,21,23,55,15.90
2013,08,21,23,56,15.90
2013,08,21,23,57,15.90
2013,08,21,23,58,15.90
2013,08,21,23,59,15.90
