Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,16,22,17,14.70
2013,09,16,22,18,14.70
2013,09,16,22,19,14.70
2013,09,16,22,20,14.70
2013,09,16,22,21,14.70
2013,09,16,22,22,14.70
2013,09,16,22,23,14.70
2013,09,16,22,24,14.70
2013,09,16,22,25,14.70
2013,09,16,22,26,14.70
2013,09,16,22,27,14.70
2013,09,16,22,28,14.60
2013,09,16,22,29,14.60
2013,09,16,22,30,14.60
2013,09,16,22,31,14.60
2013,09,16,22,32,14.60
2013,09,16,22,33,14.60
2013,09,16,22,34,14.60
2013,09,16,22,35,14.60
2013,09,16,22,36,14.60
2013,09,16,22,37,14.60
2013,09,16,22,38,14.60
2013,09,16,22,39,14.60
2013,09,16,22,40,14.60
2013,09,16,22,41,14.60
2013,09,16,22,42,14.60
2013,09,16,22,43,14.60
2013,09,16,22,44,14.60
2013,09,16,22,45,14.50
2013,09,16,22,46,14.50
2013,09,16,22,47,14.50
2013,09,16,22,48,14.50
2013,09,16,22,49,14.50
2013,09,16,22,50,14.50
2013,09,16,22,51,14.50
2013,09,16,22,52,14.40
2013,09,16,22,53,14.40
2013,09,16,22,54,14.40
2013,09,16,22,55,14.40
2013,09,16,22,56,14.40
2013,09,16,22,57,14.30
2013,09,16,22,58,14.30
2013,09,16,22,59,14.30
2013,09,16,23,00,14.30
2013,09,16,23,01,14.30
2013,09,16,23,02,14.30
2013,09,16,23,03,14.20
2013,09,16,23,04,14.20
2013,09,16,23,05,14.20
2013,09,16,23,06,14.20
2013,09,16,23,07,14.20
2013,09,16,23,08,14.20
2013,09,16,23,09,14.20
2013,09,16,23,10,14.20
2013,09,16,23,11,14.20
2013,09,16,23,12,14.20
2013,09,16,23,13,14.20
2013,09,16,23,14,14.20
2013,09,16,23,15,14.10
2013,09,16,23,16,14.10
2013,09,16,23,17,14.10
2013,09,16,23,18,14.10
2013,09,16,23,19,14.10
2013,09,16,23,20,14.10
2013,09,16,23,21,14.00
2013,09,16,23,22,14.00
2013,09,16,23,23,14.00
2013,09,16,23,24,14.00
2013,09,16,23,25,14.00
2013,09,16,23,26,14.00
2013,09,16,23,27,14.00
2013,09,16,23,28,14.00
2013,09,16,23,29,14.00
2013,09,16,23,30,14.00
2013,09,16,23,31,13.90
2013,09,16,23,32,13.90
2013,09,16,23,33,13.90
2013,09,16,23,34,13.90
2013,09,16,23,35,13.90
2013,09,16,23,36,13.90
2013,09,16,23,37,13.90
2013,09,16,23,38,13.90
2013,09,16,23,39,13.90
2013,09,16,23,40,13.80
2013,09,16,23,41,13.80
2013,09,16,23,42,13.80
2013,09,16,23,43,13.80
2013,09,16,23,44,13.80
2013,09,16,23,45,13.80
2013,09,16,23,46,13.80
2013,09,16,23,47,13.80
2013,09,16,23,48,13.80
2013,09,16,23,49,13.70
2013,09,16,23,50,13.70
2013,09,16,23,51,13.70
2013,09,16,23,52,13.70
2013,09,16,23,53,13.70
2013,09,16,23,54,13.70
2013,09,16,23,55,13.70
2013,09,16,23,56,13.70
2013,09,16,23,57,13.70
2013,09,16,23,58,13.70
2013,09,16,23,59,13.70
