Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,15,31,21.10
2013,08,23,15,32,21.10
2013,08,23,15,33,21.10
2013,08,23,15,34,21.10
2013,08,23,15,35,21.10
2013,08,23,15,36,21.10
2013,08,23,15,37,21.10
2013,08,23,15,38,21.10
2013,08,23,15,39,21.10
2013,08,23,15,40,21.10
2013,08,23,15,41,21.10
2013,08,23,15,42,21.10
2013,08,23,15,43,21.00
2013,08,23,15,44,21.00
2013,08,23,15,45,21.00
2013,08,23,15,46,20.90
2013,08,23,15,47,20.90
2013,08,23,15,48,20.90
2013,08,23,15,49,20.90
2013,08,23,15,50,20.90
2013,08,23,15,51,20.90
2013,08,23,15,52,20.90
2013,08,23,15,53,20.80
2013,08,23,15,54,20.80
2013,08,23,15,55,20.80
2013,08,23,15,56,20.80
2013,08,23,15,57,20.80
2013,08,23,15,58,20.80
2013,08,23,15,59,20.80
2013,08,23,16,00,20.80
2013,08,23,16,01,20.70
2013,08,23,16,02,20.70
2013,08,23,16,03,20.60
2013,08,23,16,04,20.50
2013,08,23,16,05,20.30
2013,08,23,16,06,20.20
2013,08,23,16,07,20.10
2013,08,23,16,08,20.00
2013,08,23,16,09,19.90
2013,08,23,16,10,19.80
2013,08,23,16,11,19.80
2013,08,23,16,12,19.70
2013,08,23,16,13,19.60
2013,08,23,16,14,19.60
2013,08,23,16,15,19.50
2013,08,23,16,16,19.40
2013,08,23,16,17,19.40
2013,08,23,16,18,19.30
2013,08,23,16,19,19.20
2013,08,23,16,20,19.20
2013,08,23,16,21,19.10
2013,08,23,16,22,19.00
2013,08,23,16,23,18.90
2013,08,23,16,24,18.90
2013,08,23,16,25,18.90
2013,08,23,16,26,18.80
2013,08,23,16,27,18.80
2013,08,23,16,28,18.80
2013,08,23,16,29,18.80
2013,08,23,16,30,18.80
2013,08,23,16,31,18.90
2013,08,23,16,32,19.00
2013,08,23,16,33,19.10
2013,08,23,16,34,19.20
2013,08,23,16,35,19.30
2013,08,23,16,36,19.40
2013,08,23,16,37,19.50
2013,08,23,16,38,19.60
2013,08,23,16,39,19.70
2013,08,23,16,40,19.80
2013,08,23,16,41,19.80
2013,08,23,16,42,19.80
2013,08,23,16,43,19.90
2013,08,23,16,44,19.90
2013,08,23,16,45,19.90
2013,08,23,16,46,20.00
2013,08,23,16,47,20.00
2013,08,23,16,48,20.00
2013,08,23,16,49,20.00
2013,08,23,16,50,20.10
2013,08,23,16,51,20.10
2013,08,23,16,52,20.10
2013,08,23,16,53,20.10
2013,08,23,16,54,20.20
2013,08,23,16,55,20.20
2013,08,23,16,56,20.20
2013,08,23,16,57,20.20
2013,08,23,16,58,20.30
2013,08,23,16,59,20.30
2013,08,23,17,00,20.30
2013,08,23,17,01,20.30
2013,08,23,17,02,20.30
2013,08,23,17,03,20.30
2013,08,23,17,04,20.30
2013,08,23,17,05,20.30
2013,08,23,17,06,20.20
2013,08,23,17,07,20.20
2013,08,23,17,08,20.30
2013,08,23,17,09,20.20
2013,08,23,17,10,20.20
2013,08,23,17,11,20.20
2013,08,23,17,12,20.10
2013,08,23,17,13,20.10
2013,08,23,17,14,20.10
2013,08,23,17,15,20.10
2013,08,23,17,16,20.10
2013,08,23,17,17,20.00
2013,08,23,17,18,19.90
2013,08,23,17,19,19.90
2013,08,23,17,20,19.90
2013,08,23,17,21,20.00
2013,08,23,17,22,20.00
2013,08,23,17,23,20.00
2013,08,23,17,24,20.00
2013,08,23,17,25,20.10
2013,08,23,17,26,20.10
2013,08,23,17,27,20.10
2013,08,23,17,28,20.20
2013,08,23,17,29,20.30
2013,08,23,17,30,20.30
2013,08,23,17,31,20.50
2013,08,23,17,32,20.60
2013,08,23,17,33,20.70
2013,08,23,17,34,20.80
2013,08,23,17,35,20.80
2013,08,23,17,36,20.90
2013,08,23,17,37,21.00
2013,08,23,17,38,21.10
2013,08,23,17,39,21.20
2013,08,23,17,40,21.30
2013,08,23,17,41,21.40
2013,08,23,17,42,21.50
2013,08,23,17,43,21.50
2013,08,23,17,44,21.60
2013,08,23,17,45,21.60
2013,08,23,17,46,21.60
2013,08,23,17,47,21.70
2013,08,23,17,48,21.70
2013,08,23,17,49,21.60
2013,08,23,17,50,21.70
2013,08,23,17,51,21.70
2013,08,23,17,52,21.70
2013,08,23,17,53,21.70
2013,08,23,17,54,21.70
2013,08,23,17,55,21.70
2013,08,23,17,56,21.70
2013,08,23,17,57,21.70
2013,08,23,17,58,21.70
2013,08,23,17,59,21.60
2013,08,23,18,00,21.50
2013,08,23,18,01,21.40
2013,08,23,18,02,21.40
2013,08,23,18,03,21.30
2013,08,23,18,04,21.30
2013,08,23,18,05,21.30
2013,08,23,18,06,21.30
2013,08,23,18,07,21.30
2013,08,23,18,08,21.30
2013,08,23,18,09,21.40
2013,08,23,18,10,21.40
2013,08,23,18,11,21.30
2013,08,23,18,12,21.30
2013,08,23,18,13,21.40
2013,08,23,18,14,21.40
2013,08,23,18,15,21.40
2013,08,23,18,16,21.40
2013,08,23,18,17,21.40
2013,08,23,18,18,21.40
2013,08,23,18,19,21.40
2013,08,23,18,20,21.40
2013,08,23,18,21,21.40
2013,08,23,18,22,21.40
2013,08,23,18,23,21.40
2013,08,23,18,24,21.40
2013,08,23,18,25,21.30
2013,08,23,18,26,21.30
2013,08,23,18,27,21.30
2013,08,23,18,28,21.20
2013,08,23,18,29,21.20
2013,08,23,18,30,21.20
2013,08,23,18,31,21.10
2013,08,23,18,32,21.00
2013,08,23,18,33,21.00
2013,08,23,18,34,20.90
2013,08,23,18,35,20.80
2013,08,23,18,36,20.80
2013,08,23,18,37,20.70
2013,08,23,18,38,20.70
2013,08,23,18,39,20.60
2013,08,23,18,40,20.50
2013,08,23,18,41,20.50
2013,08,23,18,42,20.50
2013,08,23,18,43,20.40
2013,08,23,18,44,20.40
2013,08,23,18,45,20.30
2013,08,23,18,46,20.30
2013,08,23,18,47,20.20
2013,08,23,18,48,20.20
2013,08,23,18,49,20.20
2013,08,23,18,50,20.20
2013,08,23,18,51,20.20
2013,08,23,18,52,20.20
2013,08,23,18,53,20.20
2013,08,23,18,54,20.20
2013,08,23,18,55,20.20
2013,08,23,18,56,20.30
2013,08,23,18,57,20.30
2013,08,23,18,58,20.20
2013,08,23,18,59,20.20
2013,08,23,19,00,20.20
2013,08,23,19,01,20.20
2013,08,23,19,02,20.20
2013,08,23,19,03,20.20
2013,08,23,19,04,20.30
2013,08,23,19,05,20.20
2013,08,23,19,06,20.20
2013,08,23,19,07,20.20
2013,08,23,19,08,20.20
2013,08,23,19,09,20.20
2013,08,23,19,10,20.20
2013,08,23,19,11,20.20
2013,08,23,19,12,20.20
2013,08,23,19,13,20.20
2013,08,23,19,14,20.20
2013,08,23,19,15,20.20
2013,08,23,19,16,20.10
2013,08,23,19,17,20.20
2013,08,23,19,18,20.20
2013,08,23,19,19,20.20
2013,08,23,19,20,20.20
2013,08,23,19,21,20.20
2013,08,23,19,22,20.20
2013,08,23,19,23,20.20
2013,08,23,19,24,20.20
2013,08,23,19,25,20.20
2013,08,23,19,26,20.20
2013,08,23,19,27,20.20
2013,08,23,19,28,20.20
2013,08,23,19,29,20.20
2013,08,23,19,30,20.10
2013,08,23,19,31,20.10
2013,08,23,19,32,20.10
2013,08,23,19,33,20.00
2013,08,23,19,34,20.00
2013,08,23,19,35,20.00
2013,08,23,19,36,20.00
2013,08,23,19,37,19.90
2013,08,23,19,38,19.90
2013,08,23,19,39,19.90
2013,08,23,19,40,19.80
2013,08,23,19,41,19.80
2013,08,23,19,42,19.70
2013,08,23,19,43,19.70
2013,08,23,19,44,19.60
2013,08,23,19,45,19.60
2013,08,23,19,46,19.50
2013,08,23,19,47,19.50
2013,08,23,19,48,19.40
2013,08,23,19,49,19.40
2013,08,23,19,50,19.30
2013,08,23,19,51,19.30
2013,08,23,19,52,19.30
2013,08,23,19,53,19.20
2013,08,23,19,54,19.20
2013,08,23,19,55,19.20
2013,08,23,19,56,19.10
2013,08,23,19,57,19.10
2013,08,23,19,58,19.10
2013,08,23,19,59,19.00
2013,08,23,20,00,19.00
2013,08,23,20,01,18.90
2013,08,23,20,02,18.90
2013,08,23,20,03,18.90
2013,08,23,20,04,18.90
2013,08,23,20,05,18.80
2013,08,23,20,06,18.80
2013,08,23,20,07,18.80
2013,08,23,20,08,18.80
2013,08,23,20,09,18.80
2013,08,23,20,10,18.80
2013,08,23,20,11,18.80
2013,08,23,20,12,18.70
2013,08,23,20,13,18.70
2013,08,23,20,14,18.70
2013,08,23,20,15,18.70
2013,08,23,20,16,18.70
2013,08,23,20,17,18.60
2013,08,23,20,18,18.60
2013,08,23,20,19,18.60
2013,08,23,20,20,18.60
2013,08,23,20,21,18.60
2013,08,23,20,22,18.60
2013,08,23,20,23,18.60
2013,08,23,20,24,18.60
2013,08,23,20,25,18.60
2013,08,23,20,26,18.50
2013,08,23,20,27,18.50
2013,08,23,20,28,18.50
2013,08,23,20,29,18.50
2013,08,23,20,30,18.50
2013,08,23,20,31,18.50
2013,08,23,20,32,18.50
2013,08,23,20,33,18.50
2013,08,23,20,34,18.50
2013,08,23,20,35,18.50
2013,08,23,20,36,18.50
2013,08,23,20,37,18.50
2013,08,23,20,38,18.50
2013,08,23,20,39,18.50
2013,08,23,20,40,18.50
2013,08,23,20,41,18.50
2013,08,23,20,42,18.50
2013,08,23,20,43,18.50
2013,08,23,20,44,18.50
2013,08,23,20,45,18.50
2013,08,23,20,46,18.50
2013,08,23,20,47,18.50
2013,08,23,20,48,18.50
2013,08,23,20,49,18.50
2013,08,23,20,50,18.50
2013,08,23,20,51,18.40
2013,08,23,20,52,18.40
2013,08,23,20,53,18.40
2013,08,23,20,54,18.40
2013,08,23,20,55,18.50
2013,08,23,20,56,18.50
2013,08,23,20,57,18.60
2013,08,23,20,58,18.60
2013,08,23,20,59,18.60
2013,08,23,21,00,18.60
2013,08,23,21,01,18.60
2013,08,23,21,02,18.60
2013,08,23,21,03,18.60
2013,08,23,21,04,18.60
2013,08,23,21,05,18.60
2013,08,23,21,06,18.60
2013,08,23,21,07,18.60
2013,08,23,21,08,18.60
2013,08,23,21,09,18.70
2013,08,23,21,10,18.70
2013,08,23,21,11,18.80
2013,08,23,21,12,18.80
2013,08,23,21,13,18.80
2013,08,23,21,14,18.80
2013,08,23,21,15,18.80
2013,08,23,21,16,18.80
2013,08,23,21,17,18.80
2013,08,23,21,18,18.80
2013,08,23,21,19,18.80
2013,08,23,21,20,18.70
2013,08,23,21,21,18.70
2013,08,23,21,22,18.60
2013,08,23,21,23,18.60
2013,08,23,21,24,18.60
2013,08,23,21,25,18.50
2013,08,23,21,26,18.50
2013,08,23,21,27,18.50
2013,08,23,21,28,18.50
2013,08,23,21,29,18.60
2013,08,23,21,30,18.60
2013,08,23,21,31,18.60
2013,08,23,21,32,18.60
2013,08,23,21,33,18.60
2013,08,23,21,34,18.70
2013,08,23,21,35,18.70
2013,08,23,21,36,18.70
2013,08,23,21,37,18.70
2013,08,23,21,38,18.70
2013,08,23,21,39,18.70
2013,08,23,21,40,18.70
2013,08,23,21,41,18.70
2013,08,23,21,42,18.60
2013,08,23,21,43,18.70
2013,08,23,21,44,18.70
2013,08,23,21,45,18.70
2013,08,23,21,46,18.70
2013,08,23,21,47,18.70
2013,08,23,21,48,18.60
2013,08,23,21,49,18.60
2013,08,23,21,50,18.60
2013,08,23,21,51,18.50
2013,08,23,21,52,18.50
2013,08,23,21,53,18.50
2013,08,23,21,54,18.50
2013,08,23,21,55,18.40
2013,08,23,21,56,18.40
2013,08,23,21,57,18.40
2013,08,23,21,58,18.40
2013,08,23,21,59,18.40
2013,08,23,22,00,18.40
2013,08,23,22,01,18.40
2013,08,23,22,02,18.40
2013,08,23,22,03,18.40
2013,08,23,22,04,18.40
2013,08,23,22,05,18.40
2013,08,23,22,06,18.40
2013,08,23,22,07,18.40
2013,08,23,22,08,18.40
2013,08,23,22,09,18.40
2013,08,23,22,10,18.40
2013,08,23,22,11,18.40
2013,08,23,22,12,18.40
2013,08,23,22,13,18.40
2013,08,23,22,14,18.40
2013,08,23,22,15,18.40
2013,08,23,22,16,18.40
2013,08,23,22,17,18.40
2013,08,23,22,18,18.40
2013,08,23,22,19,18.40
2013,08,23,22,20,18.30
2013,08,23,22,21,18.30
2013,08,23,22,22,18.30
2013,08,23,22,23,18.30
2013,08,23,22,24,18.30
2013,08,23,22,25,18.20
2013,08,23,22,26,18.20
2013,08,23,22,27,18.20
2013,08,23,22,28,18.20
2013,08,23,22,29,18.20
2013,08,23,22,30,18.20
2013,08,23,22,31,18.20
2013,08,23,22,32,18.20
2013,08,23,22,33,18.20
2013,08,23,22,34,18.20
2013,08,23,22,35,18.30
2013,08,23,22,36,18.30
2013,08,23,22,37,18.30
2013,08,23,22,38,18.30
2013,08,23,22,39,18.30
2013,08,23,22,40,18.30
2013,08,23,22,41,18.30
2013,08,23,22,42,18.30
2013,08,23,22,43,18.30
2013,08,23,22,44,18.30
2013,08,23,22,45,18.30
2013,08,23,22,46,18.30
2013,08,23,22,47,18.20
2013,08,23,22,48,18.20
2013,08,23,22,49,18.20
2013,08,23,22,50,18.20
2013,08,23,22,51,18.20
2013,08,23,22,52,18.20
2013,08,23,22,53,18.20
2013,08,23,22,54,18.20
2013,08,23,22,55,18.20
2013,08,23,22,56,18.20
2013,08,23,22,57,18.20
2013,08,23,22,58,18.20
2013,08,23,22,59,18.20
2013,08,23,23,00,18.30
2013,08,23,23,01,18.30
2013,08,23,23,02,18.30
2013,08,23,23,03,18.30
2013,08,23,23,04,18.30
2013,08,23,23,05,18.20
2013,08,23,23,06,18.20
2013,08,23,23,07,18.20
2013,08,23,23,08,18.20
2013,08,23,23,09,18.20
2013,08,23,23,10,18.20
2013,08,23,23,11,18.10
2013,08,23,23,12,18.10
2013,08,23,23,13,18.10
2013,08,23,23,14,18.10
2013,08,23,23,15,18.10
2013,08,23,23,16,18.10
2013,08,23,23,17,18.10
2013,08,23,23,18,18.10
2013,08,23,23,19,18.10
2013,08,23,23,20,18.20
2013,08,23,23,21,18.20
2013,08,23,23,22,18.20
2013,08,23,23,23,18.30
2013,08,23,23,24,18.30
2013,08,23,23,25,18.30
2013,08,23,23,26,18.30
2013,08,23,23,27,18.30
2013,08,23,23,28,18.30
2013,08,23,23,29,18.20
2013,08,23,23,30,18.20
2013,08,23,23,31,18.20
2013,08,23,23,32,18.20
2013,08,23,23,33,18.10
2013,08,23,23,34,18.10
2013,08,23,23,35,18.10
2013,08,23,23,36,18.10
2013,08,23,23,37,18.10
2013,08,23,23,38,18.10
2013,08,23,23,39,18.10
2013,08,23,23,40,18.10
2013,08,23,23,41,18.10
2013,08,23,23,42,18.10
2013,08,23,23,43,18.10
2013,08,23,23,44,18.10
2013,08,23,23,45,18.10
2013,08,23,23,46,18.10
2013,08,23,23,47,18.10
2013,08,23,23,48,18.10
2013,08,23,23,49,18.10
2013,08,23,23,50,18.20
2013,08,23,23,51,18.20
2013,08,23,23,52,18.20
2013,08,23,23,53,18.20
2013,08,23,23,54,18.20
2013,08,23,23,55,18.20
2013,08,23,23,56,18.20
2013,08,23,23,57,18.20
2013,08,23,23,58,18.20
2013,08,23,23,59,18.20
