Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,03,14,32,-8.80
2013,02,03,14,33,-8.80
2013,02,03,14,34,-8.80
2013,02,03,14,35,-8.80
2013,02,03,14,36,-8.80
2013,02,03,14,37,-8.80
2013,02,03,14,38,-8.80
2013,02,03,14,39,-8.80
2013,02,03,14,40,-8.80
2013,02,03,14,41,-8.90
2013,02,03,14,42,-8.90
2013,02,03,14,43,-8.90
2013,02,03,14,44,-9.00
2013,02,03,14,45,-9.00
2013,02,03,14,46,-9.10
2013,02,03,14,47,-9.10
2013,02,03,14,48,-9.10
2013,02,03,14,49,-9.10
2013,02,03,14,50,-9.20
2013,02,03,14,51,-9.20
2013,02,03,14,52,-9.20
2013,02,03,14,53,-9.20
2013,02,03,14,54,-9.20
2013,02,03,14,55,-9.20
2013,02,03,14,56,-9.20
2013,02,03,14,57,-9.20
2013,02,03,14,58,-9.20
2013,02,03,14,59,-9.20
2013,02,03,15,00,-9.20
2013,02,03,15,01,-9.20
2013,02,03,15,02,-9.20
2013,02,03,15,03,-9.20
2013,02,03,15,04,-9.20
2013,02,03,15,05,-9.10
2013,02,03,15,06,-9.10
2013,02,03,15,07,-9.10
2013,02,03,15,08,-9.10
2013,02,03,15,09,-9.10
2013,02,03,15,10,-9.10
2013,02,03,15,11,-9.10
2013,02,03,15,12,-9.10
2013,02,03,15,13,-9.10
2013,02,03,15,14,-9.10
2013,02,03,15,15,-9.10
2013,02,03,15,16,-9.10
2013,02,03,15,17,-9.10
2013,02,03,15,18,-9.10
2013,02,03,15,19,-9.10
2013,02,03,15,20,-9.10
2013,02,03,15,21,-9.10
2013,02,03,15,22,-9.00
2013,02,03,15,23,-9.00
2013,02,03,15,24,-9.00
2013,02,03,15,25,-9.00
2013,02,03,15,26,-9.00
2013,02,03,15,27,-8.90
2013,02,03,15,28,-8.90
2013,02,03,15,29,-8.90
2013,02,03,15,30,-8.90
2013,02,03,15,31,-8.90
2013,02,03,15,32,-8.90
2013,02,03,15,33,-8.90
2013,02,03,15,34,-8.90
2013,02,03,15,35,-8.80
2013,02,03,15,36,-8.80
2013,02,03,15,37,-8.80
2013,02,03,15,38,-8.80
2013,02,03,15,39,-8.80
2013,02,03,15,40,-8.80
2013,02,03,15,41,-8.80
2013,02,03,15,42,-8.80
2013,02,03,15,43,-8.80
2013,02,03,15,44,-8.80
2013,02,03,15,45,-8.80
2013,02,03,15,46,-8.80
2013,02,03,15,47,-8.80
2013,02,03,15,48,-8.80
2013,02,03,15,49,-8.80
2013,02,03,15,50,-8.80
2013,02,03,15,51,-8.80
2013,02,03,15,52,-8.80
2013,02,03,15,53,-8.80
2013,02,03,15,54,-8.80
2013,02,03,15,55,-8.80
2013,02,03,15,56,-8.70
2013,02,03,15,57,-8.70
2013,02,03,15,58,-8.70
2013,02,03,15,59,-8.70
2013,02,03,16,00,-8.70
2013,02,03,16,01,-8.70
2013,02,03,16,02,-8.70
2013,02,03,16,03,-8.70
2013,02,03,16,04,-8.70
2013,02,03,16,05,-8.70
2013,02,03,16,06,-8.70
2013,02,03,16,07,-8.70
2013,02,03,16,08,-8.80
2013,02,03,16,09,-8.80
2013,02,03,16,10,-8.80
2013,02,03,16,11,-8.80
2013,02,03,16,12,-8.80
2013,02,03,16,13,-8.80
2013,02,03,16,14,-8.80
2013,02,03,16,15,-8.70
2013,02,03,16,16,-8.70
2013,02,03,16,17,-8.70
2013,02,03,16,18,-8.70
2013,02,03,16,19,-8.70
2013,02,03,16,20,-8.70
2013,02,03,16,21,-8.70
2013,02,03,16,22,-8.70
2013,02,03,16,23,-8.70
2013,02,03,16,24,-8.70
2013,02,03,16,25,-8.70
2013,02,03,16,26,-8.70
2013,02,03,16,27,-8.70
2013,02,03,16,28,-8.70
2013,02,03,16,29,-8.70
2013,02,03,16,30,-8.70
2013,02,03,16,31,-8.70
2013,02,03,16,32,-8.60
2013,02,03,16,33,-8.60
2013,02,03,16,34,-8.60
2013,02,03,16,35,-8.60
2013,02,03,16,36,-8.60
2013,02,03,16,37,-8.60
2013,02,03,16,38,-8.60
2013,02,03,16,39,-8.60
2013,02,03,16,40,-8.60
2013,02,03,16,41,-8.60
2013,02,03,16,42,-8.60
2013,02,03,16,43,-8.60
2013,02,03,16,44,-8.60
2013,02,03,16,45,-8.60
2013,02,03,16,46,-8.60
2013,02,03,16,47,-8.60
2013,02,03,16,48,-8.60
2013,02,03,16,49,-8.60
2013,02,03,16,50,-8.60
2013,02,03,16,51,-8.60
2013,02,03,16,52,-8.60
2013,02,03,16,53,-8.60
2013,02,03,16,54,-8.60
2013,02,03,16,55,-8.60
2013,02,03,16,56,-8.60
2013,02,03,16,57,-8.60
2013,02,03,16,58,-8.60
2013,02,03,16,59,-8.70
2013,02,03,17,00,-8.70
2013,02,03,17,01,-8.70
2013,02,03,17,02,-8.70
2013,02,03,17,03,-8.70
2013,02,03,17,04,-8.70
2013,02,03,17,05,-8.70
2013,02,03,17,06,-8.70
2013,02,03,17,07,-8.70
2013,02,03,17,08,-8.70
2013,02,03,17,09,-8.70
2013,02,03,17,10,-8.80
2013,02,03,17,11,-8.80
2013,02,03,17,12,-8.80
2013,02,03,17,13,-8.80
2013,02,03,17,14,-8.80
2013,02,03,17,15,-8.80
2013,02,03,17,16,-8.80
2013,02,03,17,17,-8.80
2013,02,03,17,18,-8.80
2013,02,03,17,19,-8.80
2013,02,03,17,20,-8.80
2013,02,03,17,21,-8.80
2013,02,03,17,22,-8.80
2013,02,03,17,23,-8.80
2013,02,03,17,24,-8.80
2013,02,03,17,25,-8.80
2013,02,03,17,26,-8.80
2013,02,03,17,27,-8.80
2013,02,03,17,28,-8.80
2013,02,03,17,29,-8.80
2013,02,03,17,30,-8.80
2013,02,03,17,31,-8.80
2013,02,03,17,32,-8.80
2013,02,03,17,33,-8.80
2013,02,03,17,34,-8.80
2013,02,03,17,35,-8.80
2013,02,03,17,36,-8.80
2013,02,03,17,37,-8.80
2013,02,03,17,38,-8.80
2013,02,03,17,39,-8.80
2013,02,03,17,40,-8.80
2013,02,03,17,41,-8.80
2013,02,03,17,42,-8.80
2013,02,03,17,43,-8.80
2013,02,03,17,44,-8.80
2013,02,03,17,45,-8.80
2013,02,03,17,46,-8.80
2013,02,03,17,47,-8.80
2013,02,03,17,48,-8.80
2013,02,03,17,49,-8.80
2013,02,03,17,50,-8.80
2013,02,03,17,51,-8.80
2013,02,03,17,52,-8.80
2013,02,03,17,53,-8.80
2013,02,03,17,54,-8.80
2013,02,03,17,55,-8.80
2013,02,03,17,56,-8.80
2013,02,03,17,57,-8.80
2013,02,03,17,58,-8.80
2013,02,03,17,59,-8.80
2013,02,03,18,00,-8.80
2013,02,03,18,01,-8.80
2013,02,03,18,02,-8.80
2013,02,03,18,03,-8.80
2013,02,03,18,04,-8.80
2013,02,03,18,05,-8.80
2013,02,03,18,06,-8.80
2013,02,03,18,07,-8.80
2013,02,03,18,08,-8.80
2013,02,03,18,09,-8.80
2013,02,03,18,10,-8.70
2013,02,03,18,11,-8.80
2013,02,03,18,12,-8.80
2013,02,03,18,13,-8.80
2013,02,03,18,14,-8.80
2013,02,03,18,15,-8.80
2013,02,03,18,16,-8.80
2013,02,03,18,17,-8.80
2013,02,03,18,18,-8.80
2013,02,03,18,19,-8.80
2013,02,03,18,20,-8.80
2013,02,03,18,21,-8.80
2013,02,03,18,22,-8.80
2013,02,03,18,23,-8.80
2013,02,03,18,24,-8.80
2013,02,03,18,25,-8.80
2013,02,03,18,26,-8.80
2013,02,03,18,27,-8.80
2013,02,03,18,28,-8.70
2013,02,03,18,29,-8.70
2013,02,03,18,30,-8.70
2013,02,03,18,31,-8.70
2013,02,03,18,32,-8.70
2013,02,03,18,33,-8.70
2013,02,03,18,34,-8.70
2013,02,03,18,35,-8.70
2013,02,03,18,36,-8.70
2013,02,03,18,37,-8.70
2013,02,03,18,38,-8.70
2013,02,03,18,39,-8.70
2013,02,03,18,40,-8.70
2013,02,03,18,41,-8.70
2013,02,03,18,42,-8.70
2013,02,03,18,43,-8.70
2013,02,03,18,44,-8.70
2013,02,03,18,45,-8.70
2013,02,03,18,46,-8.70
2013,02,03,18,47,-8.70
2013,02,03,18,48,-8.70
2013,02,03,18,49,-8.70
2013,02,03,18,50,-8.70
2013,02,03,18,51,-8.70
2013,02,03,18,52,-8.70
2013,02,03,18,53,-8.70
2013,02,03,18,54,-8.70
2013,02,03,18,55,-8.70
2013,02,03,18,56,-8.70
2013,02,03,18,57,-8.70
2013,02,03,18,58,-8.70
2013,02,03,18,59,-8.70
2013,02,03,19,00,-8.70
2013,02,03,19,01,-8.70
2013,02,03,19,02,-8.70
2013,02,03,19,03,-8.70
2013,02,03,19,04,-8.70
2013,02,03,19,05,-8.70
2013,02,03,19,06,-8.70
2013,02,03,19,07,-8.70
2013,02,03,19,08,-8.70
2013,02,03,19,09,-8.70
2013,02,03,19,10,-8.70
2013,02,03,19,11,-8.70
2013,02,03,19,12,-8.70
2013,02,03,19,13,-8.70
2013,02,03,19,14,-8.70
2013,02,03,19,15,-8.70
2013,02,03,19,16,-8.70
2013,02,03,19,17,-8.60
2013,02,03,19,18,-8.60
2013,02,03,19,19,-8.60
2013,02,03,19,20,-8.60
2013,02,03,19,21,-8.60
2013,02,03,19,22,-8.60
2013,02,03,19,23,-8.60
2013,02,03,19,24,-8.60
2013,02,03,19,25,-8.60
2013,02,03,19,26,-8.60
2013,02,03,19,27,-8.60
2013,02,03,19,28,-8.60
2013,02,03,19,29,-8.60
2013,02,03,19,30,-8.60
2013,02,03,19,31,-8.60
2013,02,03,19,32,-8.60
2013,02,03,19,33,-8.60
2013,02,03,19,34,-8.60
2013,02,03,19,35,-8.60
2013,02,03,19,36,-8.60
2013,02,03,19,37,-8.60
2013,02,03,19,38,-8.60
2013,02,03,19,39,-8.60
2013,02,03,19,40,-8.60
2013,02,03,19,41,-8.60
2013,02,03,19,42,-8.60
2013,02,03,19,43,-8.60
2013,02,03,19,44,-8.60
2013,02,03,19,45,-8.60
2013,02,03,19,46,-8.60
2013,02,03,19,47,-8.60
2013,02,03,19,48,-8.60
2013,02,03,19,49,-8.60
2013,02,03,19,50,-8.60
2013,02,03,19,51,-8.60
2013,02,03,19,52,-8.60
2013,02,03,19,53,-8.60
2013,02,03,19,54,-8.60
2013,02,03,19,55,-8.60
2013,02,03,19,56,-8.60
2013,02,03,19,57,-8.60
2013,02,03,19,58,-8.60
2013,02,03,19,59,-8.60
2013,02,03,20,00,-8.60
2013,02,03,20,01,-8.60
2013,02,03,20,02,-8.60
2013,02,03,20,03,-8.60
2013,02,03,20,04,-8.60
2013,02,03,20,05,-8.60
2013,02,03,20,06,-8.60
2013,02,03,20,07,-8.60
2013,02,03,20,08,-8.60
2013,02,03,20,09,-8.60
2013,02,03,20,10,-8.60
2013,02,03,20,11,-8.60
2013,02,03,20,12,-8.60
2013,02,03,20,13,-8.60
2013,02,03,20,14,-8.60
2013,02,03,20,15,-8.60
2013,02,03,20,16,-8.60
2013,02,03,20,17,-8.60
2013,02,03,20,18,-8.60
2013,02,03,20,19,-8.60
2013,02,03,20,20,-8.60
2013,02,03,20,21,-8.60
2013,02,03,20,22,-8.60
2013,02,03,20,23,-8.60
2013,02,03,20,24,-8.60
2013,02,03,20,25,-8.60
2013,02,03,20,26,-8.60
2013,02,03,20,27,-8.60
2013,02,03,20,28,-8.60
2013,02,03,20,29,-8.60
2013,02,03,20,30,-8.60
2013,02,03,20,31,-8.60
2013,02,03,20,32,-8.60
2013,02,03,20,33,-8.60
2013,02,03,20,34,-8.50
2013,02,03,20,35,-8.50
2013,02,03,20,36,-8.50
2013,02,03,20,37,-8.50
2013,02,03,20,38,-8.50
2013,02,03,20,39,-8.50
2013,02,03,20,40,-8.50
2013,02,03,20,41,-8.50
2013,02,03,20,42,-8.50
2013,02,03,20,43,-8.50
2013,02,03,20,44,-8.50
2013,02,03,20,45,-8.50
2013,02,03,20,46,-8.50
2013,02,03,20,47,-8.50
2013,02,03,20,48,-8.50
2013,02,03,20,49,-8.50
2013,02,03,20,50,-8.50
2013,02,03,20,51,-8.50
2013,02,03,20,52,-8.50
2013,02,03,20,53,-8.60
2013,02,03,20,54,-8.60
2013,02,03,20,55,-8.60
2013,02,03,20,56,-8.60
2013,02,03,20,57,-8.60
2013,02,03,20,58,-8.60
2013,02,03,20,59,-8.60
2013,02,03,21,00,-8.60
2013,02,03,21,01,-8.60
2013,02,03,21,02,-8.60
2013,02,03,21,03,-8.60
2013,02,03,21,04,-8.60
2013,02,03,21,05,-8.60
2013,02,03,21,06,-8.60
2013,02,03,21,07,-8.60
2013,02,03,21,08,-8.60
2013,02,03,21,09,-8.60
2013,02,03,21,10,-8.60
2013,02,03,21,11,-8.60
2013,02,03,21,12,-8.60
2013,02,03,21,13,-8.60
2013,02,03,21,14,-8.60
2013,02,03,21,15,-8.60
2013,02,03,21,16,-8.60
2013,02,03,21,17,-8.60
2013,02,03,21,18,-8.60
2013,02,03,21,19,-8.60
2013,02,03,21,20,-8.60
2013,02,03,21,21,-8.60
2013,02,03,21,22,-8.60
2013,02,03,21,23,-8.60
2013,02,03,21,24,-8.60
2013,02,03,21,25,-8.60
2013,02,03,21,26,-8.70
2013,02,03,21,27,-8.60
2013,02,03,21,28,-8.70
2013,02,03,21,29,-8.70
2013,02,03,21,30,-8.70
2013,02,03,21,31,-8.70
2013,02,03,21,32,-8.70
2013,02,03,21,33,-8.70
2013,02,03,21,34,-8.70
2013,02,03,21,35,-8.70
2013,02,03,21,36,-8.60
2013,02,03,21,37,-8.60
2013,02,03,21,38,-8.60
2013,02,03,21,39,-8.60
2013,02,03,21,40,-8.60
2013,02,03,21,41,-8.60
2013,02,03,21,42,-8.60
2013,02,03,21,43,-8.60
2013,02,03,21,44,-8.60
2013,02,03,21,45,-8.60
2013,02,03,21,46,-8.60
2013,02,03,21,47,-8.60
2013,02,03,21,48,-8.60
2013,02,03,21,49,-8.60
2013,02,03,21,50,-8.60
2013,02,03,21,51,-8.60
2013,02,03,21,52,-8.60
2013,02,03,21,53,-8.60
2013,02,03,21,54,-8.60
2013,02,03,21,55,-8.60
2013,02,03,21,56,-8.60
2013,02,03,21,57,-8.60
2013,02,03,21,58,-8.60
2013,02,03,21,59,-8.60
2013,02,03,22,00,-8.60
2013,02,03,22,01,-8.60
2013,02,03,22,02,-8.60
2013,02,03,22,03,-8.60
2013,02,03,22,04,-8.60
2013,02,03,22,05,-8.60
2013,02,03,22,06,-8.60
2013,02,03,22,07,-8.60
2013,02,03,22,08,-8.60
2013,02,03,22,09,-8.60
2013,02,03,22,10,-8.60
2013,02,03,22,11,-8.60
2013,02,03,22,12,-8.60
2013,02,03,22,13,-8.60
2013,02,03,22,14,-8.60
2013,02,03,22,15,-8.60
2013,02,03,22,16,-8.60
2013,02,03,22,17,-8.60
2013,02,03,22,18,-8.60
2013,02,03,22,19,-8.60
2013,02,03,22,20,-8.60
2013,02,03,22,21,-8.60
2013,02,03,22,22,-8.60
2013,02,03,22,23,-8.60
2013,02,03,22,24,-8.60
2013,02,03,22,25,-8.60
2013,02,03,22,26,-8.60
2013,02,03,22,27,-8.60
2013,02,03,22,28,-8.60
2013,02,03,22,29,-8.60
2013,02,03,22,30,-8.60
2013,02,03,22,31,-8.60
2013,02,03,22,32,-8.60
2013,02,03,22,33,-8.60
2013,02,03,22,34,-8.50
2013,02,03,22,35,-8.50
2013,02,03,22,36,-8.50
2013,02,03,22,37,-8.50
2013,02,03,22,38,-8.50
2013,02,03,22,39,-8.50
2013,02,03,22,40,-8.50
2013,02,03,22,41,-8.50
2013,02,03,22,42,-8.50
2013,02,03,22,43,-8.50
2013,02,03,22,44,-8.50
2013,02,03,22,45,-8.60
2013,02,03,22,46,-8.50
2013,02,03,22,47,-8.60
2013,02,03,22,48,-8.60
2013,02,03,22,49,-8.60
2013,02,03,22,50,-8.60
2013,02,03,22,51,-8.60
2013,02,03,22,52,-8.60
2013,02,03,22,53,-8.60
2013,02,03,22,54,-8.60
2013,02,03,22,55,-8.60
2013,02,03,22,56,-8.60
2013,02,03,22,57,-8.60
2013,02,03,22,58,-8.60
2013,02,03,22,59,-8.60
2013,02,03,23,00,-8.60
2013,02,03,23,01,-8.60
2013,02,03,23,02,-8.60
2013,02,03,23,03,-8.60
2013,02,03,23,04,-8.60
2013,02,03,23,05,-8.60
2013,02,03,23,06,-8.60
2013,02,03,23,07,-8.60
2013,02,03,23,08,-8.60
2013,02,03,23,09,-8.60
2013,02,03,23,10,-8.60
2013,02,03,23,11,-8.60
2013,02,03,23,12,-8.60
2013,02,03,23,13,-8.60
2013,02,03,23,14,-8.60
2013,02,03,23,15,-8.60
2013,02,03,23,16,-8.60
2013,02,03,23,17,-8.60
2013,02,03,23,18,-8.60
2013,02,03,23,19,-8.60
2013,02,03,23,20,-8.60
2013,02,03,23,21,-8.60
2013,02,03,23,22,-8.60
2013,02,03,23,23,-8.60
2013,02,03,23,24,-8.60
2013,02,03,23,25,-8.60
2013,02,03,23,26,-8.60
2013,02,03,23,27,-8.60
2013,02,03,23,28,-8.60
2013,02,03,23,29,-8.60
2013,02,03,23,30,-8.60
2013,02,03,23,31,-8.60
2013,02,03,23,32,-8.60
2013,02,03,23,33,-8.60
2013,02,03,23,34,-8.60
2013,02,03,23,35,-8.60
2013,02,03,23,36,-8.60
2013,02,03,23,37,-8.60
2013,02,03,23,38,-8.60
2013,02,03,23,39,-8.60
2013,02,03,23,40,-8.60
2013,02,03,23,41,-8.60
2013,02,03,23,42,-8.60
2013,02,03,23,43,-8.60
2013,02,03,23,44,-8.60
2013,02,03,23,45,-8.60
2013,02,03,23,46,-8.60
2013,02,03,23,47,-8.60
2013,02,03,23,48,-8.60
2013,02,03,23,49,-8.60
2013,02,03,23,50,-8.60
2013,02,03,23,51,-8.60
2013,02,03,23,52,-8.60
2013,02,03,23,53,-8.60
2013,02,03,23,54,-8.60
2013,02,03,23,55,-8.60
2013,02,03,23,56,-8.60
2013,02,03,23,57,-8.60
2013,02,03,23,58,-8.60
2013,02,03,23,59,-8.60
