Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,21,14,47,4.60
2013,11,21,14,48,4.60
2013,11,21,14,49,4.60
2013,11,21,14,50,4.50
2013,11,21,14,51,4.50
2013,11,21,14,52,4.40
2013,11,21,14,53,4.30
2013,11,21,14,54,4.20
2013,11,21,14,55,4.10
2013,11,21,14,56,4.00
2013,11,21,14,57,4.00
2013,11,21,14,58,3.90
2013,11,21,14,59,3.80
2013,11,21,15,00,3.70
2013,11,21,15,01,3.70
2013,11,21,15,02,3.60
2013,11,21,15,03,3.50
2013,11,21,15,04,3.40
2013,11,21,15,05,3.30
2013,11,21,15,06,3.30
2013,11,21,15,07,3.20
2013,11,21,15,08,3.20
2013,11,21,15,09,3.10
2013,11,21,15,10,3.10
2013,11,21,15,11,3.10
2013,11,21,15,12,3.00
2013,11,21,15,13,3.00
2013,11,21,15,14,2.90
2013,11,21,15,15,2.90
2013,11,21,15,16,2.80
2013,11,21,15,17,2.80
2013,11,21,15,18,2.70
2013,11,21,15,19,2.70
2013,11,21,15,20,2.70
2013,11,21,15,21,2.60
2013,11,21,15,22,2.60
2013,11,21,15,23,2.60
2013,11,21,15,24,2.60
2013,11,21,15,25,2.60
2013,11,21,15,26,2.60
2013,11,21,15,27,2.60
2013,11,21,15,28,2.60
2013,11,21,15,29,2.60
2013,11,21,15,30,2.60
2013,11,21,15,31,2.60
2013,11,21,15,32,2.60
2013,11,21,15,33,2.50
2013,11,21,15,34,2.50
2013,11,21,15,35,2.40
2013,11,21,15,36,2.40
2013,11,21,15,37,2.40
2013,11,21,15,38,2.40
2013,11,21,15,39,2.40
2013,11,21,15,40,2.40
2013,11,21,15,41,2.30
2013,11,21,15,42,2.30
2013,11,21,15,43,2.30
2013,11,21,15,44,2.30
2013,11,21,15,45,2.30
2013,11,21,15,46,2.30
2013,11,21,15,47,2.20
2013,11,21,15,48,2.20
2013,11,21,15,49,2.20
2013,11,21,15,50,2.20
2013,11,21,15,51,2.20
2013,11,21,15,52,2.20
2013,11,21,15,53,2.10
2013,11,21,15,54,2.10
2013,11,21,15,55,2.10
2013,11,21,15,56,2.10
2013,11,21,15,57,2.00
2013,11,21,15,58,2.00
2013,11,21,15,59,2.00
2013,11,21,16,00,1.90
2013,11,21,16,01,1.90
2013,11,21,16,02,1.80
2013,11,21,16,03,1.80
2013,11,21,16,04,1.80
2013,11,21,16,05,1.80
2013,11,21,16,06,1.70
2013,11,21,16,07,1.70
2013,11,21,16,08,1.70
2013,11,21,16,09,1.70
2013,11,21,16,10,1.70
2013,11,21,16,11,1.70
2013,11,21,16,12,1.70
2013,11,21,16,13,1.70
2013,11,21,16,14,1.60
2013,11,21,16,15,1.60
2013,11,21,16,16,1.50
2013,11,21,16,17,1.50
2013,11,21,16,18,1.50
2013,11,21,16,19,1.40
2013,11,21,16,20,1.40
2013,11,21,16,21,1.40
2013,11,21,16,22,1.30
2013,11,21,16,23,1.30
2013,11,21,16,24,1.30
2013,11,21,16,25,1.30
2013,11,21,16,26,1.30
2013,11,21,16,27,1.30
2013,11,21,16,28,1.20
2013,11,21,16,29,1.20
2013,11,21,16,30,1.20
2013,11,21,16,31,1.20
2013,11,21,16,32,1.20
2013,11,21,16,33,1.10
2013,11,21,16,34,1.10
2013,11,21,16,35,1.10
2013,11,21,16,36,1.00
2013,11,21,16,37,1.00
2013,11,21,16,38,1.00
2013,11,21,16,39,0.90
2013,11,21,16,40,0.90
2013,11,21,16,41,0.90
2013,11,21,16,42,0.90
2013,11,21,16,43,0.80
2013,11,21,16,44,0.80
2013,11,21,16,45,0.80
2013,11,21,16,46,0.80
2013,11,21,16,47,0.70
2013,11,21,16,48,0.70
2013,11,21,16,49,0.60
2013,11,21,16,50,0.60
2013,11,21,16,51,0.50
2013,11,21,16,52,0.50
2013,11,21,16,53,0.40
2013,11,21,16,54,0.40
2013,11,21,16,55,0.40
2013,11,21,16,56,0.30
2013,11,21,16,57,0.30
2013,11,21,16,58,0.30
2013,11,21,16,59,0.30
2013,11,21,17,00,0.30
2013,11,21,17,01,0.20
2013,11,21,17,02,0.20
2013,11,21,17,03,0.20
2013,11,21,17,04,0.10
2013,11,21,17,05,0.10
2013,11,21,17,06,0.00
2013,11,21,17,07,0.00
2013,11,21,17,08,-0.10
2013,11,21,17,09,-0.10
2013,11,21,17,10,-0.10
2013,11,21,17,11,-0.20
2013,11,21,17,12,-0.20
2013,11,21,17,13,-0.20
2013,11,21,17,14,-0.30
2013,11,21,17,15,-0.30
2013,11,21,17,16,-0.30
2013,11,21,17,17,-0.30
2013,11,21,17,18,-0.30
2013,11,21,17,19,-0.30
2013,11,21,17,20,-0.40
2013,11,21,17,21,-0.40
2013,11,21,17,22,-0.40
2013,11,21,17,23,-0.50
2013,11,21,17,24,-0.50
2013,11,21,17,25,-0.50
2013,11,21,17,26,-0.50
2013,11,21,17,27,-0.60
2013,11,21,17,28,-0.60
2013,11,21,17,29,-0.70
2013,11,21,17,30,-0.70
2013,11,21,17,31,-0.70
2013,11,21,17,32,-0.70
2013,11,21,17,33,-0.70
2013,11,21,17,34,-0.70
2013,11,21,17,35,-0.70
2013,11,21,17,36,-0.80
2013,11,21,17,37,-0.80
2013,11,21,17,38,-0.80
2013,11,21,17,39,-0.80
2013,11,21,17,40,-0.80
2013,11,21,17,41,-0.80
2013,11,21,17,42,-0.80
2013,11,21,17,43,-0.80
2013,11,21,17,44,-0.80
2013,11,21,17,45,-0.90
2013,11,21,17,46,-0.90
2013,11,21,17,47,-0.90
2013,11,21,17,48,-0.90
2013,11,21,17,49,-0.90
2013,11,21,17,50,-0.90
2013,11,21,17,51,-0.90
2013,11,21,17,52,-1.00
2013,11,21,17,53,-1.00
2013,11,21,17,54,-1.00
2013,11,21,17,55,-1.00
2013,11,21,17,56,-1.10
2013,11,21,17,57,-1.10
2013,11,21,17,58,-1.10
2013,11,21,17,59,-1.10
2013,11,21,18,00,-1.10
2013,11,21,18,01,-1.10
2013,11,21,18,02,-1.20
2013,11,21,18,03,-1.20
2013,11,21,18,04,-1.20
2013,11,21,18,05,-1.20
2013,11,21,18,06,-1.20
2013,11,21,18,07,-1.20
2013,11,21,18,08,-1.20
2013,11,21,18,09,-1.20
2013,11,21,18,10,-1.20
2013,11,21,18,11,-1.20
2013,11,21,18,12,-1.20
2013,11,21,18,13,-1.20
2013,11,21,18,14,-1.20
2013,11,21,18,15,-1.20
2013,11,21,18,16,-1.30
2013,11,21,18,17,-1.30
2013,11,21,18,18,-1.30
2013,11,21,18,19,-1.30
2013,11,21,18,20,-1.30
2013,11,21,18,21,-1.30
2013,11,21,18,22,-1.30
2013,11,21,18,23,-1.30
2013,11,21,18,24,-1.30
2013,11,21,18,25,-1.30
2013,11,21,18,26,-1.30
2013,11,21,18,27,-1.30
2013,11,21,18,28,-1.30
2013,11,21,18,29,-1.30
2013,11,21,18,30,-1.30
2013,11,21,18,31,-1.40
2013,11,21,18,32,-1.40
2013,11,21,18,33,-1.40
2013,11,21,18,34,-1.40
2013,11,21,18,35,-1.40
2013,11,21,18,36,-1.40
2013,11,21,18,37,-1.40
2013,11,21,18,38,-1.40
2013,11,21,18,39,-1.50
2013,11,21,18,40,-1.50
2013,11,21,18,41,-1.50
2013,11,21,18,42,-1.60
2013,11,21,18,43,-1.60
2013,11,21,18,44,-1.60
2013,11,21,18,45,-1.60
2013,11,21,18,46,-1.60
2013,11,21,18,47,-1.60
2013,11,21,18,48,-1.60
2013,11,21,18,49,-1.60
2013,11,21,18,50,-1.60
2013,11,21,18,51,-1.60
2013,11,21,18,52,-1.70
2013,11,21,18,53,-1.70
2013,11,21,18,54,-1.70
2013,11,21,18,55,-1.70
2013,11,21,18,56,-1.70
2013,11,21,18,57,-1.70
2013,11,21,18,58,-1.70
2013,11,21,18,59,-1.70
2013,11,21,19,00,-1.70
2013,11,21,19,01,-1.70
2013,11,21,19,02,-1.70
2013,11,21,19,03,-1.70
2013,11,21,19,04,-1.70
2013,11,21,19,05,-1.70
2013,11,21,19,06,-1.70
2013,11,21,19,07,-1.70
2013,11,21,19,08,-1.70
2013,11,21,19,09,-1.70
2013,11,21,19,10,-1.70
2013,11,21,19,11,-1.70
2013,11,21,19,12,-1.70
2013,11,21,19,13,-1.70
2013,11,21,19,14,-1.80
2013,11,21,19,15,-1.80
2013,11,21,19,16,-1.80
2013,11,21,19,17,-1.80
2013,11,21,19,18,-1.80
2013,11,21,19,19,-1.80
2013,11,21,19,20,-1.80
2013,11,21,19,21,-1.80
2013,11,21,19,22,-1.80
2013,11,21,19,23,-1.80
2013,11,21,19,24,-1.80
2013,11,21,19,25,-1.80
2013,11,21,19,26,-1.80
2013,11,21,19,27,-1.80
2013,11,21,19,28,-1.80
2013,11,21,19,29,-1.80
2013,11,21,19,30,-1.80
2013,11,21,19,31,-1.80
2013,11,21,19,32,-1.80
2013,11,21,19,33,-1.80
2013,11,21,19,34,-1.80
2013,11,21,19,35,-1.80
2013,11,21,19,36,-1.80
2013,11,21,19,37,-1.80
2013,11,21,19,38,-1.80
2013,11,21,19,39,-1.80
2013,11,21,19,40,-1.80
2013,11,21,19,41,-1.90
2013,11,21,19,42,-1.90
2013,11,21,19,43,-1.90
2013,11,21,19,44,-1.90
2013,11,21,19,45,-1.90
2013,11,21,19,46,-1.90
2013,11,21,19,47,-1.90
2013,11,21,19,48,-1.90
2013,11,21,19,49,-1.90
2013,11,21,19,50,-1.90
2013,11,21,19,51,-1.90
2013,11,21,19,52,-1.90
2013,11,21,19,53,-1.90
2013,11,21,19,54,-1.90
2013,11,21,19,55,-2.00
2013,11,21,19,56,-2.00
2013,11,21,19,57,-2.00
2013,11,21,19,58,-2.00
2013,11,21,19,59,-2.00
2013,11,21,20,00,-2.00
2013,11,21,20,01,-2.00
2013,11,21,20,02,-2.00
2013,11,21,20,03,-2.00
2013,11,21,20,04,-2.00
2013,11,21,20,05,-2.10
2013,11,21,20,06,-2.10
2013,11,21,20,07,-2.10
2013,11,21,20,08,-2.10
2013,11,21,20,09,-2.10
2013,11,21,20,10,-2.10
2013,11,21,20,11,-2.10
2013,11,21,20,12,-2.10
2013,11,21,20,13,-2.10
2013,11,21,20,14,-2.20
2013,11,21,20,15,-2.20
2013,11,21,20,16,-2.20
2013,11,21,20,17,-2.20
2013,11,21,20,18,-2.20
2013,11,21,20,19,-2.20
2013,11,21,20,20,-2.20
2013,11,21,20,21,-2.20
2013,11,21,20,22,-2.20
2013,11,21,20,23,-2.20
2013,11,21,20,24,-2.20
2013,11,21,20,25,-2.20
2013,11,21,20,26,-2.20
2013,11,21,20,27,-2.20
2013,11,21,20,28,-2.20
2013,11,21,20,29,-2.20
2013,11,21,20,30,-2.20
2013,11,21,20,31,-2.20
2013,11,21,20,32,-2.20
2013,11,21,20,33,-2.20
2013,11,21,20,34,-2.20
2013,11,21,20,35,-2.20
2013,11,21,20,36,-2.20
2013,11,21,20,37,-2.20
2013,11,21,20,38,-2.20
2013,11,21,20,39,-2.30
2013,11,21,20,40,-2.30
2013,11,21,20,41,-2.30
2013,11,21,20,42,-2.30
2013,11,21,20,43,-2.30
2013,11,21,20,44,-2.30
2013,11,21,20,45,-2.30
2013,11,21,20,46,-2.30
2013,11,21,20,47,-2.30
2013,11,21,20,48,-2.30
2013,11,21,20,49,-2.40
2013,11,21,20,50,-2.40
2013,11,21,20,51,-2.40
2013,11,21,20,52,-2.40
2013,11,21,20,53,-2.40
2013,11,21,20,54,-2.40
2013,11,21,20,55,-2.40
2013,11,21,20,56,-2.40
2013,11,21,20,57,-2.40
2013,11,21,20,58,-2.40
2013,11,21,20,59,-2.40
2013,11,21,21,00,-2.40
2013,11,21,21,01,-2.40
2013,11,21,21,02,-2.40
2013,11,21,21,03,-2.40
2013,11,21,21,04,-2.40
2013,11,21,21,05,-2.40
2013,11,21,21,06,-2.40
2013,11,21,21,07,-2.40
2013,11,21,21,08,-2.40
2013,11,21,21,09,-2.40
2013,11,21,21,10,-2.40
2013,11,21,21,11,-2.40
2013,11,21,21,12,-2.40
2013,11,21,21,13,-2.50
2013,11,21,21,14,-2.40
2013,11,21,21,15,-2.50
2013,11,21,21,16,-2.50
2013,11,21,21,17,-2.50
2013,11,21,21,18,-2.50
2013,11,21,21,19,-2.50
2013,11,21,21,20,-2.50
2013,11,21,21,21,-2.50
2013,11,21,21,22,-2.50
2013,11,21,21,23,-2.50
2013,11,21,21,24,-2.50
2013,11,21,21,25,-2.50
2013,11,21,21,26,-2.50
2013,11,21,21,27,-2.50
2013,11,21,21,28,-2.50
2013,11,21,21,29,-2.50
2013,11,21,21,30,-2.50
2013,11,21,21,31,-2.50
2013,11,21,21,32,-2.50
2013,11,21,21,33,-2.50
2013,11,21,21,34,-2.50
2013,11,21,21,35,-2.50
2013,11,21,21,36,-2.50
2013,11,21,21,37,-2.50
2013,11,21,21,38,-2.50
2013,11,21,21,39,-2.50
2013,11,21,21,40,-2.50
2013,11,21,21,41,-2.50
2013,11,21,21,42,-2.50
2013,11,21,21,43,-2.50
2013,11,21,21,44,-2.60
2013,11,21,21,45,-2.60
2013,11,21,21,46,-2.60
2013,11,21,21,47,-2.60
2013,11,21,21,48,-2.60
2013,11,21,21,49,-2.60
2013,11,21,21,50,-2.60
2013,11,21,21,51,-2.70
2013,11,21,21,52,-2.70
2013,11,21,21,53,-2.70
2013,11,21,21,54,-2.70
2013,11,21,21,55,-2.70
2013,11,21,21,56,-2.70
2013,11,21,21,57,-2.70
2013,11,21,21,58,-2.70
2013,11,21,21,59,-2.70
2013,11,21,22,00,-2.70
2013,11,21,22,01,-2.70
2013,11,21,22,02,-2.70
2013,11,21,22,03,-2.70
2013,11,21,22,04,-2.70
2013,11,21,22,05,-2.80
2013,11,21,22,06,-2.80
2013,11,21,22,07,-2.80
2013,11,21,22,08,-2.80
2013,11,21,22,09,-2.80
2013,11,21,22,10,-2.80
2013,11,21,22,11,-2.80
2013,11,21,22,12,-2.80
2013,11,21,22,13,-2.80
2013,11,21,22,14,-2.80
2013,11,21,22,15,-2.80
2013,11,21,22,16,-2.80
2013,11,21,22,17,-2.80
2013,11,21,22,18,-2.80
2013,11,21,22,19,-2.80
2013,11,21,22,20,-2.80
2013,11,21,22,21,-2.80
2013,11,21,22,22,-2.80
2013,11,21,22,23,-2.80
2013,11,21,22,24,-2.80
2013,11,21,22,25,-2.70
2013,11,21,22,26,-2.70
2013,11,21,22,27,-2.70
2013,11,21,22,28,-2.70
2013,11,21,22,29,-2.70
2013,11,21,22,30,-2.70
2013,11,21,22,31,-2.70
2013,11,21,22,32,-2.80
2013,11,21,22,33,-2.80
2013,11,21,22,34,-2.80
2013,11,21,22,35,-2.80
2013,11,21,22,36,-2.80
2013,11,21,22,37,-2.80
2013,11,21,22,38,-2.80
2013,11,21,22,39,-2.80
2013,11,21,22,40,-2.80
2013,11,21,22,41,-2.80
2013,11,21,22,42,-2.80
2013,11,21,22,43,-2.80
2013,11,21,22,44,-2.80
2013,11,21,22,45,-2.80
2013,11,21,22,46,-2.80
2013,11,21,22,47,-2.80
2013,11,21,22,48,-2.80
2013,11,21,22,49,-2.80
2013,11,21,22,50,-2.80
2013,11,21,22,51,-2.80
2013,11,21,22,52,-2.80
2013,11,21,22,53,-2.80
2013,11,21,22,54,-2.80
2013,11,21,22,55,-2.80
2013,11,21,22,56,-2.80
2013,11,21,22,57,-2.80
2013,11,21,22,58,-2.80
2013,11,21,22,59,-2.80
2013,11,21,23,00,-2.80
2013,11,21,23,01,-2.80
2013,11,21,23,02,-2.80
2013,11,21,23,03,-2.80
2013,11,21,23,04,-2.80
2013,11,21,23,05,-2.80
2013,11,21,23,06,-2.90
2013,11,21,23,07,-2.90
2013,11,21,23,08,-2.90
2013,11,21,23,09,-2.90
2013,11,21,23,10,-2.90
2013,11,21,23,11,-2.90
2013,11,21,23,12,-2.90
2013,11,21,23,13,-2.90
2013,11,21,23,14,-2.80
2013,11,21,23,15,-2.80
2013,11,21,23,16,-2.80
2013,11,21,23,17,-2.80
2013,11,21,23,18,-2.80
2013,11,21,23,19,-2.80
2013,11,21,23,20,-2.80
2013,11,21,23,21,-2.80
2013,11,21,23,22,-2.80
2013,11,21,23,23,-2.80
2013,11,21,23,24,-2.80
2013,11,21,23,25,-2.80
2013,11,21,23,26,-2.80
2013,11,21,23,27,-2.80
2013,11,21,23,28,-2.80
2013,11,21,23,29,-2.80
2013,11,21,23,30,-2.80
2013,11,21,23,31,-2.80
2013,11,21,23,32,-2.80
2013,11,21,23,33,-2.80
2013,11,21,23,34,-2.80
2013,11,21,23,35,-2.70
2013,11,21,23,36,-2.70
2013,11,21,23,37,-2.70
2013,11,21,23,38,-2.70
2013,11,21,23,39,-2.70
2013,11,21,23,40,-2.70
2013,11,21,23,41,-2.70
2013,11,21,23,42,-2.70
2013,11,21,23,43,-2.70
2013,11,21,23,44,-2.70
2013,11,21,23,45,-2.70
2013,11,21,23,46,-2.70
2013,11,21,23,47,-2.70
2013,11,21,23,48,-2.80
2013,11,21,23,49,-2.70
2013,11,21,23,50,-2.70
2013,11,21,23,51,-2.80
2013,11,21,23,52,-2.70
2013,11,21,23,53,-2.70
2013,11,21,23,54,-2.70
2013,11,21,23,55,-2.70
2013,11,21,23,56,-2.70
2013,11,21,23,57,-2.70
2013,11,21,23,58,-2.70
2013,11,21,23,59,-2.70
