Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,16,15,31,13.70
2013,04,16,15,32,13.70
2013,04,16,15,33,13.90
2013,04,16,15,34,13.90
2013,04,16,15,35,14.00
2013,04,16,15,36,14.00
2013,04,16,15,37,14.00
2013,04,16,15,38,13.90
2013,04,16,15,39,13.90
2013,04,16,15,40,13.90
2013,04,16,15,41,13.90
2013,04,16,15,42,14.00
2013,04,16,15,43,14.10
2013,04,16,15,44,14.10
2013,04,16,15,45,14.10
2013,04,16,15,46,14.20
2013,04,16,15,47,14.30
2013,04,16,15,48,14.30
2013,04,16,15,49,14.30
2013,04,16,15,50,14.30
2013,04,16,15,51,14.30
2013,04,16,15,52,14.30
2013,04,16,15,53,14.30
2013,04,16,15,54,14.20
2013,04,16,15,55,14.20
2013,04,16,15,56,14.10
2013,04,16,15,57,14.00
2013,04,16,15,58,13.90
2013,04,16,15,59,13.90
2013,04,16,16,00,13.90
2013,04,16,16,01,13.80
2013,04,16,16,02,13.90
2013,04,16,16,03,13.90
2013,04,16,16,04,13.90
2013,04,16,16,05,13.90
2013,04,16,16,06,13.90
2013,04,16,16,07,13.80
2013,04,16,16,08,13.80
2013,04,16,16,09,13.80
2013,04,16,16,10,13.90
2013,04,16,16,11,13.90
2013,04,16,16,12,13.90
2013,04,16,16,13,13.90
2013,04,16,16,14,13.90
2013,04,16,16,15,13.90
2013,04,16,16,16,14.00
2013,04,16,16,17,14.00
2013,04,16,16,18,14.00
2013,04,16,16,19,13.90
2013,04,16,16,20,13.90
2013,04,16,16,21,13.90
2013,04,16,16,22,13.90
2013,04,16,16,23,13.90
2013,04,16,16,24,13.90
2013,04,16,16,25,13.80
2013,04,16,16,26,13.80
2013,04,16,16,27,13.70
2013,04,16,16,28,13.70
2013,04,16,16,29,13.70
2013,04,16,16,30,13.50
2013,04,16,16,31,13.40
2013,04,16,16,32,13.30
2013,04,16,16,33,13.20
2013,04,16,16,34,13.20
2013,04,16,16,35,13.10
2013,04,16,16,36,13.10
2013,04,16,16,37,13.10
2013,04,16,16,38,13.10
2013,04,16,16,39,13.10
2013,04,16,16,40,13.10
2013,04,16,16,41,13.10
2013,04,16,16,42,13.20
2013,04,16,16,43,13.20
2013,04,16,16,44,13.20
2013,04,16,16,45,13.10
2013,04,16,16,46,13.10
2013,04,16,16,47,13.00
2013,04,16,16,48,12.90
2013,04,16,16,49,12.90
2013,04,16,16,50,12.80
2013,04,16,16,51,12.80
2013,04,16,16,52,12.90
2013,04,16,16,53,12.90
2013,04,16,16,54,12.90
2013,04,16,16,55,13.00
2013,04,16,16,56,12.90
2013,04,16,16,57,12.90
2013,04,16,16,58,12.90
2013,04,16,16,59,12.90
2013,04,16,17,00,12.90
2013,04,16,17,01,13.00
2013,04,16,17,02,13.00
2013,04,16,17,03,13.10
2013,04,16,17,04,13.10
2013,04,16,17,05,13.10
2013,04,16,17,06,13.10
2013,04,16,17,07,13.10
2013,04,16,17,08,13.20
2013,04,16,17,09,13.20
2013,04,16,17,10,13.20
2013,04,16,17,11,13.20
2013,04,16,17,12,13.20
2013,04,16,17,13,13.20
2013,04,16,17,14,13.30
2013,04,16,17,15,13.30
2013,04,16,17,16,13.30
2013,04,16,17,17,13.30
2013,04,16,17,18,13.30
2013,04,16,17,19,13.30
2013,04,16,17,20,13.30
2013,04,16,17,21,13.30
2013,04,16,17,22,13.30
2013,04,16,17,23,13.30
2013,04,16,17,24,13.30
2013,04,16,17,25,13.30
2013,04,16,17,26,13.30
2013,04,16,17,27,13.30
2013,04,16,17,28,13.40
2013,04,16,17,29,13.40
2013,04,16,17,30,13.40
2013,04,16,17,31,13.40
2013,04,16,17,32,13.50
2013,04,16,17,33,13.50
2013,04,16,17,34,13.50
2013,04,16,17,35,13.60
2013,04,16,17,36,13.70
2013,04,16,17,37,13.70
2013,04,16,17,38,13.70
2013,04,16,17,39,13.70
2013,04,16,17,40,13.70
2013,04,16,17,41,13.70
2013,04,16,17,42,13.80
2013,04,16,17,43,13.80
2013,04,16,17,44,13.80
2013,04,16,17,45,13.90
2013,04,16,17,46,13.90
2013,04,16,17,47,13.80
2013,04,16,17,48,13.80
2013,04,16,17,49,13.80
2013,04,16,17,50,13.80
2013,04,16,17,51,13.90
2013,04,16,17,52,13.90
2013,04,16,17,53,13.80
2013,04,16,17,54,13.90
2013,04,16,17,55,13.90
2013,04,16,17,56,14.00
2013,04,16,17,57,14.00
2013,04,16,17,58,14.00
2013,04,16,17,59,14.00
2013,04,16,18,00,14.10
2013,04,16,18,01,14.10
2013,04,16,18,02,14.10
2013,04,16,18,03,14.20
2013,04,16,18,04,14.20
2013,04,16,18,05,14.30
2013,04,16,18,06,14.30
2013,04,16,18,07,14.30
2013,04,16,18,08,14.30
2013,04,16,18,09,14.30
2013,04,16,18,10,14.30
2013,04,16,18,11,14.30
2013,04,16,18,12,14.30
2013,04,16,18,13,14.40
2013,04,16,18,14,14.50
2013,04,16,18,15,14.50
2013,04,16,18,16,14.60
2013,04,16,18,17,14.60
2013,04,16,18,18,14.60
2013,04,16,18,19,14.60
2013,04,16,18,20,14.60
2013,04,16,18,21,14.70
2013,04,16,18,22,14.80
2013,04,16,18,23,14.90
2013,04,16,18,24,14.90
2013,04,16,18,25,14.80
2013,04,16,18,26,14.80
2013,04,16,18,27,14.80
2013,04,16,18,28,14.70
2013,04,16,18,29,14.70
2013,04,16,18,30,14.70
2013,04,16,18,31,14.70
2013,04,16,18,32,14.60
2013,04,16,18,33,14.60
2013,04,16,18,34,14.50
2013,04,16,18,35,14.50
2013,04,16,18,36,14.50
2013,04,16,18,37,14.40
2013,04,16,18,38,14.50
2013,04,16,18,39,14.50
2013,04,16,18,40,14.60
2013,04,16,18,41,14.60
2013,04,16,18,42,14.60
2013,04,16,18,43,14.70
2013,04,16,18,44,14.70
2013,04,16,18,45,14.70
2013,04,16,18,46,14.70
2013,04,16,18,47,14.80
2013,04,16,18,48,14.70
2013,04,16,18,49,14.70
2013,04,16,18,50,14.70
2013,04,16,18,51,14.70
2013,04,16,18,52,14.70
2013,04,16,18,53,14.70
2013,04,16,18,54,14.70
2013,04,16,18,55,14.60
2013,04,16,18,56,14.60
2013,04,16,18,57,14.60
2013,04,16,18,58,14.60
2013,04,16,18,59,14.60
2013,04,16,19,00,14.50
2013,04,16,19,01,14.50
2013,04,16,19,02,14.50
2013,04,16,19,03,14.50
2013,04,16,19,04,14.60
2013,04,16,19,05,14.60
2013,04,16,19,06,14.60
2013,04,16,19,07,14.70
2013,04,16,19,08,14.70
2013,04,16,19,09,14.70
2013,04,16,19,10,14.80
2013,04,16,19,11,14.90
2013,04,16,19,12,14.90
2013,04,16,19,13,15.00
2013,04,16,19,14,15.00
2013,04,16,19,15,14.90
2013,04,16,19,16,14.80
2013,04,16,19,17,14.70
2013,04,16,19,18,14.70
2013,04,16,19,19,14.60
2013,04,16,19,20,14.50
2013,04,16,19,21,14.40
2013,04,16,19,22,14.20
2013,04,16,19,23,14.00
2013,04,16,19,24,13.80
2013,04,16,19,25,13.70
2013,04,16,19,26,13.50
2013,04,16,19,27,13.30
2013,04,16,19,28,13.10
2013,04,16,19,29,12.90
2013,04,16,19,30,12.80
2013,04,16,19,31,12.60
2013,04,16,19,32,12.40
2013,04,16,19,33,12.20
2013,04,16,19,34,12.10
2013,04,16,19,35,11.90
2013,04,16,19,36,11.70
2013,04,16,19,37,11.60
2013,04,16,19,38,11.40
2013,04,16,19,39,11.30
2013,04,16,19,40,11.20
2013,04,16,19,41,11.10
2013,04,16,19,42,11.10
2013,04,16,19,43,11.00
2013,04,16,19,44,10.90
2013,04,16,19,45,10.80
2013,04,16,19,46,10.70
2013,04,16,19,47,10.60
2013,04,16,19,48,10.60
2013,04,16,19,49,10.50
2013,04,16,19,50,10.40
2013,04,16,19,51,10.30
2013,04,16,19,52,10.30
2013,04,16,19,53,10.30
2013,04,16,19,54,10.20
2013,04,16,19,55,10.20
2013,04,16,19,56,10.10
2013,04,16,19,57,10.10
2013,04,16,19,58,10.00
2013,04,16,19,59,9.90
2013,04,16,20,00,9.80
2013,04,16,20,01,9.60
2013,04,16,20,02,9.60
2013,04,16,20,03,9.50
2013,04,16,20,04,9.40
2013,04,16,20,05,9.40
2013,04,16,20,06,9.30
2013,04,16,20,07,9.30
2013,04,16,20,08,9.20
2013,04,16,20,09,9.20
2013,04,16,20,10,9.10
2013,04,16,20,11,9.00
2013,04,16,20,12,8.90
2013,04,16,20,13,8.90
2013,04,16,20,14,8.80
2013,04,16,20,15,8.80
2013,04,16,20,16,8.70
2013,04,16,20,17,8.70
2013,04,16,20,18,8.60
2013,04,16,20,19,8.60
2013,04,16,20,20,8.50
2013,04,16,20,21,8.50
2013,04,16,20,22,8.40
2013,04,16,20,23,8.40
2013,04,16,20,24,8.30
2013,04,16,20,25,8.20
2013,04,16,20,26,8.10
2013,04,16,20,27,8.00
2013,04,16,20,28,8.00
2013,04,16,20,29,7.90
2013,04,16,20,30,7.80
2013,04,16,20,31,7.80
2013,04,16,20,32,7.70
2013,04,16,20,33,7.70
2013,04,16,20,34,7.60
2013,04,16,20,35,7.50
2013,04,16,20,36,7.50
2013,04,16,20,37,7.40
2013,04,16,20,38,7.40
2013,04,16,20,39,7.40
2013,04,16,20,40,7.30
2013,04,16,20,41,7.30
2013,04,16,20,42,7.20
2013,04,16,20,43,7.20
2013,04,16,20,44,7.20
2013,04,16,20,45,7.10
2013,04,16,20,46,7.10
2013,04,16,20,47,7.00
2013,04,16,20,48,6.90
2013,04,16,20,49,6.90
2013,04,16,20,50,6.90
2013,04,16,20,51,6.90
2013,04,16,20,52,6.80
2013,04,16,20,53,6.80
2013,04,16,20,54,6.80
2013,04,16,20,55,6.80
2013,04,16,20,56,6.70
2013,04,16,20,57,6.70
2013,04,16,20,58,6.70
2013,04,16,20,59,6.70
2013,04,16,21,00,6.70
2013,04,16,21,01,6.60
2013,04,16,21,02,6.60
2013,04,16,21,03,6.60
2013,04,16,21,04,6.60
2013,04,16,21,05,6.60
2013,04,16,21,06,6.60
2013,04,16,21,07,6.60
2013,04,16,21,08,6.70
2013,04,16,21,09,6.70
2013,04,16,21,10,6.70
2013,04,16,21,11,6.70
2013,04,16,21,12,6.70
2013,04,16,21,13,6.70
2013,04,16,21,14,6.60
2013,04,16,21,15,6.60
2013,04,16,21,16,6.60
2013,04,16,21,17,6.50
2013,04,16,21,18,6.50
2013,04,16,21,19,6.50
2013,04,16,21,20,6.50
2013,04,16,21,21,6.50
2013,04,16,21,22,6.50
2013,04,16,21,23,6.40
2013,04,16,21,24,6.40
2013,04,16,21,25,6.40
2013,04,16,21,26,6.40
2013,04,16,21,27,6.30
2013,04,16,21,28,6.30
2013,04,16,21,29,6.30
2013,04,16,21,30,6.30
2013,04,16,21,31,6.30
2013,04,16,21,32,6.20
2013,04,16,21,33,6.20
2013,04,16,21,34,6.20
2013,04,16,21,35,6.20
2013,04,16,21,36,6.20
2013,04,16,21,37,6.20
2013,04,16,21,38,6.20
2013,04,16,21,39,6.20
2013,04,16,21,40,6.20
2013,04,16,21,41,6.20
2013,04,16,21,42,6.20
2013,04,16,21,43,6.20
2013,04,16,21,44,6.20
2013,04,16,21,45,6.20
2013,04,16,21,46,6.20
2013,04,16,21,47,6.20
2013,04,16,21,48,6.20
2013,04,16,21,49,6.20
2013,04,16,21,50,6.20
2013,04,16,21,51,6.20
2013,04,16,21,52,6.20
2013,04,16,21,53,6.30
2013,04,16,21,54,6.20
2013,04,16,21,55,6.20
2013,04,16,21,56,6.20
2013,04,16,21,57,6.20
2013,04,16,21,58,6.20
2013,04,16,21,59,6.20
2013,04,16,22,00,6.20
2013,04,16,22,01,6.10
2013,04,16,22,02,6.10
2013,04,16,22,03,6.10
2013,04,16,22,04,6.10
2013,04,16,22,05,6.10
2013,04,16,22,06,6.10
2013,04,16,22,07,6.00
2013,04,16,22,08,6.00
2013,04,16,22,09,6.00
2013,04,16,22,10,6.00
2013,04,16,22,11,6.00
2013,04,16,22,12,6.00
2013,04,16,22,13,6.00
2013,04,16,22,14,6.10
2013,04,16,22,15,6.20
2013,04,16,22,16,6.20
2013,04,16,22,17,6.20
2013,04,16,22,18,6.20
2013,04,16,22,19,6.30
2013,04,16,22,20,6.30
2013,04,16,22,21,6.30
2013,04,16,22,22,6.30
2013,04,16,22,23,6.50
2013,04,16,22,24,6.60
2013,04,16,22,25,6.60
2013,04,16,22,26,6.70
2013,04,16,22,27,6.70
2013,04,16,22,28,6.70
2013,04,16,22,29,6.80
2013,04,16,22,30,6.80
2013,04,16,22,31,6.80
2013,04,16,22,32,6.80
2013,04,16,22,33,6.80
2013,04,16,22,34,6.80
2013,04,16,22,35,6.80
2013,04,16,22,36,6.90
2013,04,16,22,37,6.90
2013,04,16,22,38,6.90
2013,04,16,22,39,7.00
2013,04,16,22,40,7.10
2013,04,16,22,41,7.20
2013,04,16,22,42,7.20
2013,04,16,22,43,7.20
2013,04,16,22,44,7.30
2013,04,16,22,45,7.40
2013,04,16,22,46,7.50
2013,04,16,22,47,7.70
2013,04,16,22,48,7.80
2013,04,16,22,49,7.90
2013,04,16,22,50,7.90
2013,04,16,22,51,8.00
2013,04,16,22,52,8.10
2013,04,16,22,53,8.20
2013,04,16,22,54,8.20
2013,04,16,22,55,8.30
2013,04,16,22,56,8.30
2013,04,16,22,57,8.30
2013,04,16,22,58,8.40
2013,04,16,22,59,8.40
2013,04,16,23,00,8.50
2013,04,16,23,01,8.50
2013,04,16,23,02,8.50
2013,04,16,23,03,8.50
2013,04,16,23,04,8.50
2013,04,16,23,05,8.50
2013,04,16,23,06,8.60
2013,04,16,23,07,8.60
2013,04,16,23,08,8.60
2013,04,16,23,09,8.60
2013,04,16,23,10,8.60
2013,04,16,23,11,8.70
2013,04,16,23,12,8.70
2013,04,16,23,13,8.70
2013,04,16,23,14,8.80
2013,04,16,23,15,8.70
2013,04,16,23,16,8.70
2013,04,16,23,17,8.70
2013,04,16,23,18,8.70
2013,04,16,23,19,8.70
2013,04,16,23,20,8.70
2013,04,16,23,21,8.60
2013,04,16,23,22,8.60
2013,04,16,23,23,8.60
2013,04,16,23,24,8.60
2013,04,16,23,25,8.50
2013,04,16,23,26,8.50
2013,04,16,23,27,8.40
2013,04,16,23,28,8.40
2013,04,16,23,29,8.30
2013,04,16,23,30,8.30
2013,04,16,23,31,8.20
2013,04,16,23,32,8.20
2013,04,16,23,33,8.20
2013,04,16,23,34,8.10
2013,04,16,23,35,8.10
2013,04,16,23,36,8.20
2013,04,16,23,37,8.10
2013,04,16,23,38,8.00
2013,04,16,23,39,7.90
2013,04,16,23,40,7.70
2013,04,16,23,41,7.60
2013,04,16,23,42,7.50
2013,04,16,23,43,7.40
2013,04,16,23,44,7.30
2013,04,16,23,45,7.20
2013,04,16,23,46,7.20
2013,04,16,23,47,7.10
2013,04,16,23,48,7.00
2013,04,16,23,49,7.00
2013,04,16,23,50,6.90
2013,04,16,23,51,6.90
2013,04,16,23,52,6.80
2013,04,16,23,53,6.80
2013,04,16,23,54,6.70
2013,04,16,23,55,6.70
2013,04,16,23,56,6.60
2013,04,16,23,57,6.60
2013,04,16,23,58,6.50
2013,04,16,23,59,6.50
