Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,07,14,35,-0.40
2013,12,07,14,36,-0.40
2013,12,07,14,37,-0.40
2013,12,07,14,38,-0.40
2013,12,07,14,39,-0.30
2013,12,07,14,40,-0.40
2013,12,07,14,41,-0.40
2013,12,07,14,42,-0.40
2013,12,07,14,43,-0.40
2013,12,07,14,44,-0.40
2013,12,07,14,45,-0.40
2013,12,07,14,46,-0.40
2013,12,07,14,47,-0.40
2013,12,07,14,48,-0.40
2013,12,07,14,49,-0.40
2013,12,07,14,50,-0.40
2013,12,07,14,51,-0.50
2013,12,07,14,52,-0.50
2013,12,07,14,53,-0.50
2013,12,07,14,54,-0.50
2013,12,07,14,55,-0.50
2013,12,07,14,56,-0.60
2013,12,07,14,57,-0.60
2013,12,07,14,58,-0.60
2013,12,07,14,59,-0.60
2013,12,07,15,00,-0.60
2013,12,07,15,01,-0.60
2013,12,07,15,02,-0.60
2013,12,07,15,03,-0.60
2013,12,07,15,04,-0.70
2013,12,07,15,05,-0.70
2013,12,07,15,06,-0.70
2013,12,07,15,07,-0.70
2013,12,07,15,08,-0.80
2013,12,07,15,09,-0.80
2013,12,07,15,10,-0.80
2013,12,07,15,11,-0.80
2013,12,07,15,12,-0.80
2013,12,07,15,13,-0.90
2013,12,07,15,14,-0.90
2013,12,07,15,15,-0.90
2013,12,07,15,16,-0.90
2013,12,07,15,17,-0.90
2013,12,07,15,18,-0.90
2013,12,07,15,19,-0.90
2013,12,07,15,20,-1.00
2013,12,07,15,21,-1.00
2013,12,07,15,22,-1.00
2013,12,07,15,23,-1.00
2013,12,07,15,24,-1.00
2013,12,07,15,25,-1.10
2013,12,07,15,26,-1.10
2013,12,07,15,27,-1.10
2013,12,07,15,28,-1.10
2013,12,07,15,29,-1.10
2013,12,07,15,30,-1.10
2013,12,07,15,31,-1.20
2013,12,07,15,32,-1.20
2013,12,07,15,33,-1.20
2013,12,07,15,34,-1.20
2013,12,07,15,35,-1.20
2013,12,07,15,36,-1.30
2013,12,07,15,37,-1.30
2013,12,07,15,38,-1.30
2013,12,07,15,39,-1.30
2013,12,07,15,40,-1.30
2013,12,07,15,41,-1.30
2013,12,07,15,42,-1.30
2013,12,07,15,43,-1.30
2013,12,07,15,44,-1.40
2013,12,07,15,45,-1.40
2013,12,07,15,46,-1.40
2013,12,07,15,47,-1.50
2013,12,07,15,48,-1.50
2013,12,07,15,49,-1.50
2013,12,07,15,50,-1.60
2013,12,07,15,51,-1.60
2013,12,07,15,52,-1.60
2013,12,07,15,53,-1.60
2013,12,07,15,54,-1.70
2013,12,07,15,55,-1.70
2013,12,07,15,56,-1.70
2013,12,07,15,57,-1.70
2013,12,07,15,58,-1.70
2013,12,07,15,59,-1.70
2013,12,07,16,00,-1.70
2013,12,07,16,01,-1.80
2013,12,07,16,02,-1.80
2013,12,07,16,03,-1.80
2013,12,07,16,04,-1.80
2013,12,07,16,05,-1.90
2013,12,07,16,06,-1.90
2013,12,07,16,07,-1.90
2013,12,07,16,08,-2.00
2013,12,07,16,09,-2.00
2013,12,07,16,10,-2.10
2013,12,07,16,11,-2.10
2013,12,07,16,12,-2.20
2013,12,07,16,13,-2.20
2013,12,07,16,14,-2.20
2013,12,07,16,15,-2.30
2013,12,07,16,16,-2.30
2013,12,07,16,17,-2.30
2013,12,07,16,18,-2.30
2013,12,07,16,19,-2.40
2013,12,07,16,20,-2.40
2013,12,07,16,21,-2.40
2013,12,07,16,22,-2.50
2013,12,07,16,23,-2.50
2013,12,07,16,24,-2.60
2013,12,07,16,25,-2.60
2013,12,07,16,26,-2.60
2013,12,07,16,27,-2.60
2013,12,07,16,28,-2.70
2013,12,07,16,29,-2.70
2013,12,07,16,30,-2.70
2013,12,07,16,31,-2.80
2013,12,07,16,32,-2.80
2013,12,07,16,33,-2.80
2013,12,07,16,34,-2.80
2013,12,07,16,35,-2.90
2013,12,07,16,36,-2.90
2013,12,07,16,37,-2.90
2013,12,07,16,38,-2.90
2013,12,07,16,39,-3.00
2013,12,07,16,40,-3.00
2013,12,07,16,41,-3.10
2013,12,07,16,42,-3.10
2013,12,07,16,43,-3.10
2013,12,07,16,44,-3.10
2013,12,07,16,45,-3.20
2013,12,07,16,46,-3.20
2013,12,07,16,47,-3.20
2013,12,07,16,48,-3.20
2013,12,07,16,49,-3.30
2013,12,07,16,50,-3.30
2013,12,07,16,51,-3.30
2013,12,07,16,52,-3.30
2013,12,07,16,53,-3.30
2013,12,07,16,54,-3.40
2013,12,07,16,55,-3.40
2013,12,07,16,56,-3.40
2013,12,07,16,57,-3.40
2013,12,07,16,58,-3.50
2013,12,07,16,59,-3.50
2013,12,07,17,00,-3.50
2013,12,07,17,01,-3.50
2013,12,07,17,02,-3.60
2013,12,07,17,03,-3.60
2013,12,07,17,04,-3.60
2013,12,07,17,05,-3.50
2013,12,07,17,06,-3.50
2013,12,07,17,07,-3.50
2013,12,07,17,08,-3.50
2013,12,07,17,09,-3.50
2013,12,07,17,10,-3.50
2013,12,07,17,11,-3.50
2013,12,07,17,12,-3.60
2013,12,07,17,13,-3.60
2013,12,07,17,14,-3.60
2013,12,07,17,15,-3.60
2013,12,07,17,16,-3.60
2013,12,07,17,17,-3.60
2013,12,07,17,18,-3.60
2013,12,07,17,19,-3.60
2013,12,07,17,20,-3.60
2013,12,07,17,21,-3.60
2013,12,07,17,22,-3.50
2013,12,07,17,23,-3.50
2013,12,07,17,24,-3.50
2013,12,07,17,25,-3.50
2013,12,07,17,26,-3.50
2013,12,07,17,27,-3.50
2013,12,07,17,28,-3.60
2013,12,07,17,29,-3.60
2013,12,07,17,30,-3.60
2013,12,07,17,31,-3.60
2013,12,07,17,32,-3.60
2013,12,07,17,33,-3.70
2013,12,07,17,34,-3.70
2013,12,07,17,35,-3.70
2013,12,07,17,36,-3.80
2013,12,07,17,37,-3.80
2013,12,07,17,38,-3.80
2013,12,07,17,39,-3.80
2013,12,07,17,40,-3.80
2013,12,07,17,41,-3.80
2013,12,07,17,42,-3.80
2013,12,07,17,43,-3.80
2013,12,07,17,44,-3.80
2013,12,07,17,45,-3.80
2013,12,07,17,46,-3.80
2013,12,07,17,47,-3.80
2013,12,07,17,48,-3.80
2013,12,07,17,49,-3.80
2013,12,07,17,50,-3.80
2013,12,07,17,51,-3.80
2013,12,07,17,52,-3.80
2013,12,07,17,53,-3.80
2013,12,07,17,54,-3.80
2013,12,07,17,55,-3.80
2013,12,07,17,56,-3.80
2013,12,07,17,57,-3.80
2013,12,07,17,58,-3.80
2013,12,07,17,59,-3.90
2013,12,07,18,00,-3.90
2013,12,07,18,01,-3.90
2013,12,07,18,02,-3.90
2013,12,07,18,03,-3.90
2013,12,07,18,04,-3.90
2013,12,07,18,05,-3.90
2013,12,07,18,06,-4.00
2013,12,07,18,07,-4.00
2013,12,07,18,08,-4.00
2013,12,07,18,09,-4.10
2013,12,07,18,10,-4.10
2013,12,07,18,11,-4.10
2013,12,07,18,12,-4.10
2013,12,07,18,13,-4.10
2013,12,07,18,14,-4.10
2013,12,07,18,15,-4.10
2013,12,07,18,16,-4.10
2013,12,07,18,17,-4.20
2013,12,07,18,18,-4.20
2013,12,07,18,19,-4.20
2013,12,07,18,20,-4.20
2013,12,07,18,21,-4.20
2013,12,07,18,22,-4.20
2013,12,07,18,23,-4.20
2013,12,07,18,24,-4.20
2013,12,07,18,25,-4.20
2013,12,07,18,26,-4.20
2013,12,07,18,27,-4.20
2013,12,07,18,28,-4.30
2013,12,07,18,29,-4.30
2013,12,07,18,30,-4.30
2013,12,07,18,31,-4.30
2013,12,07,18,32,-4.30
2013,12,07,18,33,-4.30
2013,12,07,18,34,-4.30
2013,12,07,18,35,-4.30
2013,12,07,18,36,-4.30
2013,12,07,18,37,-4.40
2013,12,07,18,38,-4.40
2013,12,07,18,39,-4.40
2013,12,07,18,40,-4.40
2013,12,07,18,41,-4.40
2013,12,07,18,42,-4.40
2013,12,07,18,43,-4.40
2013,12,07,18,44,-4.40
2013,12,07,18,45,-4.40
2013,12,07,18,46,-4.40
2013,12,07,18,47,-4.40
2013,12,07,18,48,-4.50
2013,12,07,18,49,-4.50
2013,12,07,18,50,-4.50
2013,12,07,18,51,-4.50
2013,12,07,18,52,-4.50
2013,12,07,18,53,-4.50
2013,12,07,18,54,-4.60
2013,12,07,18,55,-4.60
2013,12,07,18,56,-4.60
2013,12,07,18,57,-4.60
2013,12,07,18,58,-4.60
2013,12,07,18,59,-4.60
2013,12,07,19,00,-4.60
2013,12,07,19,01,-4.70
2013,12,07,19,02,-4.70
2013,12,07,19,03,-4.70
2013,12,07,19,04,-4.70
2013,12,07,19,05,-4.70
2013,12,07,19,06,-4.70
2013,12,07,19,07,-4.70
2013,12,07,19,08,-4.80
2013,12,07,19,09,-4.80
2013,12,07,19,10,-4.80
2013,12,07,19,11,-4.80
2013,12,07,19,12,-4.80
2013,12,07,19,13,-4.80
2013,12,07,19,14,-4.80
2013,12,07,19,15,-4.80
2013,12,07,19,16,-4.80
2013,12,07,19,17,-4.80
2013,12,07,19,18,-4.80
2013,12,07,19,19,-4.80
2013,12,07,19,20,-4.80
2013,12,07,19,21,-4.80
2013,12,07,19,22,-4.80
2013,12,07,19,23,-4.90
2013,12,07,19,24,-4.90
2013,12,07,19,25,-4.90
2013,12,07,19,26,-4.90
2013,12,07,19,27,-4.90
2013,12,07,19,28,-4.90
2013,12,07,19,29,-4.90
2013,12,07,19,30,-4.90
2013,12,07,19,31,-4.90
2013,12,07,19,32,-4.90
2013,12,07,19,33,-4.90
2013,12,07,19,34,-4.90
2013,12,07,19,35,-4.90
2013,12,07,19,36,-4.90
2013,12,07,19,37,-4.90
2013,12,07,19,38,-5.00
2013,12,07,19,39,-5.00
2013,12,07,19,40,-5.00
2013,12,07,19,41,-5.00
2013,12,07,19,42,-5.00
2013,12,07,19,43,-5.00
2013,12,07,19,44,-5.00
2013,12,07,19,45,-5.00
2013,12,07,19,46,-5.00
2013,12,07,19,47,-5.00
2013,12,07,19,48,-5.10
2013,12,07,19,49,-5.10
2013,12,07,19,50,-5.10
2013,12,07,19,51,-5.10
2013,12,07,19,52,-5.10
2013,12,07,19,53,-5.10
2013,12,07,19,54,-5.10
2013,12,07,19,55,-5.10
2013,12,07,19,56,-5.10
2013,12,07,19,57,-5.10
2013,12,07,19,58,-5.10
2013,12,07,19,59,-5.10
2013,12,07,20,00,-5.10
2013,12,07,20,01,-5.10
2013,12,07,20,02,-5.10
2013,12,07,20,03,-5.10
2013,12,07,20,04,-5.10
2013,12,07,20,05,-5.20
2013,12,07,20,06,-5.20
2013,12,07,20,07,-5.20
2013,12,07,20,08,-5.20
2013,12,07,20,09,-5.20
2013,12,07,20,10,-5.20
2013,12,07,20,11,-5.20
2013,12,07,20,12,-5.20
2013,12,07,20,13,-5.20
2013,12,07,20,14,-5.20
2013,12,07,20,15,-5.20
2013,12,07,20,16,-5.20
2013,12,07,20,17,-5.30
2013,12,07,20,18,-5.30
2013,12,07,20,19,-5.30
2013,12,07,20,20,-5.30
2013,12,07,20,21,-5.30
2013,12,07,20,22,-5.30
2013,12,07,20,23,-5.30
2013,12,07,20,24,-5.30
2013,12,07,20,25,-5.30
2013,12,07,20,26,-5.30
2013,12,07,20,27,-5.30
2013,12,07,20,28,-5.30
2013,12,07,20,29,-5.30
2013,12,07,20,30,-5.30
2013,12,07,20,31,-5.30
2013,12,07,20,32,-5.30
2013,12,07,20,33,-5.30
2013,12,07,20,34,-5.30
2013,12,07,20,35,-5.30
2013,12,07,20,36,-5.40
2013,12,07,20,37,-5.40
2013,12,07,20,38,-5.40
2013,12,07,20,39,-5.40
2013,12,07,20,40,-5.40
2013,12,07,20,41,-5.40
2013,12,07,20,42,-5.40
2013,12,07,20,43,-5.40
2013,12,07,20,44,-5.40
2013,12,07,20,45,-5.40
2013,12,07,20,46,-5.40
2013,12,07,20,47,-5.40
2013,12,07,20,48,-5.40
2013,12,07,20,49,-5.40
2013,12,07,20,50,-5.40
2013,12,07,20,51,-5.40
2013,12,07,20,52,-5.40
2013,12,07,20,53,-5.40
2013,12,07,20,54,-5.40
2013,12,07,20,55,-5.40
2013,12,07,20,56,-5.40
2013,12,07,20,57,-5.40
2013,12,07,20,58,-5.40
2013,12,07,20,59,-5.40
2013,12,07,21,00,-5.40
2013,12,07,21,01,-5.40
2013,12,07,21,02,-5.40
2013,12,07,21,03,-5.40
2013,12,07,21,04,-5.40
2013,12,07,21,05,-5.40
2013,12,07,21,06,-5.40
2013,12,07,21,07,-5.40
2013,12,07,21,08,-5.40
2013,12,07,21,09,-5.40
2013,12,07,21,10,-5.50
2013,12,07,21,11,-5.40
2013,12,07,21,12,-5.50
2013,12,07,21,13,-5.50
2013,12,07,21,14,-5.50
2013,12,07,21,15,-5.50
2013,12,07,21,16,-5.50
2013,12,07,21,17,-5.40
2013,12,07,21,18,-5.50
2013,12,07,21,19,-5.50
2013,12,07,21,20,-5.50
2013,12,07,21,21,-5.50
2013,12,07,21,22,-5.50
2013,12,07,21,23,-5.50
2013,12,07,21,24,-5.50
2013,12,07,21,25,-5.60
2013,12,07,21,26,-5.60
2013,12,07,21,27,-5.60
2013,12,07,21,28,-5.60
2013,12,07,21,29,-5.60
2013,12,07,21,30,-5.60
2013,12,07,21,31,-5.50
2013,12,07,21,32,-5.50
2013,12,07,21,33,-5.50
2013,12,07,21,34,-5.50
2013,12,07,21,35,-5.50
2013,12,07,21,36,-5.50
2013,12,07,21,37,-5.50
2013,12,07,21,38,-5.50
2013,12,07,21,39,-5.50
2013,12,07,21,40,-5.50
2013,12,07,21,41,-5.50
2013,12,07,21,42,-5.50
2013,12,07,21,43,-5.50
2013,12,07,21,44,-5.50
2013,12,07,21,45,-5.50
2013,12,07,21,46,-5.50
2013,12,07,21,47,-5.50
2013,12,07,21,48,-5.60
2013,12,07,21,49,-5.60
2013,12,07,21,50,-5.60
2013,12,07,21,51,-5.60
2013,12,07,21,52,-5.60
2013,12,07,21,53,-5.60
2013,12,07,21,54,-5.60
2013,12,07,21,55,-5.60
2013,12,07,21,56,-5.60
2013,12,07,21,57,-5.60
2013,12,07,21,58,-5.60
2013,12,07,21,59,-5.60
2013,12,07,22,00,-5.60
2013,12,07,22,01,-5.60
2013,12,07,22,02,-5.60
2013,12,07,22,03,-5.60
2013,12,07,22,04,-5.60
2013,12,07,22,05,-5.60
2013,12,07,22,06,-5.60
2013,12,07,22,07,-5.60
2013,12,07,22,08,-5.60
2013,12,07,22,09,-5.60
2013,12,07,22,10,-5.60
2013,12,07,22,11,-5.70
2013,12,07,22,12,-5.70
2013,12,07,22,13,-5.70
2013,12,07,22,14,-5.70
2013,12,07,22,15,-5.70
2013,12,07,22,16,-5.70
2013,12,07,22,17,-5.70
2013,12,07,22,18,-5.70
2013,12,07,22,19,-5.70
2013,12,07,22,20,-5.70
2013,12,07,22,21,-5.70
2013,12,07,22,22,-5.70
2013,12,07,22,23,-5.70
2013,12,07,22,24,-5.70
2013,12,07,22,25,-5.70
2013,12,07,22,26,-5.70
2013,12,07,22,27,-5.70
2013,12,07,22,28,-5.70
2013,12,07,22,29,-5.70
2013,12,07,22,30,-5.70
2013,12,07,22,31,-5.70
2013,12,07,22,32,-5.70
2013,12,07,22,33,-5.70
2013,12,07,22,34,-5.70
2013,12,07,22,35,-5.70
2013,12,07,22,36,-5.70
2013,12,07,22,37,-5.70
2013,12,07,22,38,-5.70
2013,12,07,22,39,-5.70
2013,12,07,22,40,-5.70
2013,12,07,22,41,-5.70
2013,12,07,22,42,-5.80
2013,12,07,22,43,-5.80
2013,12,07,22,44,-5.80
2013,12,07,22,45,-5.80
2013,12,07,22,46,-5.80
2013,12,07,22,47,-5.80
2013,12,07,22,48,-5.80
2013,12,07,22,49,-5.80
2013,12,07,22,50,-5.80
2013,12,07,22,51,-5.80
2013,12,07,22,52,-5.80
2013,12,07,22,53,-5.80
2013,12,07,22,54,-5.80
2013,12,07,22,55,-5.80
2013,12,07,22,56,-5.80
2013,12,07,22,57,-5.80
2013,12,07,22,58,-5.90
2013,12,07,22,59,-5.90
2013,12,07,23,00,-5.90
2013,12,07,23,01,-5.90
2013,12,07,23,02,-5.90
2013,12,07,23,03,-5.90
2013,12,07,23,04,-5.90
2013,12,07,23,05,-5.90
2013,12,07,23,06,-5.80
2013,12,07,23,07,-5.80
2013,12,07,23,08,-5.80
2013,12,07,23,09,-5.80
2013,12,07,23,10,-5.80
2013,12,07,23,11,-5.80
2013,12,07,23,12,-5.80
2013,12,07,23,13,-5.80
2013,12,07,23,14,-5.80
2013,12,07,23,15,-5.80
2013,12,07,23,16,-5.80
2013,12,07,23,17,-5.80
2013,12,07,23,18,-5.80
2013,12,07,23,19,-5.80
2013,12,07,23,20,-5.80
2013,12,07,23,21,-5.80
2013,12,07,23,22,-5.80
2013,12,07,23,23,-5.80
2013,12,07,23,24,-5.80
2013,12,07,23,25,-5.80
2013,12,07,23,26,-5.80
2013,12,07,23,27,-5.80
2013,12,07,23,28,-5.80
2013,12,07,23,29,-5.80
2013,12,07,23,30,-5.80
2013,12,07,23,31,-5.80
2013,12,07,23,32,-5.80
2013,12,07,23,33,-5.80
2013,12,07,23,34,-5.80
2013,12,07,23,35,-5.80
2013,12,07,23,36,-5.80
2013,12,07,23,37,-5.80
2013,12,07,23,38,-5.80
2013,12,07,23,39,-5.80
2013,12,07,23,40,-5.80
2013,12,07,23,41,-5.80
2013,12,07,23,42,-5.80
2013,12,07,23,43,-5.80
2013,12,07,23,44,-5.80
2013,12,07,23,45,-5.80
2013,12,07,23,46,-5.80
2013,12,07,23,47,-5.80
2013,12,07,23,48,-5.80
2013,12,07,23,49,-5.80
2013,12,07,23,50,-5.80
2013,12,07,23,51,-5.80
2013,12,07,23,52,-5.80
2013,12,07,23,53,-5.80
2013,12,07,23,54,-5.80
2013,12,07,23,55,-5.80
2013,12,07,23,56,-5.80
2013,12,07,23,57,-5.80
2013,12,07,23,58,-5.80
2013,12,07,23,59,-5.80
