Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,15,31,17.40
2013,05,06,15,32,17.30
2013,05,06,15,33,17.30
2013,05,06,15,34,17.30
2013,05,06,15,35,17.30
2013,05,06,15,36,17.20
2013,05,06,15,37,17.10
2013,05,06,15,38,17.00
2013,05,06,15,39,16.90
2013,05,06,15,40,16.80
2013,05,06,15,41,16.90
2013,05,06,15,42,16.90
2013,05,06,15,43,16.90
2013,05,06,15,44,16.80
2013,05,06,15,45,16.90
2013,05,06,15,46,16.90
2013,05,06,15,47,17.00
2013,05,06,15,48,17.00
2013,05,06,15,49,17.00
2013,05,06,15,50,16.90
2013,05,06,15,51,16.80
2013,05,06,15,52,16.60
2013,05,06,15,53,16.40
2013,05,06,15,54,16.40
2013,05,06,15,55,16.40
2013,05,06,15,56,16.30
2013,05,06,15,57,16.20
2013,05,06,15,58,16.20
2013,05,06,15,59,16.20
2013,05,06,16,00,16.10
2013,05,06,16,01,16.10
2013,05,06,16,02,16.20
2013,05,06,16,03,16.20
2013,05,06,16,04,16.20
2013,05,06,16,05,16.20
2013,05,06,16,06,16.20
2013,05,06,16,07,16.30
2013,05,06,16,08,16.30
2013,05,06,16,09,16.20
2013,05,06,16,10,16.20
2013,05,06,16,11,16.20
2013,05,06,16,12,16.30
2013,05,06,16,13,16.50
2013,05,06,16,14,16.70
2013,05,06,16,15,16.90
2013,05,06,16,16,17.10
2013,05,06,16,17,17.40
2013,05,06,16,18,17.60
2013,05,06,16,19,17.60
2013,05,06,16,20,17.70
2013,05,06,16,21,17.70
2013,05,06,16,22,17.60
2013,05,06,16,23,17.50
2013,05,06,16,24,17.50
2013,05,06,16,25,17.40
2013,05,06,16,26,17.20
2013,05,06,16,27,17.00
2013,05,06,16,28,16.80
2013,05,06,16,29,16.70
2013,05,06,16,30,16.50
2013,05,06,16,31,16.40
2013,05,06,16,32,16.30
2013,05,06,16,33,16.10
2013,05,06,16,34,16.00
2013,05,06,16,35,15.80
2013,05,06,16,36,15.50
2013,05,06,16,37,15.40
2013,05,06,16,38,15.30
2013,05,06,16,39,15.30
2013,05,06,16,40,15.20
2013,05,06,16,41,15.20
2013,05,06,16,42,15.10
2013,05,06,16,43,15.10
2013,05,06,16,44,15.10
2013,05,06,16,45,15.10
2013,05,06,16,46,15.00
2013,05,06,16,47,14.80
2013,05,06,16,48,14.50
2013,05,06,16,49,14.30
2013,05,06,16,50,14.20
2013,05,06,16,51,14.20
2013,05,06,16,52,14.20
2013,05,06,16,53,14.20
2013,05,06,16,54,14.00
2013,05,06,16,55,14.00
2013,05,06,16,56,13.90
2013,05,06,16,57,13.90
2013,05,06,16,58,14.00
2013,05,06,16,59,13.80
2013,05,06,17,00,13.70
2013,05,06,17,01,13.50
2013,05,06,17,02,13.40
2013,05,06,17,03,13.40
2013,05,06,17,04,13.30
2013,05,06,17,05,13.30
2013,05,06,17,06,13.30
2013,05,06,17,07,13.30
2013,05,06,17,08,13.30
2013,05,06,17,09,13.30
2013,05,06,17,10,13.20
2013,05,06,17,11,13.20
2013,05,06,17,12,13.30
2013,05,06,17,13,13.20
2013,05,06,17,14,13.10
2013,05,06,17,15,13.20
2013,05,06,17,16,13.30
2013,05,06,17,17,13.30
2013,05,06,17,18,13.30
2013,05,06,17,19,13.30
2013,05,06,17,20,13.20
2013,05,06,17,21,13.10
2013,05,06,17,22,13.10
2013,05,06,17,23,13.20
2013,05,06,17,24,13.30
2013,05,06,17,25,13.30
2013,05,06,17,26,13.20
2013,05,06,17,27,13.20
2013,05,06,17,28,13.20
2013,05,06,17,29,13.20
2013,05,06,17,30,13.20
2013,05,06,17,31,13.10
2013,05,06,17,32,13.20
2013,05,06,17,33,13.20
2013,05,06,17,34,13.30
2013,05,06,17,35,13.40
2013,05,06,17,36,13.50
2013,05,06,17,37,13.60
2013,05,06,17,38,13.60
2013,05,06,17,39,13.60
2013,05,06,17,40,13.70
2013,05,06,17,41,13.70
2013,05,06,17,42,13.70
2013,05,06,17,43,13.70
2013,05,06,17,44,13.80
2013,05,06,17,45,13.80
2013,05,06,17,46,13.90
2013,05,06,17,47,14.10
2013,05,06,17,48,14.20
2013,05,06,17,49,14.40
2013,05,06,17,50,14.50
2013,05,06,17,51,14.60
2013,05,06,17,52,14.60
2013,05,06,17,53,14.40
2013,05,06,17,54,14.20
2013,05,06,17,55,14.20
2013,05,06,17,56,14.20
2013,05,06,17,57,14.20
2013,05,06,17,58,14.40
2013,05,06,17,59,14.50
2013,05,06,18,00,14.50
2013,05,06,18,01,14.60
2013,05,06,18,02,14.60
2013,05,06,18,03,14.60
2013,05,06,18,04,14.60
2013,05,06,18,05,14.70
2013,05,06,18,06,14.80
2013,05,06,18,07,14.80
2013,05,06,18,08,14.80
2013,05,06,18,09,14.80
2013,05,06,18,10,14.80
2013,05,06,18,11,14.90
2013,05,06,18,12,15.00
2013,05,06,18,13,15.00
2013,05,06,18,14,15.10
2013,05,06,18,15,15.20
2013,05,06,18,16,15.20
2013,05,06,18,17,15.30
2013,05,06,18,18,15.30
2013,05,06,18,19,15.40
2013,05,06,18,20,15.50
2013,05,06,18,21,15.60
2013,05,06,18,22,15.70
2013,05,06,18,23,15.80
2013,05,06,18,24,15.80
2013,05,06,18,25,15.80
2013,05,06,18,26,15.80
2013,05,06,18,27,15.80
2013,05,06,18,28,15.80
2013,05,06,18,29,15.80
2013,05,06,18,30,15.80
2013,05,06,18,31,15.70
2013,05,06,18,32,15.70
2013,05,06,18,33,15.60
2013,05,06,18,34,15.60
2013,05,06,18,35,15.60
2013,05,06,18,36,15.60
2013,05,06,18,37,15.50
2013,05,06,18,38,15.50
2013,05,06,18,39,15.40
2013,05,06,18,40,15.40
2013,05,06,18,41,15.30
2013,05,06,18,42,15.40
2013,05,06,18,43,15.60
2013,05,06,18,44,15.70
2013,05,06,18,45,15.80
2013,05,06,18,46,16.00
2013,05,06,18,47,16.10
2013,05,06,18,48,16.20
2013,05,06,18,49,16.20
2013,05,06,18,50,16.10
2013,05,06,18,51,16.00
2013,05,06,18,52,15.80
2013,05,06,18,53,15.70
2013,05,06,18,54,15.60
2013,05,06,18,55,15.50
2013,05,06,18,56,15.30
2013,05,06,18,57,15.20
2013,05,06,18,58,15.10
2013,05,06,18,59,14.90
2013,05,06,19,00,14.80
2013,05,06,19,01,14.80
2013,05,06,19,02,14.80
2013,05,06,19,03,14.80
2013,05,06,19,04,14.80
2013,05,06,19,05,14.70
2013,05,06,19,06,14.70
2013,05,06,19,07,14.60
2013,05,06,19,08,14.60
2013,05,06,19,09,14.50
2013,05,06,19,10,14.50
2013,05,06,19,11,14.40
2013,05,06,19,12,14.30
2013,05,06,19,13,14.20
2013,05,06,19,14,14.20
2013,05,06,19,15,14.20
2013,05,06,19,16,14.10
2013,05,06,19,17,14.10
2013,05,06,19,18,14.00
2013,05,06,19,19,14.00
2013,05,06,19,20,14.00
2013,05,06,19,21,14.10
2013,05,06,19,22,14.10
2013,05,06,19,23,14.00
2013,05,06,19,24,14.00
2013,05,06,19,25,14.00
2013,05,06,19,26,13.90
2013,05,06,19,27,13.90
2013,05,06,19,28,13.90
2013,05,06,19,29,13.90
2013,05,06,19,30,13.90
2013,05,06,19,31,13.90
2013,05,06,19,32,13.90
2013,05,06,19,33,13.90
2013,05,06,19,34,13.80
2013,05,06,19,35,13.80
2013,05,06,19,36,13.70
2013,05,06,19,37,13.70
2013,05,06,19,38,13.70
2013,05,06,19,39,13.70
2013,05,06,19,40,13.70
2013,05,06,19,41,13.70
2013,05,06,19,42,13.70
2013,05,06,19,43,13.80
2013,05,06,19,44,13.80
2013,05,06,19,45,13.80
2013,05,06,19,46,13.70
2013,05,06,19,47,13.70
2013,05,06,19,48,13.70
2013,05,06,19,49,13.70
2013,05,06,19,50,13.70
2013,05,06,19,51,13.70
2013,05,06,19,52,13.70
2013,05,06,19,53,13.70
2013,05,06,19,54,13.70
2013,05,06,19,55,13.70
2013,05,06,19,56,13.70
2013,05,06,19,57,13.70
2013,05,06,19,58,13.70
2013,05,06,19,59,13.70
2013,05,06,20,00,13.70
2013,05,06,20,01,13.70
2013,05,06,20,02,13.60
2013,05,06,20,03,13.60
2013,05,06,20,04,13.60
2013,05,06,20,05,13.60
2013,05,06,20,06,13.60
2013,05,06,20,07,13.60
2013,05,06,20,08,13.70
2013,05,06,20,09,13.70
2013,05,06,20,10,13.70
2013,05,06,20,11,13.70
2013,05,06,20,12,13.70
2013,05,06,20,13,13.70
2013,05,06,20,14,13.70
2013,05,06,20,15,13.70
2013,05,06,20,16,13.70
2013,05,06,20,17,13.70
2013,05,06,20,18,13.70
2013,05,06,20,19,13.70
2013,05,06,20,20,13.70
2013,05,06,20,21,13.70
2013,05,06,20,22,13.70
2013,05,06,20,23,13.70
2013,05,06,20,24,13.70
2013,05,06,20,25,13.70
2013,05,06,20,26,13.70
2013,05,06,20,27,13.60
2013,05,06,20,28,13.60
2013,05,06,20,29,13.50
2013,05,06,20,30,13.50
2013,05,06,20,31,13.50
2013,05,06,20,32,13.40
2013,05,06,20,33,13.30
2013,05,06,20,34,13.30
2013,05,06,20,35,13.20
2013,05,06,20,36,13.20
2013,05,06,20,37,13.20
2013,05,06,20,38,13.20
2013,05,06,20,39,13.10
2013,05,06,20,40,13.10
2013,05,06,20,41,13.10
2013,05,06,20,42,13.10
2013,05,06,20,43,13.10
2013,05,06,20,44,13.10
2013,05,06,20,45,13.10
2013,05,06,20,46,13.10
2013,05,06,20,47,13.10
2013,05,06,20,48,13.10
2013,05,06,20,49,13.10
2013,05,06,20,50,13.20
2013,05,06,20,51,13.20
2013,05,06,20,52,13.20
2013,05,06,20,53,13.20
2013,05,06,20,54,13.20
2013,05,06,20,55,13.30
2013,05,06,20,56,13.30
2013,05,06,20,57,13.30
2013,05,06,20,58,13.30
2013,05,06,20,59,13.30
2013,05,06,21,00,13.30
2013,05,06,21,01,13.30
2013,05,06,21,02,13.30
2013,05,06,21,03,13.30
2013,05,06,21,04,13.30
2013,05,06,21,05,13.30
2013,05,06,21,06,13.30
2013,05,06,21,07,13.30
2013,05,06,21,08,13.30
2013,05,06,21,09,13.40
2013,05,06,21,10,13.40
2013,05,06,21,11,13.40
2013,05,06,21,12,13.40
2013,05,06,21,13,13.40
2013,05,06,21,14,13.40
2013,05,06,21,15,13.40
2013,05,06,21,16,13.50
2013,05,06,21,17,13.50
2013,05,06,21,18,13.60
2013,05,06,21,19,13.70
2013,05,06,21,20,13.70
2013,05,06,21,21,13.80
2013,05,06,21,22,13.90
2013,05,06,21,23,13.90
2013,05,06,21,24,13.90
2013,05,06,21,25,14.00
2013,05,06,21,26,14.10
2013,05,06,21,27,14.10
2013,05,06,21,28,14.10
2013,05,06,21,29,14.10
2013,05,06,21,30,14.10
2013,05,06,21,31,14.10
2013,05,06,21,32,14.20
2013,05,06,21,33,14.20
2013,05,06,21,34,14.20
2013,05,06,21,35,14.20
2013,05,06,21,36,14.20
2013,05,06,21,37,14.20
2013,05,06,21,38,14.20
2013,05,06,21,39,14.20
2013,05,06,21,40,14.20
2013,05,06,21,41,14.20
2013,05,06,21,42,14.20
2013,05,06,21,43,14.20
2013,05,06,21,44,14.20
2013,05,06,21,45,14.30
2013,05,06,21,46,14.30
2013,05,06,21,47,14.30
2013,05,06,21,48,14.30
2013,05,06,21,49,14.30
2013,05,06,21,50,14.30
2013,05,06,21,51,14.20
2013,05,06,21,52,14.20
2013,05,06,21,53,14.20
2013,05,06,21,54,14.20
2013,05,06,21,55,14.20
2013,05,06,21,56,14.10
2013,05,06,21,57,14.00
2013,05,06,21,58,14.00
2013,05,06,21,59,14.00
2013,05,06,22,00,13.90
2013,05,06,22,01,13.90
2013,05,06,22,02,13.90
2013,05,06,22,03,13.90
2013,05,06,22,04,13.80
2013,05,06,22,05,13.80
2013,05,06,22,06,13.80
2013,05,06,22,07,13.80
2013,05,06,22,08,13.80
2013,05,06,22,09,13.90
2013,05,06,22,10,13.90
2013,05,06,22,11,14.00
2013,05,06,22,12,14.00
2013,05,06,22,13,14.10
2013,05,06,22,14,14.20
2013,05,06,22,15,14.20
2013,05,06,22,16,14.20
2013,05,06,22,17,14.20
2013,05,06,22,18,14.10
2013,05,06,22,19,14.10
2013,05,06,22,20,14.10
2013,05,06,22,21,14.10
2013,05,06,22,22,14.10
2013,05,06,22,23,14.10
2013,05,06,22,24,14.00
2013,05,06,22,25,14.00
2013,05,06,22,26,14.00
2013,05,06,22,27,14.10
2013,05,06,22,28,14.10
2013,05,06,22,29,14.10
2013,05,06,22,30,14.20
2013,05,06,22,31,14.20
2013,05,06,22,32,14.20
2013,05,06,22,33,14.20
2013,05,06,22,34,14.20
2013,05,06,22,35,14.30
2013,05,06,22,36,14.30
2013,05,06,22,37,14.40
2013,05,06,22,38,14.50
2013,05,06,22,39,14.50
2013,05,06,22,40,14.50
2013,05,06,22,41,14.60
2013,05,06,22,42,14.70
2013,05,06,22,43,14.70
2013,05,06,22,44,14.70
2013,05,06,22,45,14.70
2013,05,06,22,46,14.70
2013,05,06,22,47,14.60
2013,05,06,22,48,14.60
2013,05,06,22,49,14.60
2013,05,06,22,50,14.60
2013,05,06,22,51,14.60
2013,05,06,22,52,14.50
2013,05,06,22,53,14.40
2013,05,06,22,54,14.30
2013,05,06,22,55,14.20
2013,05,06,22,56,14.20
2013,05,06,22,57,14.20
2013,05,06,22,58,14.10
2013,05,06,22,59,14.10
2013,05,06,23,00,14.10
2013,05,06,23,01,14.00
2013,05,06,23,02,14.00
2013,05,06,23,03,14.00
2013,05,06,23,04,13.90
2013,05,06,23,05,13.90
2013,05,06,23,06,13.90
2013,05,06,23,07,13.90
2013,05,06,23,08,13.80
2013,05,06,23,09,13.80
2013,05,06,23,10,13.80
2013,05,06,23,11,13.90
2013,05,06,23,12,13.90
2013,05,06,23,13,13.90
2013,05,06,23,14,13.90
2013,05,06,23,15,14.00
2013,05,06,23,16,14.00
2013,05,06,23,17,14.10
2013,05,06,23,18,14.10
2013,05,06,23,19,14.10
2013,05,06,23,20,14.20
2013,05,06,23,21,14.20
2013,05,06,23,22,14.20
2013,05,06,23,23,14.20
2013,05,06,23,24,14.20
2013,05,06,23,25,14.30
2013,05,06,23,26,14.30
2013,05,06,23,27,14.30
2013,05,06,23,28,14.30
2013,05,06,23,29,14.20
2013,05,06,23,30,14.20
2013,05,06,23,31,14.20
2013,05,06,23,32,14.20
2013,05,06,23,33,14.20
2013,05,06,23,34,14.10
2013,05,06,23,35,14.00
2013,05,06,23,36,14.00
2013,05,06,23,37,13.90
2013,05,06,23,38,13.90
2013,05,06,23,39,13.80
2013,05,06,23,40,13.80
2013,05,06,23,41,13.80
2013,05,06,23,42,13.70
2013,05,06,23,43,13.70
2013,05,06,23,44,13.70
2013,05,06,23,45,13.70
2013,05,06,23,46,13.70
2013,05,06,23,47,13.70
2013,05,06,23,48,13.70
2013,05,06,23,49,13.70
2013,05,06,23,50,13.70
2013,05,06,23,51,13.70
2013,05,06,23,52,13.70
2013,05,06,23,53,13.70
2013,05,06,23,54,13.70
2013,05,06,23,55,13.70
2013,05,06,23,56,13.70
2013,05,06,23,57,13.70
2013,05,06,23,58,13.70
2013,05,06,23,59,13.70
