Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,15,31,29.10
2013,06,30,15,32,28.90
2013,06,30,15,33,28.70
2013,06,30,15,34,28.60
2013,06,30,15,35,28.60
2013,06,30,15,36,28.50
2013,06,30,15,37,28.50
2013,06,30,15,38,28.50
2013,06,30,15,39,28.50
2013,06,30,15,40,28.60
2013,06,30,15,41,28.70
2013,06,30,15,42,28.80
2013,06,30,15,43,28.90
2013,06,30,15,44,29.00
2013,06,30,15,45,29.10
2013,06,30,15,46,29.20
2013,06,30,15,47,29.10
2013,06,30,15,48,29.10
2013,06,30,15,49,29.20
2013,06,30,15,50,29.10
2013,06,30,15,51,29.00
2013,06,30,15,52,28.90
2013,06,30,15,53,28.80
2013,06,30,15,54,28.70
2013,06,30,15,55,28.60
2013,06,30,15,56,28.60
2013,06,30,15,57,28.60
2013,06,30,15,58,28.70
2013,06,30,15,59,28.70
2013,06,30,16,00,28.80
2013,06,30,16,01,28.70
2013,06,30,16,02,28.70
2013,06,30,16,03,28.80
2013,06,30,16,04,28.80
2013,06,30,16,05,28.80
2013,06,30,16,06,28.80
2013,06,30,16,07,28.90
2013,06,30,16,08,28.90
2013,06,30,16,09,29.00
2013,06,30,16,10,29.10
2013,06,30,16,11,29.20
2013,06,30,16,12,29.30
2013,06,30,16,13,29.40
2013,06,30,16,14,29.40
2013,06,30,16,15,29.40
2013,06,30,16,16,29.30
2013,06,30,16,17,29.20
2013,06,30,16,18,29.10
2013,06,30,16,19,29.10
2013,06,30,16,20,29.20
2013,06,30,16,21,29.20
2013,06,30,16,22,29.20
2013,06,30,16,23,29.20
2013,06,30,16,24,29.20
2013,06,30,16,25,29.30
2013,06,30,16,26,29.40
2013,06,30,16,27,29.50
2013,06,30,16,28,29.50
2013,06,30,16,29,29.50
2013,06,30,16,30,29.40
2013,06,30,16,31,29.40
2013,06,30,16,32,29.40
2013,06,30,16,33,29.40
2013,06,30,16,34,29.50
2013,06,30,16,35,29.50
2013,06,30,16,36,29.60
2013,06,30,16,37,29.60
2013,06,30,16,38,29.50
2013,06,30,16,39,29.40
2013,06,30,16,40,29.30
2013,06,30,16,41,29.20
2013,06,30,16,42,29.20
2013,06,30,16,43,29.20
2013,06,30,16,44,29.30
2013,06,30,16,45,29.40
2013,06,30,16,46,29.50
2013,06,30,16,47,29.70
2013,06,30,16,48,29.80
2013,06,30,16,49,29.80
2013,06,30,16,50,29.80
2013,06,30,16,51,29.80
2013,06,30,16,52,29.80
2013,06,30,16,53,29.90
2013,06,30,16,54,30.00
2013,06,30,16,55,30.10
2013,06,30,16,56,30.00
2013,06,30,16,57,30.00
2013,06,30,16,58,29.90
2013,06,30,16,59,29.90
2013,06,30,17,00,29.90
2013,06,30,17,01,29.90
2013,06,30,17,02,29.80
2013,06,30,17,03,29.80
2013,06,30,17,04,29.80
2013,06,30,17,05,29.90
2013,06,30,17,06,29.80
2013,06,30,17,07,29.80
2013,06,30,17,08,29.70
2013,06,30,17,09,29.70
2013,06,30,17,10,29.70
2013,06,30,17,11,29.70
2013,06,30,17,12,29.70
2013,06,30,17,13,29.80
2013,06,30,17,14,29.90
2013,06,30,17,15,29.90
2013,06,30,17,16,30.00
2013,06,30,17,17,30.00
2013,06,30,17,18,30.00
2013,06,30,17,19,30.00
2013,06,30,17,20,29.90
2013,06,30,17,21,29.80
2013,06,30,17,22,29.80
2013,06,30,17,23,29.80
2013,06,30,17,24,29.80
2013,06,30,17,25,29.70
2013,06,30,17,26,29.70
2013,06,30,17,27,29.70
2013,06,30,17,28,29.70
2013,06,30,17,29,29.70
2013,06,30,17,30,29.70
2013,06,30,17,31,29.70
2013,06,30,17,32,29.70
2013,06,30,17,33,29.70
2013,06,30,17,34,29.70
2013,06,30,17,35,29.70
2013,06,30,17,36,29.70
2013,06,30,17,37,29.70
2013,06,30,17,38,29.80
2013,06,30,17,39,29.80
2013,06,30,17,40,29.80
2013,06,30,17,41,29.80
2013,06,30,17,42,29.80
2013,06,30,17,43,30.00
2013,06,30,17,44,30.10
2013,06,30,17,45,30.00
2013,06,30,17,46,29.80
2013,06,30,17,47,29.70
2013,06,30,17,48,29.40
2013,06,30,17,49,29.30
2013,06,30,17,50,29.10
2013,06,30,17,51,28.90
2013,06,30,17,52,28.90
2013,06,30,17,53,28.80
2013,06,30,17,54,28.70
2013,06,30,17,55,28.70
2013,06,30,17,56,28.70
2013,06,30,17,57,28.60
2013,06,30,17,58,28.60
2013,06,30,17,59,28.60
2013,06,30,18,00,28.70
2013,06,30,18,01,28.70
2013,06,30,18,02,28.80
2013,06,30,18,03,28.80
2013,06,30,18,04,28.70
2013,06,30,18,05,28.60
2013,06,30,18,06,28.60
2013,06,30,18,07,28.60
2013,06,30,18,08,28.60
2013,06,30,18,09,28.60
2013,06,30,18,10,28.60
2013,06,30,18,11,28.50
2013,06,30,18,12,28.50
2013,06,30,18,13,28.60
2013,06,30,18,14,28.60
2013,06,30,18,15,28.70
2013,06,30,18,16,28.70
2013,06,30,18,17,28.60
2013,06,30,18,18,28.50
2013,06,30,18,19,28.50
2013,06,30,18,20,28.40
2013,06,30,18,21,28.40
2013,06,30,18,22,28.40
2013,06,30,18,23,28.40
2013,06,30,18,24,28.40
2013,06,30,18,25,28.50
2013,06,30,18,26,28.50
2013,06,30,18,27,28.60
2013,06,30,18,28,28.70
2013,06,30,18,29,28.70
2013,06,30,18,30,28.70
2013,06,30,18,31,28.70
2013,06,30,18,32,28.70
2013,06,30,18,33,28.60
2013,06,30,18,34,28.60
2013,06,30,18,35,28.50
2013,06,30,18,36,28.50
2013,06,30,18,37,28.40
2013,06,30,18,38,28.40
2013,06,30,18,39,28.30
2013,06,30,18,40,28.30
2013,06,30,18,41,28.20
2013,06,30,18,42,28.20
2013,06,30,18,43,28.20
2013,06,30,18,44,28.20
2013,06,30,18,45,28.20
2013,06,30,18,46,28.10
2013,06,30,18,47,28.10
2013,06,30,18,48,28.10
2013,06,30,18,49,28.00
2013,06,30,18,50,28.00
2013,06,30,18,51,28.10
2013,06,30,18,52,28.10
2013,06,30,18,53,28.10
2013,06,30,18,54,28.10
2013,06,30,18,55,28.00
2013,06,30,18,56,28.00
2013,06,30,18,57,27.90
2013,06,30,18,58,27.90
2013,06,30,18,59,27.80
2013,06,30,19,00,27.80
2013,06,30,19,01,27.80
2013,06,30,19,02,27.80
2013,06,30,19,03,27.80
2013,06,30,19,04,27.70
2013,06,30,19,05,27.60
2013,06,30,19,06,27.60
2013,06,30,19,07,27.50
2013,06,30,19,08,27.50
2013,06,30,19,09,27.40
2013,06,30,19,10,27.40
2013,06,30,19,11,27.40
2013,06,30,19,12,27.40
2013,06,30,19,13,27.40
2013,06,30,19,14,27.40
2013,06,30,19,15,27.40
2013,06,30,19,16,27.40
2013,06,30,19,17,27.40
2013,06,30,19,18,27.40
2013,06,30,19,19,27.40
2013,06,30,19,20,27.40
2013,06,30,19,21,27.40
2013,06,30,19,22,27.30
2013,06,30,19,23,27.30
2013,06,30,19,24,27.30
2013,06,30,19,25,27.20
2013,06,30,19,26,27.20
2013,06,30,19,27,27.20
2013,06,30,19,28,27.20
2013,06,30,19,29,27.30
2013,06,30,19,30,27.30
2013,06,30,19,31,27.40
2013,06,30,19,32,27.40
2013,06,30,19,33,27.40
2013,06,30,19,34,27.40
2013,06,30,19,35,27.40
2013,06,30,19,36,27.40
2013,06,30,19,37,27.40
2013,06,30,19,38,27.40
2013,06,30,19,39,27.40
2013,06,30,19,40,27.40
2013,06,30,19,41,27.40
2013,06,30,19,42,27.40
2013,06,30,19,43,27.30
2013,06,30,19,44,27.40
2013,06,30,19,45,27.30
2013,06,30,19,46,27.30
2013,06,30,19,47,27.30
2013,06,30,19,48,27.20
2013,06,30,19,49,27.20
2013,06,30,19,50,27.20
2013,06,30,19,51,27.20
2013,06,30,19,52,27.10
2013,06,30,19,53,27.10
2013,06,30,19,54,27.10
2013,06,30,19,55,27.10
2013,06,30,19,56,27.10
2013,06,30,19,57,27.10
2013,06,30,19,58,27.10
2013,06,30,19,59,27.00
2013,06,30,20,00,27.00
2013,06,30,20,01,27.00
2013,06,30,20,02,26.90
2013,06,30,20,03,26.90
2013,06,30,20,04,26.90
2013,06,30,20,05,26.80
2013,06,30,20,06,26.80
2013,06,30,20,07,26.80
2013,06,30,20,08,26.70
2013,06,30,20,09,26.70
2013,06,30,20,10,26.70
2013,06,30,20,11,26.70
2013,06,30,20,12,26.60
2013,06,30,20,13,26.60
2013,06,30,20,14,26.60
2013,06,30,20,15,26.60
2013,06,30,20,16,26.60
2013,06,30,20,17,26.60
2013,06,30,20,18,26.50
2013,06,30,20,19,26.50
2013,06,30,20,20,26.50
2013,06,30,20,21,26.50
2013,06,30,20,22,26.40
2013,06,30,20,23,26.40
2013,06,30,20,24,26.40
2013,06,30,20,25,26.30
2013,06,30,20,26,26.30
2013,06,30,20,27,26.20
2013,06,30,20,28,26.20
2013,06,30,20,29,26.10
2013,06,30,20,30,26.10
2013,06,30,20,31,26.00
2013,06,30,20,32,26.00
2013,06,30,20,33,25.90
2013,06,30,20,34,25.90
2013,06,30,20,35,25.80
2013,06,30,20,36,25.80
2013,06,30,20,37,25.80
2013,06,30,20,38,25.70
2013,06,30,20,39,25.70
2013,06,30,20,40,25.60
2013,06,30,20,41,25.60
2013,06,30,20,42,25.60
2013,06,30,20,43,25.60
2013,06,30,20,44,25.50
2013,06,30,20,45,25.50
2013,06,30,20,46,25.50
2013,06,30,20,47,25.40
2013,06,30,20,48,25.40
2013,06,30,20,49,25.30
2013,06,30,20,50,25.30
2013,06,30,20,51,25.30
2013,06,30,20,52,25.20
2013,06,30,20,53,25.20
2013,06,30,20,54,25.20
2013,06,30,20,55,25.10
2013,06,30,20,56,25.10
2013,06,30,20,57,25.10
2013,06,30,20,58,25.00
2013,06,30,20,59,24.90
2013,06,30,21,00,24.90
2013,06,30,21,01,24.90
2013,06,30,21,02,24.80
2013,06,30,21,03,24.80
2013,06,30,21,04,24.80
2013,06,30,21,05,24.70
2013,06,30,21,06,24.70
2013,06,30,21,07,24.70
2013,06,30,21,08,24.60
2013,06,30,21,09,24.60
2013,06,30,21,10,24.50
2013,06,30,21,11,24.50
2013,06,30,21,12,24.40
2013,06,30,21,13,24.40
2013,06,30,21,14,24.40
2013,06,30,21,15,24.30
2013,06,30,21,16,24.30
2013,06,30,21,17,24.20
2013,06,30,21,18,24.20
2013,06,30,21,19,24.20
2013,06,30,21,20,24.10
2013,06,30,21,21,24.10
2013,06,30,21,22,24.10
2013,06,30,21,23,24.00
2013,06,30,21,24,24.00
2013,06,30,21,25,24.00
2013,06,30,21,26,23.90
2013,06,30,21,27,23.90
2013,06,30,21,28,23.90
2013,06,30,21,29,23.90
2013,06,30,21,30,23.90
2013,06,30,21,31,23.90
2013,06,30,21,32,23.90
2013,06,30,21,33,23.90
2013,06,30,21,34,23.90
2013,06,30,21,35,23.90
2013,06,30,21,36,23.90
2013,06,30,21,37,23.90
2013,06,30,21,38,23.90
2013,06,30,21,39,23.90
2013,06,30,21,40,23.90
2013,06,30,21,41,23.90
2013,06,30,21,42,23.90
2013,06,30,21,43,23.90
2013,06,30,21,44,23.90
2013,06,30,21,45,23.90
2013,06,30,21,46,23.80
2013,06,30,21,47,23.80
2013,06,30,21,48,23.80
2013,06,30,21,49,23.80
2013,06,30,21,50,23.80
2013,06,30,21,51,23.80
2013,06,30,21,52,23.70
2013,06,30,21,53,23.70
2013,06,30,21,54,23.70
2013,06,30,21,55,23.70
2013,06,30,21,56,23.60
2013,06,30,21,57,23.60
2013,06,30,21,58,23.60
2013,06,30,21,59,23.60
2013,06,30,22,00,23.60
2013,06,30,22,01,23.50
2013,06,30,22,02,23.50
2013,06,30,22,03,23.40
2013,06,30,22,04,23.40
2013,06,30,22,05,23.40
2013,06,30,22,06,23.40
2013,06,30,22,07,23.30
2013,06,30,22,08,23.30
2013,06,30,22,09,23.30
2013,06,30,22,10,23.20
2013,06,30,22,11,23.20
2013,06,30,22,12,23.20
2013,06,30,22,13,23.20
2013,06,30,22,14,23.10
2013,06,30,22,15,23.10
2013,06,30,22,16,23.10
2013,06,30,22,17,23.00
2013,06,30,22,18,23.00
2013,06,30,22,19,23.00
2013,06,30,22,20,23.00
2013,06,30,22,21,23.00
2013,06,30,22,22,23.00
2013,06,30,22,23,23.00
2013,06,30,22,24,23.00
2013,06,30,22,25,22.90
2013,06,30,22,26,22.90
2013,06,30,22,27,22.90
2013,06,30,22,28,22.90
2013,06,30,22,29,22.90
2013,06,30,22,30,22.90
2013,06,30,22,31,22.90
2013,06,30,22,32,22.90
2013,06,30,22,33,22.90
2013,06,30,22,34,22.90
2013,06,30,22,35,22.90
2013,06,30,22,36,22.90
2013,06,30,22,37,22.80
2013,06,30,22,38,22.80
2013,06,30,22,39,22.80
2013,06,30,22,40,22.80
2013,06,30,22,41,22.80
2013,06,30,22,42,22.80
2013,06,30,22,43,22.80
2013,06,30,22,44,22.80
2013,06,30,22,45,22.80
2013,06,30,22,46,22.80
2013,06,30,22,47,22.80
2013,06,30,22,48,22.80
2013,06,30,22,49,22.80
2013,06,30,22,50,22.80
2013,06,30,22,51,22.80
2013,06,30,22,52,22.90
2013,06,30,22,53,22.90
2013,06,30,22,54,22.90
2013,06,30,22,55,22.90
2013,06,30,22,56,22.90
2013,06,30,22,57,22.90
2013,06,30,22,58,23.00
2013,06,30,22,59,23.00
2013,06,30,23,00,23.00
2013,06,30,23,01,23.00
2013,06,30,23,02,23.00
2013,06,30,23,03,23.00
2013,06,30,23,04,23.00
2013,06,30,23,05,23.10
2013,06,30,23,06,23.00
2013,06,30,23,07,23.00
2013,06,30,23,08,23.00
2013,06,30,23,09,23.00
2013,06,30,23,10,23.00
2013,06,30,23,11,22.90
2013,06,30,23,12,22.90
2013,06,30,23,13,22.90
2013,06,30,23,14,22.90
2013,06,30,23,15,22.80
2013,06,30,23,16,22.80
2013,06,30,23,17,22.80
2013,06,30,23,18,22.80
2013,06,30,23,19,22.70
2013,06,30,23,20,22.70
2013,06,30,23,21,22.70
2013,06,30,23,22,22.60
2013,06,30,23,23,22.60
2013,06,30,23,24,22.60
2013,06,30,23,25,22.50
2013,06,30,23,26,22.50
2013,06,30,23,27,22.40
2013,06,30,23,28,22.40
2013,06,30,23,29,22.40
2013,06,30,23,30,22.30
2013,06,30,23,31,22.30
2013,06,30,23,32,22.20
2013,06,30,23,33,22.20
2013,06,30,23,34,22.20
2013,06,30,23,35,22.10
2013,06,30,23,36,22.10
2013,06,30,23,37,22.10
2013,06,30,23,38,22.10
2013,06,30,23,39,22.00
2013,06,30,23,40,22.00
2013,06,30,23,41,22.00
2013,06,30,23,42,22.00
2013,06,30,23,43,22.00
2013,06,30,23,44,22.00
2013,06,30,23,45,22.00
2013,06,30,23,46,22.00
2013,06,30,23,47,21.90
2013,06,30,23,48,21.90
2013,06,30,23,49,21.90
2013,06,30,23,50,21.90
2013,06,30,23,51,21.80
2013,06,30,23,52,21.80
2013,06,30,23,53,21.80
2013,06,30,23,54,21.80
2013,06,30,23,55,21.70
2013,06,30,23,56,21.70
2013,06,30,23,57,21.70
2013,06,30,23,58,21.60
2013,06,30,23,59,21.60
