Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,05,14,32,-15.10
2013,02,05,14,33,-15.10
2013,02,05,14,34,-15.10
2013,02,05,14,35,-15.10
2013,02,05,14,36,-15.10
2013,02,05,14,37,-15.00
2013,02,05,14,38,-15.00
2013,02,05,14,39,-15.00
2013,02,05,14,40,-15.00
2013,02,05,14,41,-15.00
2013,02,05,14,42,-15.00
2013,02,05,14,43,-15.00
2013,02,05,14,44,-15.00
2013,02,05,14,45,-15.00
2013,02,05,14,46,-15.00
2013,02,05,14,47,-15.00
2013,02,05,14,48,-15.00
2013,02,05,14,49,-15.00
2013,02,05,14,50,-14.90
2013,02,05,14,51,-14.90
2013,02,05,14,52,-14.90
2013,02,05,14,53,-14.90
2013,02,05,14,54,-14.90
2013,02,05,14,55,-14.90
2013,02,05,14,56,-14.90
2013,02,05,14,57,-14.90
2013,02,05,14,58,-14.90
2013,02,05,14,59,-14.90
2013,02,05,15,00,-14.90
2013,02,05,15,01,-14.90
2013,02,05,15,02,-14.90
2013,02,05,15,03,-14.90
2013,02,05,15,04,-14.90
2013,02,05,15,05,-14.90
2013,02,05,15,06,-14.90
2013,02,05,15,07,-14.90
2013,02,05,15,08,-14.90
2013,02,05,15,09,-14.90
2013,02,05,15,10,-14.90
2013,02,05,15,11,-14.90
2013,02,05,15,12,-14.90
2013,02,05,15,13,-14.90
2013,02,05,15,14,-14.90
2013,02,05,15,15,-14.90
2013,02,05,15,16,-14.80
2013,02,05,15,17,-14.80
2013,02,05,15,18,-14.80
2013,02,05,15,19,-14.80
2013,02,05,15,20,-14.80
2013,02,05,15,21,-14.80
2013,02,05,15,22,-14.80
2013,02,05,15,23,-14.80
2013,02,05,15,24,-14.80
2013,02,05,15,25,-14.80
2013,02,05,15,26,-14.70
2013,02,05,15,27,-14.70
2013,02,05,15,28,-14.70
2013,02,05,15,29,-14.70
2013,02,05,15,30,-14.70
2013,02,05,15,31,-14.60
2013,02,05,15,32,-14.60
2013,02,05,15,33,-14.60
2013,02,05,15,34,-14.60
2013,02,05,15,35,-14.60
2013,02,05,15,36,-14.60
2013,02,05,15,37,-14.60
2013,02,05,15,38,-14.60
2013,02,05,15,39,-14.60
2013,02,05,15,40,-14.60
2013,02,05,15,41,-14.60
2013,02,05,15,42,-14.60
2013,02,05,15,43,-14.60
2013,02,05,15,44,-14.60
2013,02,05,15,45,-14.60
2013,02,05,15,46,-14.60
2013,02,05,15,47,-14.60
2013,02,05,15,48,-14.60
2013,02,05,15,49,-14.60
2013,02,05,15,50,-14.60
2013,02,05,15,51,-14.60
2013,02,05,15,52,-14.60
2013,02,05,15,53,-14.60
2013,02,05,15,54,-14.60
2013,02,05,15,55,-14.60
2013,02,05,15,56,-14.60
2013,02,05,15,57,-14.60
2013,02,05,15,58,-14.60
2013,02,05,15,59,-14.60
2013,02,05,16,00,-14.60
2013,02,05,16,01,-14.60
2013,02,05,16,02,-14.60
2013,02,05,16,03,-14.60
2013,02,05,16,04,-14.60
2013,02,05,16,05,-14.60
2013,02,05,16,06,-14.60
2013,02,05,16,07,-14.60
2013,02,05,16,08,-14.60
2013,02,05,16,09,-14.60
2013,02,05,16,10,-14.60
2013,02,05,16,11,-14.60
2013,02,05,16,12,-14.60
2013,02,05,16,13,-14.60
2013,02,05,16,14,-14.60
2013,02,05,16,15,-14.60
2013,02,05,16,16,-14.60
2013,02,05,16,17,-14.60
2013,02,05,16,18,-14.60
2013,02,05,16,19,-14.60
2013,02,05,16,20,-14.60
2013,02,05,16,21,-14.60
2013,02,05,16,22,-14.60
2013,02,05,16,23,-14.60
2013,02,05,16,24,-14.60
2013,02,05,16,25,-14.60
2013,02,05,16,26,-14.60
2013,02,05,16,27,-14.60
2013,02,05,16,28,-14.60
2013,02,05,16,29,-14.60
2013,02,05,16,30,-14.60
2013,02,05,16,31,-14.60
2013,02,05,16,32,-14.60
2013,02,05,16,33,-14.60
2013,02,05,16,34,-14.60
2013,02,05,16,35,-14.60
2013,02,05,16,36,-14.60
2013,02,05,16,37,-14.60
2013,02,05,16,38,-14.60
2013,02,05,16,39,-14.60
2013,02,05,16,40,-14.60
2013,02,05,16,41,-14.60
2013,02,05,16,42,-14.60
2013,02,05,16,43,-14.50
2013,02,05,16,44,-14.50
2013,02,05,16,45,-14.50
2013,02,05,16,46,-14.50
2013,02,05,16,47,-14.60
2013,02,05,16,48,-14.60
2013,02,05,16,49,-14.60
2013,02,05,16,50,-14.60
2013,02,05,16,51,-14.60
2013,02,05,16,52,-14.60
2013,02,05,16,53,-14.60
2013,02,05,16,54,-14.60
2013,02,05,16,55,-14.60
2013,02,05,16,56,-14.60
2013,02,05,16,57,-14.60
2013,02,05,16,58,-14.60
2013,02,05,16,59,-14.60
2013,02,05,17,00,-14.60
2013,02,05,17,01,-14.60
2013,02,05,17,02,-14.60
2013,02,05,17,03,-14.60
2013,02,05,17,04,-14.60
2013,02,05,17,05,-14.60
2013,02,05,17,06,-14.70
2013,02,05,17,07,-14.70
2013,02,05,17,08,-14.70
2013,02,05,17,09,-14.70
2013,02,05,17,10,-14.70
2013,02,05,17,11,-14.70
2013,02,05,17,12,-14.70
2013,02,05,17,13,-14.70
2013,02,05,17,14,-14.70
2013,02,05,17,15,-14.70
2013,02,05,17,16,-14.70
2013,02,05,17,17,-14.70
2013,02,05,17,18,-14.70
2013,02,05,17,19,-14.70
2013,02,05,17,20,-14.70
2013,02,05,17,21,-14.70
2013,02,05,17,22,-14.70
2013,02,05,17,23,-14.70
2013,02,05,17,24,-14.70
2013,02,05,17,25,-14.70
2013,02,05,17,26,-14.70
2013,02,05,17,27,-14.70
2013,02,05,17,28,-14.70
2013,02,05,17,29,-14.70
2013,02,05,17,30,-14.70
2013,02,05,17,31,-14.70
2013,02,05,17,32,-14.70
2013,02,05,17,33,-14.70
2013,02,05,17,34,-14.70
2013,02,05,17,35,-14.70
2013,02,05,17,36,-14.70
2013,02,05,17,37,-14.70
2013,02,05,17,38,-14.70
2013,02,05,17,39,-14.70
2013,02,05,17,40,-14.70
2013,02,05,17,41,-14.70
2013,02,05,17,42,-14.70
2013,02,05,17,43,-14.70
2013,02,05,17,44,-14.70
2013,02,05,17,45,-14.70
2013,02,05,17,46,-14.70
2013,02,05,17,47,-14.70
2013,02,05,17,48,-14.70
2013,02,05,17,49,-14.70
2013,02,05,17,50,-14.70
2013,02,05,17,51,-14.70
2013,02,05,17,52,-14.70
2013,02,05,17,53,-14.70
2013,02,05,17,54,-14.70
2013,02,05,17,55,-14.70
2013,02,05,17,56,-14.70
2013,02,05,17,57,-14.70
2013,02,05,17,58,-14.70
2013,02,05,17,59,-14.70
2013,02,05,18,00,-14.70
2013,02,05,18,01,-14.70
2013,02,05,18,02,-14.70
2013,02,05,18,03,-14.70
2013,02,05,18,04,-14.70
2013,02,05,18,05,-14.70
2013,02,05,18,06,-14.70
2013,02,05,18,07,-14.70
2013,02,05,18,08,-14.70
2013,02,05,18,09,-14.70
2013,02,05,18,10,-14.70
2013,02,05,18,11,-14.70
2013,02,05,18,12,-14.70
2013,02,05,18,13,-14.70
2013,02,05,18,14,-14.70
2013,02,05,18,15,-14.70
2013,02,05,18,16,-14.70
2013,02,05,18,17,-14.70
2013,02,05,18,18,-14.70
2013,02,05,18,19,-14.70
2013,02,05,18,20,-14.70
2013,02,05,18,21,-14.70
2013,02,05,18,22,-14.70
2013,02,05,18,23,-14.70
2013,02,05,18,24,-14.70
2013,02,05,18,25,-14.70
2013,02,05,18,26,-14.70
2013,02,05,18,27,-14.70
2013,02,05,18,28,-14.70
2013,02,05,18,29,-14.70
2013,02,05,18,30,-14.70
2013,02,05,18,31,-14.70
2013,02,05,18,32,-14.70
2013,02,05,18,33,-14.70
2013,02,05,18,34,-14.70
2013,02,05,18,35,-14.70
2013,02,05,18,36,-14.80
2013,02,05,18,37,-14.70
2013,02,05,18,38,-14.70
2013,02,05,18,39,-14.70
2013,02,05,18,40,-14.70
2013,02,05,18,41,-14.70
2013,02,05,18,42,-14.70
2013,02,05,18,43,-14.80
2013,02,05,18,44,-14.80
2013,02,05,18,45,-14.80
2013,02,05,18,46,-14.80
2013,02,05,18,47,-14.80
2013,02,05,18,48,-14.80
2013,02,05,18,49,-14.80
2013,02,05,18,50,-14.80
2013,02,05,18,51,-14.80
2013,02,05,18,52,-14.80
2013,02,05,18,53,-14.80
2013,02,05,18,54,-14.80
2013,02,05,18,55,-14.80
2013,02,05,18,56,-14.80
2013,02,05,18,57,-14.80
2013,02,05,18,58,-14.80
2013,02,05,18,59,-14.80
2013,02,05,19,00,-14.80
2013,02,05,19,01,-14.80
2013,02,05,19,02,-14.80
2013,02,05,19,03,-14.80
2013,02,05,19,04,-14.80
2013,02,05,19,05,-14.80
2013,02,05,19,06,-14.80
2013,02,05,19,07,-14.80
2013,02,05,19,08,-14.80
2013,02,05,19,09,-14.90
2013,02,05,19,10,-14.90
2013,02,05,19,11,-14.90
2013,02,05,19,12,-14.90
2013,02,05,19,13,-14.90
2013,02,05,19,14,-14.90
2013,02,05,19,15,-14.90
2013,02,05,19,16,-14.90
2013,02,05,19,17,-14.90
2013,02,05,19,18,-14.90
2013,02,05,19,19,-14.90
2013,02,05,19,20,-14.90
2013,02,05,19,21,-14.90
2013,02,05,19,22,-14.90
2013,02,05,19,23,-14.90
2013,02,05,19,24,-14.90
2013,02,05,19,25,-14.90
2013,02,05,19,26,-14.90
2013,02,05,19,27,-14.90
2013,02,05,19,28,-14.90
2013,02,05,19,29,-14.90
2013,02,05,19,30,-14.90
2013,02,05,19,31,-14.90
2013,02,05,19,32,-14.90
2013,02,05,19,33,-14.90
2013,02,05,19,34,-14.90
2013,02,05,19,35,-14.90
2013,02,05,19,36,-14.90
2013,02,05,19,37,-14.90
2013,02,05,19,38,-14.90
2013,02,05,19,39,-14.90
2013,02,05,19,40,-14.90
2013,02,05,19,41,-14.90
2013,02,05,19,42,-14.90
2013,02,05,19,43,-14.90
2013,02,05,19,44,-14.90
2013,02,05,19,45,-14.90
2013,02,05,19,46,-14.90
2013,02,05,19,47,-14.90
2013,02,05,19,48,-14.90
2013,02,05,19,49,-14.90
2013,02,05,19,50,-14.90
2013,02,05,19,51,-14.90
2013,02,05,19,52,-14.90
2013,02,05,19,53,-14.90
2013,02,05,19,54,-14.90
2013,02,05,19,55,-14.90
2013,02,05,19,56,-14.90
2013,02,05,19,57,-14.90
2013,02,05,19,58,-14.90
2013,02,05,19,59,-14.90
2013,02,05,20,00,-14.90
2013,02,05,20,01,-14.90
2013,02,05,20,02,-14.90
2013,02,05,20,03,-14.90
2013,02,05,20,04,-15.00
2013,02,05,20,05,-15.00
2013,02,05,20,06,-14.90
2013,02,05,20,07,-14.90
2013,02,05,20,08,-14.90
2013,02,05,20,09,-14.90
2013,02,05,20,10,-14.90
2013,02,05,20,11,-14.90
2013,02,05,20,12,-14.90
2013,02,05,20,13,-14.90
2013,02,05,20,14,-14.90
2013,02,05,20,15,-14.90
2013,02,05,20,16,-14.90
2013,02,05,20,17,-14.90
2013,02,05,20,18,-14.90
2013,02,05,20,19,-14.90
2013,02,05,20,20,-15.00
2013,02,05,20,21,-15.00
2013,02,05,20,22,-15.00
2013,02,05,20,23,-15.00
2013,02,05,20,24,-15.10
2013,02,05,20,25,-15.10
2013,02,05,20,26,-15.10
2013,02,05,20,27,-15.10
2013,02,05,20,28,-15.10
2013,02,05,20,29,-15.10
2013,02,05,20,30,-15.10
2013,02,05,20,31,-15.10
2013,02,05,20,32,-15.10
2013,02,05,20,33,-15.10
2013,02,05,20,34,-15.20
2013,02,05,20,35,-15.20
2013,02,05,20,36,-15.20
2013,02,05,20,37,-15.20
2013,02,05,20,38,-15.20
2013,02,05,20,39,-15.20
2013,02,05,20,40,-15.20
2013,02,05,20,41,-15.20
2013,02,05,20,42,-15.20
2013,02,05,20,43,-15.20
2013,02,05,20,44,-15.20
2013,02,05,20,45,-15.20
2013,02,05,20,46,-15.10
2013,02,05,20,47,-15.10
2013,02,05,20,48,-15.10
2013,02,05,20,49,-15.10
2013,02,05,20,50,-15.10
2013,02,05,20,51,-15.10
2013,02,05,20,52,-15.10
2013,02,05,20,53,-15.10
2013,02,05,20,54,-15.10
2013,02,05,20,55,-15.10
2013,02,05,20,56,-15.10
2013,02,05,20,57,-15.10
2013,02,05,20,58,-15.10
2013,02,05,20,59,-15.10
2013,02,05,21,00,-15.10
2013,02,05,21,01,-15.10
2013,02,05,21,02,-15.10
2013,02,05,21,03,-15.10
2013,02,05,21,04,-15.10
2013,02,05,21,05,-15.10
2013,02,05,21,06,-15.10
2013,02,05,21,07,-15.10
2013,02,05,21,08,-15.10
2013,02,05,21,09,-15.10
2013,02,05,21,10,-15.10
2013,02,05,21,11,-15.10
2013,02,05,21,12,-15.10
2013,02,05,21,13,-15.20
2013,02,05,21,14,-15.20
2013,02,05,21,15,-15.20
2013,02,05,21,16,-15.20
2013,02,05,21,17,-15.20
2013,02,05,21,18,-15.20
2013,02,05,21,19,-15.20
2013,02,05,21,20,-15.20
2013,02,05,21,21,-15.20
2013,02,05,21,22,-15.20
2013,02,05,21,23,-15.20
2013,02,05,21,24,-15.20
2013,02,05,21,25,-15.20
2013,02,05,21,26,-15.20
2013,02,05,21,27,-15.20
2013,02,05,21,28,-15.20
2013,02,05,21,29,-15.20
2013,02,05,21,30,-15.30
2013,02,05,21,31,-15.30
2013,02,05,21,32,-15.30
2013,02,05,21,33,-15.30
2013,02,05,21,34,-15.30
2013,02,05,21,35,-15.30
2013,02,05,21,36,-15.30
2013,02,05,21,37,-15.30
2013,02,05,21,38,-15.30
2013,02,05,21,39,-15.30
2013,02,05,21,40,-15.30
2013,02,05,21,41,-15.30
2013,02,05,21,42,-15.30
2013,02,05,21,43,-15.30
2013,02,05,21,44,-15.30
2013,02,05,21,45,-15.30
2013,02,05,21,46,-15.30
2013,02,05,21,47,-15.30
2013,02,05,21,48,-15.30
2013,02,05,21,49,-15.30
2013,02,05,21,50,-15.30
2013,02,05,21,51,-15.30
2013,02,05,21,52,-15.20
2013,02,05,21,53,-15.20
2013,02,05,21,54,-15.20
2013,02,05,21,55,-15.20
2013,02,05,21,56,-15.20
2013,02,05,21,57,-15.20
2013,02,05,21,58,-15.20
2013,02,05,21,59,-15.20
2013,02,05,22,00,-15.20
2013,02,05,22,01,-15.20
2013,02,05,22,02,-15.20
2013,02,05,22,03,-15.20
2013,02,05,22,04,-15.20
2013,02,05,22,05,-15.20
2013,02,05,22,06,-15.20
2013,02,05,22,07,-15.20
2013,02,05,22,08,-15.20
2013,02,05,22,09,-15.20
2013,02,05,22,10,-15.20
2013,02,05,22,11,-15.20
2013,02,05,22,12,-15.20
2013,02,05,22,13,-15.20
2013,02,05,22,14,-15.20
2013,02,05,22,15,-15.20
2013,02,05,22,16,-15.20
2013,02,05,22,17,-15.20
2013,02,05,22,18,-15.20
2013,02,05,22,19,-15.20
2013,02,05,22,20,-15.20
2013,02,05,22,21,-15.20
2013,02,05,22,22,-15.20
2013,02,05,22,23,-15.20
2013,02,05,22,24,-15.20
2013,02,05,22,25,-15.20
2013,02,05,22,26,-15.10
2013,02,05,22,27,-15.10
2013,02,05,22,28,-15.10
2013,02,05,22,29,-15.10
2013,02,05,22,30,-15.10
2013,02,05,22,31,-15.10
2013,02,05,22,32,-15.10
2013,02,05,22,33,-15.10
2013,02,05,22,34,-15.10
2013,02,05,22,35,-15.10
2013,02,05,22,36,-15.10
2013,02,05,22,37,-15.10
2013,02,05,22,38,-15.10
2013,02,05,22,39,-15.10
2013,02,05,22,40,-15.10
2013,02,05,22,41,-15.10
2013,02,05,22,42,-15.10
2013,02,05,22,43,-15.10
2013,02,05,22,44,-15.10
2013,02,05,22,45,-15.10
2013,02,05,22,46,-15.10
2013,02,05,22,47,-15.10
2013,02,05,22,48,-15.20
2013,02,05,22,49,-15.20
2013,02,05,22,50,-15.20
2013,02,05,22,51,-15.20
2013,02,05,22,52,-15.20
2013,02,05,22,53,-15.20
2013,02,05,22,54,-15.20
2013,02,05,22,55,-15.20
2013,02,05,22,56,-15.20
2013,02,05,22,57,-15.20
2013,02,05,22,58,-15.20
2013,02,05,22,59,-15.20
2013,02,05,23,00,-15.20
2013,02,05,23,01,-15.20
2013,02,05,23,02,-15.20
2013,02,05,23,03,-15.20
2013,02,05,23,04,-15.20
2013,02,05,23,05,-15.20
2013,02,05,23,06,-15.20
2013,02,05,23,07,-15.20
2013,02,05,23,08,-15.20
2013,02,05,23,09,-15.20
2013,02,05,23,10,-15.30
2013,02,05,23,11,-15.30
2013,02,05,23,12,-15.30
2013,02,05,23,13,-15.30
2013,02,05,23,14,-15.30
2013,02,05,23,15,-15.30
2013,02,05,23,16,-15.30
2013,02,05,23,17,-15.30
2013,02,05,23,18,-15.30
2013,02,05,23,19,-15.30
2013,02,05,23,20,-15.30
2013,02,05,23,21,-15.30
2013,02,05,23,22,-15.30
2013,02,05,23,23,-15.30
2013,02,05,23,24,-15.30
2013,02,05,23,25,-15.30
2013,02,05,23,26,-15.30
2013,02,05,23,27,-15.30
2013,02,05,23,28,-15.30
2013,02,05,23,29,-15.30
2013,02,05,23,30,-15.30
2013,02,05,23,31,-15.30
2013,02,05,23,32,-15.30
2013,02,05,23,33,-15.30
2013,02,05,23,34,-15.30
2013,02,05,23,35,-15.30
2013,02,05,23,36,-15.30
2013,02,05,23,37,-15.30
2013,02,05,23,38,-15.30
2013,02,05,23,39,-15.30
2013,02,05,23,40,-15.30
2013,02,05,23,41,-15.30
2013,02,05,23,42,-15.30
2013,02,05,23,43,-15.30
2013,02,05,23,44,-15.30
2013,02,05,23,45,-15.30
2013,02,05,23,46,-15.30
2013,02,05,23,47,-15.30
2013,02,05,23,48,-15.30
2013,02,05,23,49,-15.30
2013,02,05,23,50,-15.30
2013,02,05,23,51,-15.30
2013,02,05,23,52,-15.30
2013,02,05,23,53,-15.30
2013,02,05,23,54,-15.30
2013,02,05,23,55,-15.30
2013,02,05,23,56,-15.30
2013,02,05,23,57,-15.30
2013,02,05,23,58,-15.30
2013,02,05,23,59,-15.30
