Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,15,15,31,28.00
2013,07,15,15,32,28.10
2013,07,15,15,33,28.20
2013,07,15,15,34,28.20
2013,07,15,15,35,28.20
2013,07,15,15,36,28.20
2013,07,15,15,37,28.20
2013,07,15,15,38,28.20
2013,07,15,15,39,28.10
2013,07,15,15,40,28.10
2013,07,15,15,41,28.10
2013,07,15,15,42,28.20
2013,07,15,15,43,28.20
2013,07,15,15,44,28.20
2013,07,15,15,45,28.30
2013,07,15,15,46,28.40
2013,07,15,15,47,28.40
2013,07,15,15,48,28.40
2013,07,15,15,49,28.30
2013,07,15,15,50,28.20
2013,07,15,15,51,28.00
2013,07,15,15,52,27.90
2013,07,15,15,53,27.90
2013,07,15,15,54,27.90
2013,07,15,15,55,27.90
2013,07,15,15,56,27.90
2013,07,15,15,57,28.00
2013,07,15,15,58,28.10
2013,07,15,15,59,28.10
2013,07,15,16,00,28.10
2013,07,15,16,01,28.10
2013,07,15,16,02,28.10
2013,07,15,16,03,28.10
2013,07,15,16,04,28.10
2013,07,15,16,05,28.20
2013,07,15,16,06,28.20
2013,07,15,16,07,28.30
2013,07,15,16,08,28.20
2013,07,15,16,09,28.20
2013,07,15,16,10,28.20
2013,07,15,16,11,28.20
2013,07,15,16,12,28.30
2013,07,15,16,13,28.40
2013,07,15,16,14,28.40
2013,07,15,16,15,28.40
2013,07,15,16,16,28.30
2013,07,15,16,17,28.30
2013,07,15,16,18,28.20
2013,07,15,16,19,28.20
2013,07,15,16,20,28.10
2013,07,15,16,21,28.10
2013,07,15,16,22,28.10
2013,07,15,16,23,28.20
2013,07,15,16,24,28.30
2013,07,15,16,25,28.30
2013,07,15,16,26,28.30
2013,07,15,16,27,28.30
2013,07,15,16,28,28.30
2013,07,15,16,29,28.30
2013,07,15,16,30,28.30
2013,07,15,16,31,28.30
2013,07,15,16,32,28.30
2013,07,15,16,33,28.40
2013,07,15,16,34,28.40
2013,07,15,16,35,28.50
2013,07,15,16,36,28.60
2013,07,15,16,37,28.60
2013,07,15,16,38,28.60
2013,07,15,16,39,28.60
2013,07,15,16,40,28.70
2013,07,15,16,41,28.80
2013,07,15,16,42,28.80
2013,07,15,16,43,28.70
2013,07,15,16,44,28.60
2013,07,15,16,45,28.60
2013,07,15,16,46,28.60
2013,07,15,16,47,28.60
2013,07,15,16,48,28.60
2013,07,15,16,49,28.60
2013,07,15,16,50,28.60
2013,07,15,16,51,28.70
2013,07,15,16,52,28.70
2013,07,15,16,53,28.70
2013,07,15,16,54,28.70
2013,07,15,16,55,28.70
2013,07,15,16,56,28.70
2013,07,15,16,57,28.80
2013,07,15,16,58,28.70
2013,07,15,16,59,28.70
2013,07,15,17,00,28.70
2013,07,15,17,01,28.60
2013,07,15,17,02,28.60
2013,07,15,17,03,28.60
2013,07,15,17,04,28.60
2013,07,15,17,05,28.70
2013,07,15,17,06,28.70
2013,07,15,17,07,28.80
2013,07,15,17,08,28.90
2013,07,15,17,09,28.90
2013,07,15,17,10,29.00
2013,07,15,17,11,29.00
2013,07,15,17,12,29.10
2013,07,15,17,13,29.10
2013,07,15,17,14,29.10
2013,07,15,17,15,29.10
2013,07,15,17,16,28.90
2013,07,15,17,17,28.70
2013,07,15,17,18,28.60
2013,07,15,17,19,28.60
2013,07,15,17,20,28.60
2013,07,15,17,21,28.60
2013,07,15,17,22,28.70
2013,07,15,17,23,28.70
2013,07,15,17,24,28.70
2013,07,15,17,25,28.80
2013,07,15,17,26,28.80
2013,07,15,17,27,28.90
2013,07,15,17,28,28.90
2013,07,15,17,29,28.90
2013,07,15,17,30,29.00
2013,07,15,17,31,29.10
2013,07,15,17,32,29.10
2013,07,15,17,33,29.10
2013,07,15,17,34,29.00
2013,07,15,17,35,28.90
2013,07,15,17,36,28.90
2013,07,15,17,37,28.80
2013,07,15,17,38,28.80
2013,07,15,17,39,28.70
2013,07,15,17,40,28.70
2013,07,15,17,41,28.70
2013,07,15,17,42,28.70
2013,07,15,17,43,28.70
2013,07,15,17,44,28.70
2013,07,15,17,45,28.70
2013,07,15,17,46,28.70
2013,07,15,17,47,28.70
2013,07,15,17,48,28.70
2013,07,15,17,49,28.70
2013,07,15,17,50,28.80
2013,07,15,17,51,28.80
2013,07,15,17,52,28.80
2013,07,15,17,53,28.80
2013,07,15,17,54,28.80
2013,07,15,17,55,28.90
2013,07,15,17,56,28.90
2013,07,15,17,57,28.90
2013,07,15,17,58,28.80
2013,07,15,17,59,28.70
2013,07,15,18,00,28.70
2013,07,15,18,01,28.60
2013,07,15,18,02,28.60
2013,07,15,18,03,28.50
2013,07,15,18,04,28.50
2013,07,15,18,05,28.50
2013,07,15,18,06,28.50
2013,07,15,18,07,28.40
2013,07,15,18,08,28.40
2013,07,15,18,09,28.30
2013,07,15,18,10,28.30
2013,07,15,18,11,28.30
2013,07,15,18,12,28.30
2013,07,15,18,13,28.30
2013,07,15,18,14,28.30
2013,07,15,18,15,28.30
2013,07,15,18,16,28.40
2013,07,15,18,17,28.40
2013,07,15,18,18,28.40
2013,07,15,18,19,28.50
2013,07,15,18,20,28.50
2013,07,15,18,21,28.60
2013,07,15,18,22,28.60
2013,07,15,18,23,28.60
2013,07,15,18,24,28.60
2013,07,15,18,25,28.50
2013,07,15,18,26,28.40
2013,07,15,18,27,28.40
2013,07,15,18,28,28.40
2013,07,15,18,29,28.30
2013,07,15,18,30,28.30
2013,07,15,18,31,28.30
2013,07,15,18,32,28.30
2013,07,15,18,33,28.30
2013,07,15,18,34,28.20
2013,07,15,18,35,28.20
2013,07,15,18,36,28.20
2013,07,15,18,37,28.20
2013,07,15,18,38,28.30
2013,07,15,18,39,28.30
2013,07,15,18,40,28.30
2013,07,15,18,41,28.30
2013,07,15,18,42,28.30
2013,07,15,18,43,28.30
2013,07,15,18,44,28.30
2013,07,15,18,45,28.40
2013,07,15,18,46,28.40
2013,07,15,18,47,28.40
2013,07,15,18,48,28.40
2013,07,15,18,49,28.40
2013,07,15,18,50,28.40
2013,07,15,18,51,28.40
2013,07,15,18,52,28.30
2013,07,15,18,53,28.40
2013,07,15,18,54,28.40
2013,07,15,18,55,28.40
2013,07,15,18,56,28.40
2013,07,15,18,57,28.40
2013,07,15,18,58,28.40
2013,07,15,18,59,28.50
2013,07,15,19,00,28.50
2013,07,15,19,01,28.40
2013,07,15,19,02,28.40
2013,07,15,19,03,28.40
2013,07,15,19,04,28.30
2013,07,15,19,05,28.30
2013,07,15,19,06,28.20
2013,07,15,19,07,28.20
2013,07,15,19,08,28.20
2013,07,15,19,09,28.20
2013,07,15,19,10,28.20
2013,07,15,19,11,28.20
2013,07,15,19,12,28.10
2013,07,15,19,13,28.10
2013,07,15,19,14,28.00
2013,07,15,19,15,27.90
2013,07,15,19,16,27.80
2013,07,15,19,17,27.70
2013,07,15,19,18,27.60
2013,07,15,19,19,27.40
2013,07,15,19,20,27.40
2013,07,15,19,21,27.30
2013,07,15,19,22,27.30
2013,07,15,19,23,27.20
2013,07,15,19,24,27.20
2013,07,15,19,25,27.10
2013,07,15,19,26,27.10
2013,07,15,19,27,27.00
2013,07,15,19,28,26.90
2013,07,15,19,29,26.90
2013,07,15,19,30,26.80
2013,07,15,19,31,26.80
2013,07,15,19,32,26.80
2013,07,15,19,33,26.70
2013,07,15,19,34,26.70
2013,07,15,19,35,26.70
2013,07,15,19,36,26.70
2013,07,15,19,37,26.70
2013,07,15,19,38,26.70
2013,07,15,19,39,26.70
2013,07,15,19,40,26.70
2013,07,15,19,41,26.70
2013,07,15,19,42,26.70
2013,07,15,19,43,26.70
2013,07,15,19,44,26.70
2013,07,15,19,45,26.60
2013,07,15,19,46,26.60
2013,07,15,19,47,26.50
2013,07,15,19,48,26.50
2013,07,15,19,49,26.40
2013,07,15,19,50,26.40
2013,07,15,19,51,26.30
2013,07,15,19,52,26.20
2013,07,15,19,53,26.10
2013,07,15,19,54,26.00
2013,07,15,19,55,25.90
2013,07,15,19,56,25.80
2013,07,15,19,57,25.70
2013,07,15,19,58,25.60
2013,07,15,19,59,25.50
2013,07,15,20,00,25.40
2013,07,15,20,01,25.30
2013,07,15,20,02,25.20
2013,07,15,20,03,25.10
2013,07,15,20,04,25.00
2013,07,15,20,05,25.00
2013,07,15,20,06,24.90
2013,07,15,20,07,24.80
2013,07,15,20,08,24.80
2013,07,15,20,09,24.70
2013,07,15,20,10,24.60
2013,07,15,20,11,24.50
2013,07,15,20,12,24.50
2013,07,15,20,13,24.40
2013,07,15,20,14,24.30
2013,07,15,20,15,24.20
2013,07,15,20,16,24.20
2013,07,15,20,17,24.10
2013,07,15,20,18,24.10
2013,07,15,20,19,24.00
2013,07,15,20,20,24.00
2013,07,15,20,21,23.90
2013,07,15,20,22,23.90
2013,07,15,20,23,23.80
2013,07,15,20,24,23.80
2013,07,15,20,25,23.80
2013,07,15,20,26,23.70
2013,07,15,20,27,23.70
2013,07,15,20,28,23.70
2013,07,15,20,29,23.60
2013,07,15,20,30,23.60
2013,07,15,20,31,23.50
2013,07,15,20,32,23.50
2013,07,15,20,33,23.40
2013,07,15,20,34,23.40
2013,07,15,20,35,23.40
2013,07,15,20,36,23.30
2013,07,15,20,37,23.30
2013,07,15,20,38,23.30
2013,07,15,20,39,23.20
2013,07,15,20,40,23.20
2013,07,15,20,41,23.20
2013,07,15,20,42,23.20
2013,07,15,20,43,23.20
2013,07,15,20,44,23.20
2013,07,15,20,45,23.10
2013,07,15,20,46,23.10
2013,07,15,20,47,23.00
2013,07,15,20,48,23.00
2013,07,15,20,49,22.90
2013,07,15,20,50,22.90
2013,07,15,20,51,22.80
2013,07,15,20,52,22.80
2013,07,15,20,53,22.70
2013,07,15,20,54,22.60
2013,07,15,20,55,22.50
2013,07,15,20,56,22.40
2013,07,15,20,57,22.30
2013,07,15,20,58,22.30
2013,07,15,20,59,22.10
2013,07,15,21,00,22.00
2013,07,15,21,01,21.90
2013,07,15,21,02,21.80
2013,07,15,21,03,21.70
2013,07,15,21,04,21.60
2013,07,15,21,05,21.50
2013,07,15,21,06,21.40
2013,07,15,21,07,21.30
2013,07,15,21,08,21.20
2013,07,15,21,09,21.20
2013,07,15,21,10,21.10
2013,07,15,21,11,21.10
2013,07,15,21,12,21.00
2013,07,15,21,13,21.00
2013,07,15,21,14,20.90
2013,07,15,21,15,20.80
2013,07,15,21,16,20.70
2013,07,15,21,17,20.60
2013,07,15,21,18,20.50
2013,07,15,21,19,20.40
2013,07,15,21,20,20.30
2013,07,15,21,21,20.30
2013,07,15,21,22,20.20
2013,07,15,21,23,20.10
2013,07,15,21,24,20.00
2013,07,15,21,25,20.00
2013,07,15,21,26,19.90
2013,07,15,21,27,19.90
2013,07,15,21,28,19.80
2013,07,15,21,29,19.80
2013,07,15,21,30,19.70
2013,07,15,21,31,19.70
2013,07,15,21,32,19.60
2013,07,15,21,33,19.60
2013,07,15,21,34,19.60
2013,07,15,21,35,19.60
2013,07,15,21,36,19.60
2013,07,15,21,37,19.60
2013,07,15,21,38,19.50
2013,07,15,21,39,19.50
2013,07,15,21,40,19.50
2013,07,15,21,41,19.40
2013,07,15,21,42,19.40
2013,07,15,21,43,19.40
2013,07,15,21,44,19.30
2013,07,15,21,45,19.20
2013,07,15,21,46,19.20
2013,07,15,21,47,19.10
2013,07,15,21,48,19.10
2013,07,15,21,49,19.00
2013,07,15,21,50,19.00
2013,07,15,21,51,18.90
2013,07,15,21,52,18.90
2013,07,15,21,53,18.80
2013,07,15,21,54,18.80
2013,07,15,21,55,18.80
2013,07,15,21,56,18.80
2013,07,15,21,57,18.80
2013,07,15,21,58,18.70
2013,07,15,21,59,18.70
2013,07,15,22,00,18.70
2013,07,15,22,01,18.70
2013,07,15,22,02,18.60
2013,07,15,22,03,18.60
2013,07,15,22,04,18.60
2013,07,15,22,05,18.50
2013,07,15,22,06,18.40
2013,07,15,22,07,18.40
2013,07,15,22,08,18.30
2013,07,15,22,09,18.30
2013,07,15,22,10,18.20
2013,07,15,22,11,18.10
2013,07,15,22,12,18.10
2013,07,15,22,13,18.10
2013,07,15,22,14,18.00
2013,07,15,22,15,17.90
2013,07,15,22,16,17.90
2013,07,15,22,17,17.80
2013,07,15,22,18,17.80
2013,07,15,22,19,17.70
2013,07,15,22,20,17.70
2013,07,15,22,21,17.60
2013,07,15,22,22,17.60
2013,07,15,22,23,17.50
2013,07,15,22,24,17.50
2013,07,15,22,25,17.40
2013,07,15,22,26,17.40
2013,07,15,22,27,17.40
2013,07,15,22,28,17.30
2013,07,15,22,29,17.30
2013,07,15,22,30,17.30
2013,07,15,22,31,17.30
2013,07,15,22,32,17.20
2013,07,15,22,33,17.20
2013,07,15,22,34,17.20
2013,07,15,22,35,17.10
2013,07,15,22,36,17.10
2013,07,15,22,37,17.10
2013,07,15,22,38,17.00
2013,07,15,22,39,17.00
2013,07,15,22,40,17.00
2013,07,15,22,41,17.00
2013,07,15,22,42,16.90
2013,07,15,22,43,16.90
2013,07,15,22,44,16.90
2013,07,15,22,45,16.90
2013,07,15,22,46,16.90
2013,07,15,22,47,16.80
2013,07,15,22,48,16.80
2013,07,15,22,49,16.80
2013,07,15,22,50,16.80
2013,07,15,22,51,16.80
2013,07,15,22,52,16.70
2013,07,15,22,53,16.70
2013,07,15,22,54,16.70
2013,07,15,22,55,16.70
2013,07,15,22,56,16.60
2013,07,15,22,57,16.60
2013,07,15,22,58,16.60
2013,07,15,22,59,16.60
2013,07,15,23,00,16.60
2013,07,15,23,01,16.60
2013,07,15,23,02,16.50
2013,07,15,23,03,16.50
2013,07,15,23,04,16.50
2013,07,15,23,05,16.50
2013,07,15,23,06,16.50
2013,07,15,23,07,16.40
2013,07,15,23,08,16.40
2013,07,15,23,09,16.40
2013,07,15,23,10,16.40
2013,07,15,23,11,16.40
2013,07,15,23,12,16.40
2013,07,15,23,13,16.40
2013,07,15,23,14,16.30
2013,07,15,23,15,16.30
2013,07,15,23,16,16.30
2013,07,15,23,17,16.30
2013,07,15,23,18,16.30
2013,07,15,23,19,16.20
2013,07,15,23,20,16.20
2013,07,15,23,21,16.20
2013,07,15,23,22,16.20
2013,07,15,23,23,16.10
2013,07,15,23,24,16.10
2013,07,15,23,25,16.10
2013,07,15,23,26,16.10
2013,07,15,23,27,16.10
2013,07,15,23,28,16.00
2013,07,15,23,29,16.00
2013,07,15,23,30,16.00
2013,07,15,23,31,15.90
2013,07,15,23,32,15.90
2013,07,15,23,33,15.90
2013,07,15,23,34,16.00
2013,07,15,23,35,16.00
2013,07,15,23,36,16.00
2013,07,15,23,37,16.00
2013,07,15,23,38,16.00
2013,07,15,23,39,16.00
2013,07,15,23,40,16.00
2013,07,15,23,41,16.00
2013,07,15,23,42,15.90
2013,07,15,23,43,16.00
2013,07,15,23,44,16.00
2013,07,15,23,45,16.00
2013,07,15,23,46,16.10
2013,07,15,23,47,16.10
2013,07,15,23,48,16.10
2013,07,15,23,49,16.10
2013,07,15,23,50,16.20
2013,07,15,23,51,16.20
2013,07,15,23,52,16.20
2013,07,15,23,53,16.20
2013,07,15,23,54,16.20
2013,07,15,23,55,16.20
2013,07,15,23,56,16.10
2013,07,15,23,57,16.10
2013,07,15,23,58,16.10
2013,07,15,23,59,16.10
