Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,15,31,19.90
2013,04,26,15,32,19.80
2013,04,26,15,33,19.70
2013,04,26,15,34,19.50
2013,04,26,15,35,19.30
2013,04,26,15,36,19.00
2013,04,26,15,37,18.80
2013,04,26,15,38,18.90
2013,04,26,15,39,19.10
2013,04,26,15,40,19.30
2013,04,26,15,41,19.50
2013,04,26,15,42,19.70
2013,04,26,15,43,19.90
2013,04,26,15,44,19.80
2013,04,26,15,45,19.70
2013,04,26,15,46,19.40
2013,04,26,15,47,19.10
2013,04,26,15,48,19.00
2013,04,26,15,49,18.80
2013,04,26,15,50,18.40
2013,04,26,15,51,18.10
2013,04,26,15,52,17.80
2013,04,26,15,53,17.70
2013,04,26,15,54,17.60
2013,04,26,15,55,17.50
2013,04,26,15,56,17.50
2013,04,26,15,57,17.40
2013,04,26,15,58,17.30
2013,04,26,15,59,17.30
2013,04,26,16,00,17.30
2013,04,26,16,01,17.20
2013,04,26,16,02,17.20
2013,04,26,16,03,17.40
2013,04,26,16,04,17.70
2013,04,26,16,05,18.10
2013,04,26,16,06,18.50
2013,04,26,16,07,18.80
2013,04,26,16,08,18.80
2013,04,26,16,09,18.90
2013,04,26,16,10,19.10
2013,04,26,16,11,19.20
2013,04,26,16,12,19.50
2013,04,26,16,13,19.70
2013,04,26,16,14,19.90
2013,04,26,16,15,20.00
2013,04,26,16,16,20.20
2013,04,26,16,17,20.30
2013,04,26,16,18,20.30
2013,04,26,16,19,20.20
2013,04,26,16,20,20.20
2013,04,26,16,21,20.20
2013,04,26,16,22,20.20
2013,04,26,16,23,20.20
2013,04,26,16,24,20.20
2013,04,26,16,25,20.30
2013,04,26,16,26,20.30
2013,04,26,16,27,20.40
2013,04,26,16,28,20.40
2013,04,26,16,29,20.30
2013,04,26,16,30,20.30
2013,04,26,16,31,20.30
2013,04,26,16,32,20.20
2013,04,26,16,33,20.20
2013,04,26,16,34,20.20
2013,04,26,16,35,20.20
2013,04,26,16,36,20.20
2013,04,26,16,37,20.20
2013,04,26,16,38,20.30
2013,04,26,16,39,20.30
2013,04,26,16,40,20.30
2013,04,26,16,41,20.30
2013,04,26,16,42,20.30
2013,04,26,16,43,20.30
2013,04,26,16,44,20.40
2013,04,26,16,45,20.40
2013,04,26,16,46,20.40
2013,04,26,16,47,20.40
2013,04,26,16,48,20.30
2013,04,26,16,49,20.20
2013,04,26,16,50,20.20
2013,04,26,16,51,20.20
2013,04,26,16,52,20.20
2013,04,26,16,53,20.10
2013,04,26,16,54,20.10
2013,04,26,16,55,20.10
2013,04,26,16,56,20.20
2013,04,26,16,57,20.20
2013,04,26,16,58,20.20
2013,04,26,16,59,20.20
2013,04,26,17,00,20.20
2013,04,26,17,01,20.00
2013,04,26,17,02,19.90
2013,04,26,17,03,19.80
2013,04,26,17,04,19.80
2013,04,26,17,05,19.80
2013,04,26,17,06,19.70
2013,04,26,17,07,19.60
2013,04,26,17,08,19.60
2013,04,26,17,09,19.60
2013,04,26,17,10,19.60
2013,04,26,17,11,19.60
2013,04,26,17,12,19.60
2013,04,26,17,13,19.60
2013,04,26,17,14,19.60
2013,04,26,17,15,19.70
2013,04,26,17,16,19.70
2013,04,26,17,17,19.80
2013,04,26,17,18,19.80
2013,04,26,17,19,19.80
2013,04,26,17,20,19.70
2013,04,26,17,21,19.70
2013,04,26,17,22,19.60
2013,04,26,17,23,19.60
2013,04,26,17,24,19.60
2013,04,26,17,25,19.60
2013,04,26,17,26,19.70
2013,04,26,17,27,19.80
2013,04,26,17,28,19.90
2013,04,26,17,29,19.90
2013,04,26,17,30,19.90
2013,04,26,17,31,19.70
2013,04,26,17,32,19.60
2013,04,26,17,33,19.40
2013,04,26,17,34,19.30
2013,04,26,17,35,19.30
2013,04,26,17,36,19.30
2013,04,26,17,37,19.30
2013,04,26,17,38,19.20
2013,04,26,17,39,19.10
2013,04,26,17,40,19.10
2013,04,26,17,41,19.00
2013,04,26,17,42,18.90
2013,04,26,17,43,19.00
2013,04,26,17,44,19.10
2013,04,26,17,45,19.00
2013,04,26,17,46,18.90
2013,04,26,17,47,18.90
2013,04,26,17,48,18.80
2013,04,26,17,49,18.80
2013,04,26,17,50,18.70
2013,04,26,17,51,18.70
2013,04,26,17,52,18.70
2013,04,26,17,53,18.80
2013,04,26,17,54,18.70
2013,04,26,17,55,18.70
2013,04,26,17,56,18.60
2013,04,26,17,57,18.60
2013,04,26,17,58,18.60
2013,04,26,17,59,18.60
2013,04,26,18,00,18.60
2013,04,26,18,01,18.50
2013,04,26,18,02,18.40
2013,04,26,18,03,18.40
2013,04,26,18,04,18.40
2013,04,26,18,05,18.40
2013,04,26,18,06,18.40
2013,04,26,18,07,18.50
2013,04,26,18,08,18.50
2013,04,26,18,09,18.60
2013,04,26,18,10,18.60
2013,04,26,18,11,18.60
2013,04,26,18,12,18.70
2013,04,26,18,13,18.70
2013,04,26,18,14,18.70
2013,04,26,18,15,18.70
2013,04,26,18,16,18.70
2013,04,26,18,17,18.80
2013,04,26,18,18,18.80
2013,04,26,18,19,18.90
2013,04,26,18,20,18.90
2013,04,26,18,21,18.80
2013,04,26,18,22,18.70
2013,04,26,18,23,18.60
2013,04,26,18,24,18.50
2013,04,26,18,25,18.30
2013,04,26,18,26,18.20
2013,04,26,18,27,18.20
2013,04,26,18,28,18.20
2013,04,26,18,29,18.10
2013,04,26,18,30,18.10
2013,04,26,18,31,18.10
2013,04,26,18,32,18.10
2013,04,26,18,33,18.00
2013,04,26,18,34,17.90
2013,04,26,18,35,17.90
2013,04,26,18,36,17.90
2013,04,26,18,37,17.90
2013,04,26,18,38,17.90
2013,04,26,18,39,17.90
2013,04,26,18,40,18.00
2013,04,26,18,41,18.10
2013,04,26,18,42,18.20
2013,04,26,18,43,18.20
2013,04,26,18,44,18.20
2013,04,26,18,45,18.20
2013,04,26,18,46,18.10
2013,04,26,18,47,18.10
2013,04,26,18,48,17.90
2013,04,26,18,49,17.90
2013,04,26,18,50,17.90
2013,04,26,18,51,17.70
2013,04,26,18,52,17.70
2013,04,26,18,53,17.60
2013,04,26,18,54,17.50
2013,04,26,18,55,17.50
2013,04,26,18,56,17.40
2013,04,26,18,57,17.30
2013,04,26,18,58,17.20
2013,04,26,18,59,17.20
2013,04,26,19,00,17.10
2013,04,26,19,01,17.10
2013,04,26,19,02,17.00
2013,04,26,19,03,17.00
2013,04,26,19,04,17.00
2013,04,26,19,05,17.00
2013,04,26,19,06,16.90
2013,04,26,19,07,16.90
2013,04,26,19,08,16.90
2013,04,26,19,09,16.80
2013,04,26,19,10,16.80
2013,04,26,19,11,16.80
2013,04,26,19,12,16.80
2013,04,26,19,13,16.70
2013,04,26,19,14,16.70
2013,04,26,19,15,16.70
2013,04,26,19,16,16.70
2013,04,26,19,17,16.70
2013,04,26,19,18,16.70
2013,04,26,19,19,16.70
2013,04,26,19,20,16.70
2013,04,26,19,21,16.60
2013,04,26,19,22,16.60
2013,04,26,19,23,16.60
2013,04,26,19,24,16.50
2013,04,26,19,25,16.40
2013,04,26,19,26,16.40
2013,04,26,19,27,16.40
2013,04,26,19,28,16.40
2013,04,26,19,29,16.40
2013,04,26,19,30,16.40
2013,04,26,19,31,16.40
2013,04,26,19,32,16.40
2013,04,26,19,33,16.40
2013,04,26,19,34,16.40
2013,04,26,19,35,16.30
2013,04,26,19,36,16.30
2013,04,26,19,37,16.30
2013,04,26,19,38,16.30
2013,04,26,19,39,16.20
2013,04,26,19,40,16.20
2013,04,26,19,41,16.20
2013,04,26,19,42,16.20
2013,04,26,19,43,16.10
2013,04,26,19,44,16.10
2013,04,26,19,45,16.10
2013,04,26,19,46,16.10
2013,04,26,19,47,16.10
2013,04,26,19,48,16.10
2013,04,26,19,49,16.00
2013,04,26,19,50,15.90
2013,04,26,19,51,15.90
2013,04,26,19,52,15.90
2013,04,26,19,53,15.90
2013,04,26,19,54,15.90
2013,04,26,19,55,15.80
2013,04,26,19,56,15.80
2013,04,26,19,57,15.80
2013,04,26,19,58,15.80
2013,04,26,19,59,15.80
2013,04,26,20,00,15.80
2013,04,26,20,01,15.80
2013,04,26,20,02,15.70
2013,04,26,20,03,15.70
2013,04,26,20,04,15.70
2013,04,26,20,05,15.60
2013,04,26,20,06,15.60
2013,04,26,20,07,15.60
2013,04,26,20,08,15.60
2013,04,26,20,09,15.60
2013,04,26,20,10,15.60
2013,04,26,20,11,15.60
2013,04,26,20,12,15.60
2013,04,26,20,13,15.50
2013,04,26,20,14,15.50
2013,04,26,20,15,15.50
2013,04,26,20,16,15.50
2013,04,26,20,17,15.50
2013,04,26,20,18,15.50
2013,04,26,20,19,15.50
2013,04,26,20,20,15.50
2013,04,26,20,21,15.50
2013,04,26,20,22,15.50
2013,04,26,20,23,15.50
2013,04,26,20,24,15.50
2013,04,26,20,25,15.50
2013,04,26,20,26,15.40
2013,04,26,20,27,15.40
2013,04,26,20,28,15.40
2013,04,26,20,29,15.40
2013,04,26,20,30,15.40
2013,04,26,20,31,15.30
2013,04,26,20,32,15.30
2013,04,26,20,33,15.30
2013,04,26,20,34,15.30
2013,04,26,20,35,15.30
2013,04,26,20,36,15.30
2013,04,26,20,37,15.30
2013,04,26,20,38,15.20
2013,04,26,20,39,15.20
2013,04,26,20,40,15.20
2013,04,26,20,41,15.20
2013,04,26,20,42,15.20
2013,04,26,20,43,15.20
2013,04,26,20,44,15.10
2013,04,26,20,45,15.10
2013,04,26,20,46,15.10
2013,04,26,20,47,15.10
2013,04,26,20,48,15.10
2013,04,26,20,49,15.10
2013,04,26,20,50,15.10
2013,04,26,20,51,15.10
2013,04,26,20,52,15.10
2013,04,26,20,53,15.10
2013,04,26,20,54,15.10
2013,04,26,20,55,15.10
2013,04,26,20,56,15.10
2013,04,26,20,57,15.00
2013,04,26,20,58,15.00
2013,04,26,20,59,15.00
2013,04,26,21,00,15.00
2013,04,26,21,01,15.00
2013,04,26,21,02,14.90
2013,04,26,21,03,14.90
2013,04,26,21,04,14.90
2013,04,26,21,05,14.90
2013,04,26,21,06,14.90
2013,04,26,21,07,14.90
2013,04,26,21,08,14.90
2013,04,26,21,09,14.90
2013,04,26,21,10,14.90
2013,04,26,21,11,14.90
2013,04,26,21,12,14.90
2013,04,26,21,13,14.90
2013,04,26,21,14,14.90
2013,04,26,21,15,14.90
2013,04,26,21,16,14.80
2013,04,26,21,17,14.80
2013,04,26,21,18,14.80
2013,04,26,21,19,14.80
2013,04,26,21,20,14.80
2013,04,26,21,21,14.80
2013,04,26,21,22,14.80
2013,04,26,21,23,14.80
2013,04,26,21,24,14.80
2013,04,26,21,25,14.80
2013,04,26,21,26,14.80
2013,04,26,21,27,14.70
2013,04,26,21,28,14.70
2013,04,26,21,29,14.70
2013,04,26,21,30,14.60
2013,04,26,21,31,14.60
2013,04,26,21,32,14.50
2013,04,26,21,33,14.50
2013,04,26,21,34,14.40
2013,04,26,21,35,14.40
2013,04,26,21,36,14.30
2013,04,26,21,37,14.20
2013,04,26,21,38,14.20
2013,04,26,21,39,14.20
2013,04,26,21,40,14.10
2013,04,26,21,41,14.00
2013,04,26,21,42,14.00
2013,04,26,21,43,14.00
2013,04,26,21,44,14.00
2013,04,26,21,45,14.00
2013,04,26,21,46,14.00
2013,04,26,21,47,14.00
2013,04,26,21,48,14.00
2013,04,26,21,49,14.00
2013,04,26,21,50,14.00
2013,04,26,21,51,13.90
2013,04,26,21,52,13.90
2013,04,26,21,53,13.90
2013,04,26,21,54,13.90
2013,04,26,21,55,13.90
2013,04,26,21,56,13.90
2013,04,26,21,57,13.80
2013,04,26,21,58,13.80
2013,04,26,21,59,13.80
2013,04,26,22,00,13.70
2013,04,26,22,01,13.70
2013,04,26,22,02,13.70
2013,04,26,22,03,13.70
2013,04,26,22,04,13.60
2013,04,26,22,05,13.60
2013,04,26,22,06,13.60
2013,04,26,22,07,13.60
2013,04,26,22,08,13.60
2013,04,26,22,09,13.50
2013,04,26,22,10,13.50
2013,04,26,22,11,13.50
2013,04,26,22,12,13.40
2013,04,26,22,13,13.40
2013,04,26,22,14,13.30
2013,04,26,22,15,13.30
2013,04,26,22,16,13.30
2013,04,26,22,17,13.30
2013,04,26,22,18,13.30
2013,04,26,22,19,13.20
2013,04,26,22,20,13.20
2013,04,26,22,21,13.20
2013,04,26,22,22,13.20
2013,04,26,22,23,13.30
2013,04,26,22,24,13.30
2013,04,26,22,25,13.30
2013,04,26,22,26,13.30
2013,04,26,22,27,13.30
2013,04,26,22,28,13.30
2013,04,26,22,29,13.30
2013,04,26,22,30,13.30
2013,04,26,22,31,13.30
2013,04,26,22,32,13.30
2013,04,26,22,33,13.30
2013,04,26,22,34,13.30
2013,04,26,22,35,13.30
2013,04,26,22,36,13.30
2013,04,26,22,37,13.30
2013,04,26,22,38,13.40
2013,04,26,22,39,13.40
2013,04,26,22,40,13.50
2013,04,26,22,41,13.50
2013,04,26,22,42,13.50
2013,04,26,22,43,13.50
2013,04,26,22,44,13.60
2013,04,26,22,45,13.60
2013,04,26,22,46,13.60
2013,04,26,22,47,13.70
2013,04,26,22,48,13.70
2013,04,26,22,49,13.70
2013,04,26,22,50,13.70
2013,04,26,22,51,13.70
2013,04,26,22,52,13.70
2013,04,26,22,53,13.70
2013,04,26,22,54,13.70
2013,04,26,22,55,13.70
2013,04,26,22,56,13.70
2013,04,26,22,57,13.70
2013,04,26,22,58,13.70
2013,04,26,22,59,13.70
2013,04,26,23,00,13.70
2013,04,26,23,01,13.70
2013,04,26,23,02,13.70
2013,04,26,23,03,13.70
2013,04,26,23,04,13.70
2013,04,26,23,05,13.70
2013,04,26,23,06,13.70
2013,04,26,23,07,13.70
2013,04,26,23,08,13.80
2013,04,26,23,09,13.80
2013,04,26,23,10,13.80
2013,04,26,23,11,13.80
2013,04,26,23,12,13.80
2013,04,26,23,13,13.80
2013,04,26,23,14,13.80
2013,04,26,23,15,13.80
2013,04,26,23,16,13.80
2013,04,26,23,17,13.80
2013,04,26,23,18,13.80
2013,04,26,23,19,13.80
2013,04,26,23,20,13.80
2013,04,26,23,21,13.80
2013,04,26,23,22,13.80
2013,04,26,23,23,13.80
2013,04,26,23,24,13.80
2013,04,26,23,25,13.80
2013,04,26,23,26,13.90
2013,04,26,23,27,13.90
2013,04,26,23,28,13.90
2013,04,26,23,29,13.90
2013,04,26,23,30,13.90
2013,04,26,23,31,13.90
2013,04,26,23,32,13.80
2013,04,26,23,33,13.80
2013,04,26,23,34,13.80
2013,04,26,23,35,13.80
2013,04,26,23,36,13.80
2013,04,26,23,37,13.80
2013,04,26,23,38,13.80
2013,04,26,23,39,13.80
2013,04,26,23,40,13.80
2013,04,26,23,41,13.80
2013,04,26,23,42,13.90
2013,04,26,23,43,13.90
2013,04,26,23,44,13.90
2013,04,26,23,45,13.90
2013,04,26,23,46,13.90
2013,04,26,23,47,13.90
2013,04,26,23,48,13.90
2013,04,26,23,49,13.90
2013,04,26,23,50,13.90
2013,04,26,23,51,13.90
2013,04,26,23,52,13.90
2013,04,26,23,53,13.90
2013,04,26,23,54,13.90
2013,04,26,23,55,13.90
2013,04,26,23,56,13.90
2013,04,26,23,57,13.90
2013,04,26,23,58,13.90
2013,04,26,23,59,13.90
