Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,23,15,31,15.50
2013,09,23,15,32,15.40
2013,09,23,15,33,15.40
2013,09,23,15,34,15.30
2013,09,23,15,35,15.30
2013,09,23,15,36,15.30
2013,09,23,15,37,15.20
2013,09,23,15,38,15.20
2013,09,23,15,39,15.20
2013,09,23,15,40,15.20
2013,09,23,15,41,15.20
2013,09,23,15,42,15.20
2013,09,23,15,43,15.30
2013,09,23,15,44,15.30
2013,09,23,15,45,15.30
2013,09,23,15,46,15.40
2013,09,23,15,47,15.40
2013,09,23,15,48,15.40
2013,09,23,15,49,15.40
2013,09,23,15,50,15.40
2013,09,23,15,51,15.40
2013,09,23,15,52,15.40
2013,09,23,15,53,15.40
2013,09,23,15,54,15.50
2013,09,23,15,55,15.50
2013,09,23,15,56,15.60
2013,09,23,15,57,15.70
2013,09,23,15,58,15.80
2013,09,23,15,59,15.80
2013,09,23,16,00,15.90
2013,09,23,16,01,15.90
2013,09,23,16,02,16.00
2013,09,23,16,03,16.10
2013,09,23,16,04,16.10
2013,09,23,16,05,16.10
2013,09,23,16,06,16.10
2013,09,23,16,07,16.10
2013,09,23,16,08,16.20
2013,09,23,16,09,16.20
2013,09,23,16,10,16.20
2013,09,23,16,11,16.20
2013,09,23,16,12,16.20
2013,09,23,16,13,16.20
2013,09,23,16,14,16.20
2013,09,23,16,15,16.20
2013,09,23,16,16,16.10
2013,09,23,16,17,16.10
2013,09,23,16,18,16.20
2013,09,23,16,19,16.20
2013,09,23,16,20,16.20
2013,09,23,16,21,16.20
2013,09,23,16,22,16.30
2013,09,23,16,23,16.30
2013,09,23,16,24,16.30
2013,09,23,16,25,16.30
2013,09,23,16,26,16.30
2013,09,23,16,27,16.20
2013,09,23,16,28,16.20
2013,09,23,16,29,16.20
2013,09,23,16,30,16.20
2013,09,23,16,31,16.20
2013,09,23,16,32,16.20
2013,09,23,16,33,16.20
2013,09,23,16,34,16.20
2013,09,23,16,35,16.10
2013,09,23,16,36,16.10
2013,09,23,16,37,16.10
2013,09,23,16,38,16.10
2013,09,23,16,39,16.10
2013,09,23,16,40,16.10
2013,09,23,16,41,16.10
2013,09,23,16,42,16.10
2013,09,23,16,43,16.10
2013,09,23,16,44,16.10
2013,09,23,16,45,16.10
2013,09,23,16,46,16.10
2013,09,23,16,47,16.10
2013,09,23,16,48,16.10
2013,09,23,16,49,16.10
2013,09,23,16,50,16.10
2013,09,23,16,51,16.20
2013,09,23,16,52,16.20
2013,09,23,16,53,16.20
2013,09,23,16,54,16.20
2013,09,23,16,55,16.20
2013,09,23,16,56,16.20
2013,09,23,16,57,16.20
2013,09,23,16,58,16.20
2013,09,23,16,59,16.20
2013,09,23,17,00,16.20
2013,09,23,17,01,16.20
2013,09,23,17,02,16.10
2013,09,23,17,03,16.10
2013,09,23,17,04,16.10
2013,09,23,17,05,16.10
2013,09,23,17,06,16.10
2013,09,23,17,07,16.10
2013,09,23,17,08,16.10
2013,09,23,17,09,16.10
2013,09,23,17,10,16.10
2013,09,23,17,11,16.10
2013,09,23,17,12,16.10
2013,09,23,17,13,16.10
2013,09,23,17,14,16.10
2013,09,23,17,15,16.10
2013,09,23,17,16,16.10
2013,09,23,17,17,16.10
2013,09,23,17,18,16.10
2013,09,23,17,19,16.10
2013,09,23,17,20,16.00
2013,09,23,17,21,16.00
2013,09,23,17,22,15.90
2013,09,23,17,23,15.90
2013,09,23,17,24,15.90
2013,09,23,17,25,15.80
2013,09,23,17,26,15.70
2013,09,23,17,27,15.70
2013,09,23,17,28,15.70
2013,09,23,17,29,15.60
2013,09,23,17,30,15.60
2013,09,23,17,31,15.50
2013,09,23,17,32,15.40
2013,09,23,17,33,15.40
2013,09,23,17,34,15.40
2013,09,23,17,35,15.40
2013,09,23,17,36,15.40
2013,09,23,17,37,15.40
2013,09,23,17,38,15.40
2013,09,23,17,39,15.50
2013,09,23,17,40,15.50
2013,09,23,17,41,15.50
2013,09,23,17,42,15.50
2013,09,23,17,43,15.50
2013,09,23,17,44,15.50
2013,09,23,17,45,15.50
2013,09,23,17,46,15.60
2013,09,23,17,47,15.50
2013,09,23,17,48,15.60
2013,09,23,17,49,15.60
2013,09,23,17,50,15.60
2013,09,23,17,51,15.70
2013,09,23,17,52,15.70
2013,09,23,17,53,15.70
2013,09,23,17,54,15.70
2013,09,23,17,55,15.70
2013,09,23,17,56,15.70
2013,09,23,17,57,15.70
2013,09,23,17,58,15.70
2013,09,23,17,59,15.70
2013,09,23,18,00,15.70
2013,09,23,18,01,15.70
2013,09,23,18,02,15.70
2013,09,23,18,03,15.70
2013,09,23,18,04,15.70
2013,09,23,18,05,15.70
2013,09,23,18,06,15.70
2013,09,23,18,07,15.70
2013,09,23,18,08,15.60
2013,09,23,18,09,15.60
2013,09,23,18,10,15.60
2013,09,23,18,11,15.50
2013,09,23,18,12,15.40
2013,09,23,18,13,15.40
2013,09,23,18,14,15.40
2013,09,23,18,15,15.30
2013,09,23,18,16,15.30
2013,09,23,18,17,15.20
2013,09,23,18,18,15.20
2013,09,23,18,19,15.20
2013,09,23,18,20,15.10
2013,09,23,18,21,15.10
2013,09,23,18,22,15.10
2013,09,23,18,23,15.00
2013,09,23,18,24,15.00
2013,09,23,18,25,15.00
2013,09,23,18,26,15.00
2013,09,23,18,27,14.90
2013,09,23,18,28,14.90
2013,09,23,18,29,14.90
2013,09,23,18,30,14.90
2013,09,23,18,31,14.90
2013,09,23,18,32,14.80
2013,09,23,18,33,14.80
2013,09,23,18,34,14.70
2013,09,23,18,35,14.70
2013,09,23,18,36,14.60
2013,09,23,18,37,14.60
2013,09,23,18,38,14.50
2013,09,23,18,39,14.50
2013,09,23,18,40,14.40
2013,09,23,18,41,14.40
2013,09,23,18,42,14.30
2013,09,23,18,43,14.30
2013,09,23,18,44,14.30
2013,09,23,18,45,14.20
2013,09,23,18,46,14.20
2013,09,23,18,47,14.20
2013,09,23,18,48,14.10
2013,09,23,18,49,14.10
2013,09,23,18,50,14.10
2013,09,23,18,51,14.10
2013,09,23,18,52,14.00
2013,09,23,18,53,14.00
2013,09,23,18,54,14.00
2013,09,23,18,55,13.90
2013,09,23,18,56,13.90
2013,09,23,18,57,13.90
2013,09,23,18,58,13.80
2013,09,23,18,59,13.80
2013,09,23,19,00,13.80
2013,09,23,19,01,13.70
2013,09,23,19,02,13.70
2013,09,23,19,03,13.70
2013,09,23,19,04,13.60
2013,09,23,19,05,13.60
2013,09,23,19,06,13.50
2013,09,23,19,07,13.50
2013,09,23,19,08,13.40
2013,09,23,19,09,13.40
2013,09,23,19,10,13.40
2013,09,23,19,11,13.50
2013,09,23,19,12,13.50
2013,09,23,19,13,13.50
2013,09,23,19,14,13.60
2013,09,23,19,15,13.60
2013,09,23,19,16,13.60
2013,09,23,19,17,13.60
2013,09,23,19,18,13.60
2013,09,23,19,19,13.60
2013,09,23,19,20,13.60
2013,09,23,19,21,13.60
2013,09,23,19,22,13.60
2013,09,23,19,23,13.60
2013,09,23,19,24,13.60
2013,09,23,19,25,13.50
2013,09,23,19,26,13.50
2013,09,23,19,27,13.50
2013,09,23,19,28,13.40
2013,09,23,19,29,13.30
2013,09,23,19,30,13.30
2013,09,23,19,31,13.20
2013,09,23,19,32,13.20
2013,09,23,19,33,13.10
2013,09,23,19,34,13.10
2013,09,23,19,35,13.00
2013,09,23,19,36,12.90
2013,09,23,19,37,12.90
2013,09,23,19,38,12.80
2013,09,23,19,39,12.80
2013,09,23,19,40,12.70
2013,09,23,19,41,12.70
2013,09,23,19,42,12.70
2013,09,23,19,43,12.70
2013,09,23,19,44,12.70
2013,09,23,19,45,12.60
2013,09,23,19,46,12.60
2013,09,23,19,47,12.60
2013,09,23,19,48,12.60
2013,09,23,19,49,12.50
2013,09,23,19,50,12.50
2013,09,23,19,51,12.40
2013,09,23,19,52,12.40
2013,09,23,19,53,12.40
2013,09,23,19,54,12.30
2013,09,23,19,55,12.30
2013,09,23,19,56,12.30
2013,09,23,19,57,12.20
2013,09,23,19,58,12.20
2013,09,23,19,59,12.20
2013,09,23,20,00,12.10
2013,09,23,20,01,12.10
2013,09,23,20,02,12.00
2013,09,23,20,03,12.00
2013,09,23,20,04,11.90
2013,09,23,20,05,11.90
2013,09,23,20,06,11.80
2013,09,23,20,07,11.80
2013,09,23,20,08,11.70
2013,09,23,20,09,11.70
2013,09,23,20,10,11.70
2013,09,23,20,11,11.70
2013,09,23,20,12,11.70
2013,09,23,20,13,11.70
2013,09,23,20,14,11.70
2013,09,23,20,15,11.70
2013,09,23,20,16,11.70
2013,09,23,20,17,11.70
2013,09,23,20,18,11.70
2013,09,23,20,19,11.60
2013,09,23,20,20,11.60
2013,09,23,20,21,11.50
2013,09,23,20,22,11.50
2013,09,23,20,23,11.50
2013,09,23,20,24,11.40
2013,09,23,20,25,11.40
2013,09,23,20,26,11.50
2013,09,23,20,27,11.60
2013,09,23,20,28,11.60
2013,09,23,20,29,11.60
2013,09,23,20,30,11.60
2013,09,23,20,31,11.60
2013,09,23,20,32,11.60
2013,09,23,20,33,11.60
2013,09,23,20,34,11.60
2013,09,23,20,35,11.60
2013,09,23,20,36,11.60
2013,09,23,20,37,11.60
2013,09,23,20,38,11.60
2013,09,23,20,39,11.70
2013,09,23,20,40,11.70
2013,09,23,20,41,11.70
2013,09,23,20,42,11.60
2013,09,23,20,43,11.60
2013,09,23,20,44,11.60
2013,09,23,20,45,11.60
2013,09,23,20,46,11.60
2013,09,23,20,47,11.50
2013,09,23,20,48,11.50
2013,09,23,20,49,11.50
2013,09,23,20,50,11.40
2013,09,23,20,51,11.40
2013,09,23,20,52,11.40
2013,09,23,20,53,11.30
2013,09,23,20,54,11.30
2013,09,23,20,55,11.30
2013,09,23,20,56,11.20
2013,09,23,20,57,11.20
2013,09,23,20,58,11.20
2013,09,23,20,59,11.10
2013,09,23,21,00,11.10
2013,09,23,21,01,11.00
2013,09,23,21,02,11.00
2013,09,23,21,03,10.90
2013,09,23,21,04,10.90
2013,09,23,21,05,10.80
2013,09,23,21,06,10.80
2013,09,23,21,07,10.70
2013,09,23,21,08,10.70
2013,09,23,21,09,10.70
2013,09,23,21,10,10.70
2013,09,23,21,11,10.70
2013,09,23,21,12,10.80
2013,09,23,21,13,10.80
2013,09,23,21,14,10.80
2013,09,23,21,15,10.80
2013,09,23,21,16,10.80
2013,09,23,21,17,10.80
2013,09,23,21,18,10.90
2013,09,23,21,19,10.80
2013,09,23,21,20,10.80
2013,09,23,21,21,10.80
2013,09,23,21,22,10.80
2013,09,23,21,23,10.70
2013,09,23,21,24,10.70
2013,09,23,21,25,10.70
2013,09,23,21,26,10.60
2013,09,23,21,27,10.60
2013,09,23,21,28,10.60
2013,09,23,21,29,10.50
2013,09,23,21,30,10.50
2013,09,23,21,31,10.50
2013,09,23,21,32,10.40
2013,09,23,21,33,10.40
2013,09,23,21,34,10.30
2013,09,23,21,35,10.30
2013,09,23,21,36,10.30
2013,09,23,21,37,10.20
2013,09,23,21,38,10.20
2013,09,23,21,39,10.10
2013,09,23,21,40,10.00
2013,09,23,21,41,10.00
2013,09,23,21,42,9.90
2013,09,23,21,43,9.90
2013,09,23,21,44,9.90
2013,09,23,21,45,9.90
2013,09,23,21,46,9.80
2013,09,23,21,47,9.80
2013,09,23,21,48,9.70
2013,09,23,21,49,9.70
2013,09,23,21,50,9.70
2013,09,23,21,51,9.60
2013,09,23,21,52,9.60
2013,09,23,21,53,9.60
2013,09,23,21,54,9.60
2013,09,23,21,55,9.60
2013,09,23,21,56,9.60
2013,09,23,21,57,9.60
2013,09,23,21,58,9.60
2013,09,23,21,59,9.60
2013,09,23,22,00,9.60
2013,09,23,22,01,9.60
2013,09,23,22,02,9.60
2013,09,23,22,03,9.60
2013,09,23,22,04,9.60
2013,09,23,22,05,9.60
2013,09,23,22,06,9.60
2013,09,23,22,07,9.60
2013,09,23,22,08,9.60
2013,09,23,22,09,9.60
2013,09,23,22,10,9.60
2013,09,23,22,11,9.60
2013,09,23,22,12,9.60
2013,09,23,22,13,9.60
2013,09,23,22,14,9.50
2013,09,23,22,15,9.60
2013,09,23,22,16,9.60
2013,09,23,22,17,9.60
2013,09,23,22,18,9.60
2013,09,23,22,19,9.60
2013,09,23,22,20,9.60
2013,09,23,22,21,9.60
2013,09,23,22,22,9.50
2013,09,23,22,23,9.50
2013,09,23,22,24,9.40
2013,09,23,22,25,9.40
2013,09,23,22,26,9.40
2013,09,23,22,27,9.40
2013,09,23,22,28,9.40
2013,09,23,22,29,9.30
2013,09,23,22,30,9.30
2013,09,23,22,31,9.30
2013,09,23,22,32,9.30
2013,09,23,22,33,9.30
2013,09,23,22,34,9.20
2013,09,23,22,35,9.20
2013,09,23,22,36,9.20
2013,09,23,22,37,9.20
2013,09,23,22,38,9.10
2013,09,23,22,39,9.10
2013,09,23,22,40,9.10
2013,09,23,22,41,9.10
2013,09,23,22,42,9.00
2013,09,23,22,43,9.00
2013,09,23,22,44,9.00
2013,09,23,22,45,9.00
2013,09,23,22,46,8.90
2013,09,23,22,47,8.90
2013,09,23,22,48,8.90
2013,09,23,22,49,8.90
2013,09,23,22,50,8.90
2013,09,23,22,51,8.90
2013,09,23,22,52,8.90
2013,09,23,22,53,8.90
2013,09,23,22,54,8.90
2013,09,23,22,55,8.90
2013,09,23,22,56,9.00
2013,09,23,22,57,9.00
2013,09,23,22,58,9.10
2013,09,23,22,59,9.20
2013,09,23,23,00,9.20
2013,09,23,23,01,9.20
2013,09,23,23,02,9.30
2013,09,23,23,03,9.20
2013,09,23,23,04,9.20
2013,09,23,23,05,9.10
2013,09,23,23,06,9.10
2013,09,23,23,07,9.00
2013,09,23,23,08,9.00
2013,09,23,23,09,8.90
2013,09,23,23,10,8.90
2013,09,23,23,11,8.80
2013,09,23,23,12,8.80
2013,09,23,23,13,8.70
2013,09,23,23,14,8.70
2013,09,23,23,15,8.60
2013,09,23,23,16,8.60
2013,09,23,23,17,8.60
2013,09,23,23,18,8.50
2013,09,23,23,19,8.50
2013,09,23,23,20,8.50
2013,09,23,23,21,8.40
2013,09,23,23,22,8.40
2013,09,23,23,23,8.40
2013,09,23,23,24,8.40
2013,09,23,23,25,8.40
2013,09,23,23,26,8.40
2013,09,23,23,27,8.40
2013,09,23,23,28,8.30
2013,09,23,23,29,8.30
2013,09,23,23,30,8.30
2013,09,23,23,31,8.30
2013,09,23,23,32,8.20
2013,09,23,23,33,8.20
2013,09,23,23,34,8.20
2013,09,23,23,35,8.20
2013,09,23,23,36,8.20
2013,09,23,23,37,8.20
2013,09,23,23,38,8.20
2013,09,23,23,39,8.20
2013,09,23,23,40,8.20
2013,09,23,23,41,8.20
2013,09,23,23,42,8.20
2013,09,23,23,43,8.20
2013,09,23,23,44,8.20
2013,09,23,23,45,8.20
2013,09,23,23,46,8.20
2013,09,23,23,47,8.20
2013,09,23,23,48,8.20
2013,09,23,23,49,8.20
2013,09,23,23,50,8.20
2013,09,23,23,51,8.20
2013,09,23,23,52,8.20
2013,09,23,23,53,8.20
2013,09,23,23,54,8.10
2013,09,23,23,55,8.10
2013,09,23,23,56,8.10
2013,09,23,23,57,8.00
2013,09,23,23,58,8.00
2013,09,23,23,59,8.00
