Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,22,18,20,4.20
2013,01,22,18,21,4.20
2013,01,22,18,22,4.20
2013,01,22,18,24,4.20
2013,01,22,18,25,4.20
2013,01,22,18,26,4.20
2013,01,22,18,27,4.20
2013,01,22,18,28,4.20
2013,01,22,18,29,4.20
2013,01,22,18,30,4.20
2013,01,22,18,31,4.20
2013,01,22,18,32,4.20
2013,01,22,18,33,4.20
2013,01,22,18,35,4.20
2013,01,22,18,36,4.20
2013,01,22,18,37,4.20
2013,01,22,18,38,4.20
2013,01,22,18,39,4.20
2013,01,22,18,41,4.10
2013,01,22,18,42,4.10
2013,01,22,18,43,4.10
2013,01,22,18,44,4.10
2013,01,22,18,45,4.10
2013,01,22,18,46,4.10
2013,01,22,18,47,4.10
2013,01,22,18,48,4.10
2013,01,22,18,49,4.10
2013,01,22,18,51,4.10
2013,01,22,18,52,4.10
2013,01,22,18,53,4.10
2013,01,22,18,54,4.10
2013,01,22,18,55,4.10
2013,01,22,18,56,4.10
2013,01,22,18,57,4.10
2013,01,22,18,58,4.20
2013,01,22,18,59,4.20
2013,01,22,19,01,4.20
2013,01,22,19,02,4.20
2013,01,22,19,03,4.20
2013,01,22,19,04,4.20
2013,01,22,19,06,4.20
2013,01,22,19,07,4.20
2013,01,22,19,08,4.20
2013,01,22,19,09,4.20
2013,01,22,19,11,4.20
2013,01,22,19,12,4.20
2013,01,22,19,13,4.20
2013,01,22,19,14,4.20
2013,01,22,19,16,4.20
2013,01,22,19,17,4.20
2013,01,22,19,18,4.20
2013,01,22,19,19,4.20
2013,01,22,19,21,4.20
2013,01,22,19,22,4.20
2013,01,22,19,23,4.20
2013,01,22,19,24,4.30
2013,01,22,19,26,4.20
2013,01,22,19,27,4.20
2013,01,22,19,28,4.20
2013,01,22,19,29,4.20
2013,01,22,19,30,4.20
2013,01,22,19,32,4.20
2013,01,22,19,33,4.20
2013,01,22,19,34,4.20
2013,01,22,19,36,4.20
2013,01,22,19,37,4.20
2013,01,22,19,38,4.30
2013,01,22,19,39,4.20
2013,01,22,19,41,4.30
2013,01,22,19,42,4.20
2013,01,22,19,43,4.20
2013,01,22,19,45,4.20
2013,01,22,19,46,4.20
2013,01,22,19,47,4.20
2013,01,22,19,48,4.20
2013,01,22,19,49,4.20
2013,01,22,19,51,4.20
2013,01,22,19,52,4.20
2013,01,22,19,53,4.20
2013,01,22,19,55,4.20
2013,01,22,19,56,4.20
2013,01,22,19,57,4.20
2013,01,22,19,58,4.20
2013,01,22,20,00,4.20
2013,01,22,20,01,4.20
2013,01,22,20,02,4.20
2013,01,22,20,04,4.20
2013,01,22,20,05,4.20
2013,01,22,20,06,4.20
2013,01,22,20,08,4.20
2013,01,22,20,09,4.20
2013,01,22,20,10,4.20
2013,01,22,20,11,4.20
2013,01,22,20,12,4.20
2013,01,22,20,14,4.20
2013,01,22,20,15,4.20
2013,01,22,20,16,4.20
2013,01,22,20,17,4.20
2013,01,22,20,19,4.20
2013,01,22,20,20,4.30
2013,01,22,20,21,4.30
2013,01,22,20,22,4.30
2013,01,22,20,24,4.30
2013,01,22,20,25,4.30
2013,01,22,20,26,4.30
2013,01,22,20,27,4.30
2013,01,22,20,29,4.30
2013,01,22,20,30,4.30
2013,01,22,20,31,4.30
2013,01,22,20,32,4.30
2013,01,22,20,33,4.30
2013,01,22,20,35,4.30
2013,01,22,20,36,4.20
2013,01,22,20,37,4.20
2013,01,22,20,38,4.20
2013,01,22,20,39,4.20
2013,01,22,20,41,4.20
2013,01,22,20,42,4.20
2013,01,22,20,43,4.20
2013,01,22,20,45,4.20
2013,01,22,20,46,4.20
2013,01,22,20,47,4.20
2013,01,22,20,48,4.20
2013,01,22,20,50,4.20
2013,01,22,20,51,4.20
2013,01,22,20,52,4.20
2013,01,22,20,53,4.20
2013,01,22,20,55,4.20
2013,01,22,20,56,4.20
2013,01,22,20,57,4.30
2013,01,22,20,58,4.30
2013,01,22,20,59,4.30
2013,01,22,21,00,4.30
2013,01,22,21,01,4.30
2013,01,22,21,02,4.30
2013,01,22,21,04,4.30
2013,01,22,21,05,4.30
2013,01,22,21,06,4.30
2013,01,22,21,07,4.30
2013,01,22,21,08,4.20
2013,01,22,21,10,4.20
2013,01,22,21,11,4.20
2013,01,22,21,12,4.20
2013,01,22,21,13,4.20
2013,01,22,21,15,4.20
2013,01,22,21,16,4.20
2013,01,22,21,17,4.20
2013,01,22,21,18,4.20
2013,01,22,21,19,4.20
2013,01,22,21,21,4.20
2013,01,22,21,22,4.30
2013,01,22,21,23,4.20
2013,01,22,21,25,4.20
2013,01,22,21,26,4.20
2013,01,22,21,27,4.20
2013,01,22,21,28,4.20
2013,01,22,21,29,4.20
2013,01,22,21,30,4.20
2013,01,22,21,31,4.20
2013,01,22,21,32,4.20
2013,01,22,21,33,4.20
2013,01,22,21,34,4.20
2013,01,22,21,35,4.20
2013,01,22,21,36,4.20
2013,01,22,21,37,4.20
2013,01,22,21,39,4.20
2013,01,22,21,40,4.20
2013,01,22,21,41,4.20
2013,01,22,21,42,4.20
2013,01,22,21,43,4.20
2013,01,22,21,44,4.20
2013,01,22,21,45,4.20
2013,01,22,21,46,4.20
2013,01,22,21,47,4.20
2013,01,22,21,48,4.30
2013,01,22,21,49,4.20
2013,01,22,21,51,4.30
2013,01,22,21,52,4.20
2013,01,22,21,53,4.30
2013,01,22,21,55,4.30
2013,01,22,21,56,4.30
2013,01,22,21,57,4.30
2013,01,22,21,58,4.30
2013,01,22,21,59,4.30
2013,01,22,22,00,4.30
2013,01,22,22,01,4.30
2013,01,22,22,02,4.30
2013,01,22,22,03,4.30
2013,01,22,22,05,4.20
2013,01,22,22,06,4.20
2013,01,22,22,07,4.20
2013,01,22,22,08,4.20
2013,01,22,22,09,4.20
2013,01,22,22,10,4.20
2013,01,22,22,11,4.20
2013,01,22,22,12,4.20
2013,01,22,22,13,4.20
2013,01,22,22,14,4.20
2013,01,22,22,15,4.30
2013,01,22,22,16,4.30
2013,01,22,22,17,4.30
2013,01,22,22,18,4.30
2013,01,22,22,19,4.20
2013,01,22,22,20,4.20
2013,01,22,22,21,4.30
2013,01,22,22,22,4.30
2013,01,22,22,23,4.20
2013,01,22,22,24,4.20
2013,01,22,22,25,4.20
2013,01,22,22,26,4.20
2013,01,22,22,28,4.30
2013,01,22,22,29,4.30
2013,01,22,22,30,4.30
2013,01,22,22,31,4.30
2013,01,22,22,33,4.30
2013,01,22,22,34,4.30
2013,01,22,22,35,4.30
2013,01,22,22,36,4.20
2013,01,22,22,38,4.20
2013,01,22,22,39,4.20
2013,01,22,22,40,4.20
2013,01,22,22,41,4.20
2013,01,22,22,42,4.20
2013,01,22,22,43,4.20
2013,01,22,22,44,4.20
2013,01,22,22,45,4.20
2013,01,22,22,46,4.20
2013,01,22,22,47,4.20
2013,01,22,22,49,4.20
2013,01,22,22,50,4.20
2013,01,22,22,51,4.30
2013,01,22,22,52,4.30
2013,01,22,22,53,4.30
2013,01,22,22,54,4.30
2013,01,22,22,55,4.30
2013,01,22,22,56,4.30
2013,01,22,22,57,4.30
2013,01,22,22,59,4.30
2013,01,22,23,00,4.30
2013,01,22,23,01,4.30
2013,01,22,23,02,4.30
2013,01,22,23,03,4.30
2013,01,22,23,04,4.30
2013,01,22,23,05,4.30
2013,01,22,23,06,4.20
2013,01,22,23,07,4.20
2013,01,22,23,08,4.20
2013,01,22,23,09,4.20
2013,01,22,23,10,4.20
2013,01,22,23,11,4.20
2013,01,22,23,13,4.20
2013,01,22,23,14,4.20
2013,01,22,23,15,4.20
2013,01,22,23,16,4.20
2013,01,22,23,18,4.20
2013,01,22,23,19,4.20
2013,01,22,23,20,4.20
2013,01,22,23,21,4.20
2013,01,22,23,22,4.20
2013,01,22,23,23,4.20
2013,01,22,23,24,4.20
2013,01,22,23,25,4.20
2013,01,22,23,26,4.20
2013,01,22,23,27,4.20
2013,01,22,23,28,4.10
2013,01,22,23,29,4.10
2013,01,22,23,30,4.10
2013,01,22,23,31,4.10
2013,01,22,23,32,4.10
2013,01,22,23,34,4.10
2013,01,22,23,35,4.10
2013,01,22,23,36,4.10
2013,01,22,23,38,4.10
2013,01,22,23,39,4.10
2013,01,22,23,40,4.10
2013,01,22,23,41,4.10
2013,01,22,23,42,4.10
2013,01,22,23,44,4.10
2013,01,22,23,45,4.10
2013,01,22,23,46,4.10
2013,01,22,23,47,4.10
2013,01,22,23,49,4.10
2013,01,22,23,50,4.10
2013,01,22,23,51,4.10
2013,01,22,23,52,4.10
2013,01,22,23,54,4.10
2013,01,22,23,55,4.10
