Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,01,15,31,12.40
2013,04,01,15,32,12.40
2013,04,01,15,33,12.50
2013,04,01,15,34,12.50
2013,04,01,15,35,12.60
2013,04,01,15,36,12.60
2013,04,01,15,37,12.50
2013,04,01,15,38,12.40
2013,04,01,15,39,12.40
2013,04,01,15,40,12.40
2013,04,01,15,41,12.30
2013,04,01,15,42,12.30
2013,04,01,15,43,12.30
2013,04,01,15,44,12.20
2013,04,01,15,45,12.20
2013,04,01,15,46,12.20
2013,04,01,15,47,12.20
2013,04,01,15,48,12.20
2013,04,01,15,49,12.20
2013,04,01,15,50,12.40
2013,04,01,15,51,12.40
2013,04,01,15,52,12.50
2013,04,01,15,53,12.50
2013,04,01,15,54,12.50
2013,04,01,15,55,12.50
2013,04,01,15,56,12.60
2013,04,01,15,57,12.60
2013,04,01,15,58,12.70
2013,04,01,15,59,12.60
2013,04,01,16,00,12.70
2013,04,01,16,01,12.70
2013,04,01,16,02,12.70
2013,04,01,16,03,12.70
2013,04,01,16,04,12.70
2013,04,01,16,05,12.70
2013,04,01,16,06,12.70
2013,04,01,16,07,12.70
2013,04,01,16,08,12.60
2013,04,01,16,09,12.50
2013,04,01,16,10,12.50
2013,04,01,16,11,12.60
2013,04,01,16,12,12.60
2013,04,01,16,13,12.50
2013,04,01,16,14,12.50
2013,04,01,16,15,12.50
2013,04,01,16,16,12.50
2013,04,01,16,17,12.50
2013,04,01,16,18,12.50
2013,04,01,16,19,12.60
2013,04,01,16,20,12.60
2013,04,01,16,21,12.70
2013,04,01,16,22,12.70
2013,04,01,16,23,12.80
2013,04,01,16,24,12.90
2013,04,01,16,25,13.00
2013,04,01,16,26,13.00
2013,04,01,16,27,13.00
2013,04,01,16,28,13.00
2013,04,01,16,29,13.00
2013,04,01,16,30,13.10
2013,04,01,16,31,13.20
2013,04,01,16,32,13.20
2013,04,01,16,33,13.20
2013,04,01,16,34,13.20
2013,04,01,16,35,13.20
2013,04,01,16,36,13.20
2013,04,01,16,37,13.20
2013,04,01,16,38,13.10
2013,04,01,16,39,13.10
2013,04,01,16,40,13.00
2013,04,01,16,41,13.00
2013,04,01,16,42,13.00
2013,04,01,16,43,13.10
2013,04,01,16,44,13.20
2013,04,01,16,45,13.30
2013,04,01,16,46,13.30
2013,04,01,16,47,13.30
2013,04,01,16,48,13.30
2013,04,01,16,49,13.30
2013,04,01,16,50,13.40
2013,04,01,16,51,13.40
2013,04,01,16,52,13.50
2013,04,01,16,53,13.50
2013,04,01,16,54,13.50
2013,04,01,16,55,13.60
2013,04,01,16,56,13.60
2013,04,01,16,57,13.70
2013,04,01,16,58,13.70
2013,04,01,16,59,13.80
2013,04,01,17,00,13.80
2013,04,01,17,01,13.90
2013,04,01,17,02,14.00
2013,04,01,17,03,14.00
2013,04,01,17,04,14.00
2013,04,01,17,05,14.00
2013,04,01,17,06,14.10
2013,04,01,17,07,14.10
2013,04,01,17,08,14.10
2013,04,01,17,09,14.10
2013,04,01,17,10,14.10
2013,04,01,17,11,14.10
2013,04,01,17,12,14.00
2013,04,01,17,13,14.00
2013,04,01,17,14,14.00
2013,04,01,17,15,13.90
2013,04,01,17,16,13.90
2013,04,01,17,17,13.90
2013,04,01,17,18,13.90
2013,04,01,17,19,14.00
2013,04,01,17,20,14.10
2013,04,01,17,21,14.10
2013,04,01,17,22,14.20
2013,04,01,17,23,14.20
2013,04,01,17,24,14.30
2013,04,01,17,25,14.20
2013,04,01,17,26,14.20
2013,04,01,17,27,14.20
2013,04,01,17,28,14.30
2013,04,01,17,29,14.30
2013,04,01,17,30,14.30
2013,04,01,17,31,14.40
2013,04,01,17,32,14.40
2013,04,01,17,33,14.40
2013,04,01,17,34,14.40
2013,04,01,17,35,14.50
2013,04,01,17,36,14.60
2013,04,01,17,37,14.70
2013,04,01,17,38,14.90
2013,04,01,17,39,15.00
2013,04,01,17,40,15.00
2013,04,01,17,41,15.10
2013,04,01,17,42,15.20
2013,04,01,17,43,15.30
2013,04,01,17,44,15.30
2013,04,01,17,45,15.30
2013,04,01,17,46,15.30
2013,04,01,17,47,15.30
2013,04,01,17,48,15.20
2013,04,01,17,49,15.20
2013,04,01,17,50,15.10
2013,04,01,17,51,15.10
2013,04,01,17,52,15.10
2013,04,01,17,53,15.20
2013,04,01,17,54,15.10
2013,04,01,17,55,15.00
2013,04,01,17,56,15.00
2013,04,01,17,57,15.00
2013,04,01,17,58,15.00
2013,04,01,17,59,15.00
2013,04,01,18,00,15.00
2013,04,01,18,01,15.00
2013,04,01,18,02,15.00
2013,04,01,18,03,15.00
2013,04,01,18,04,15.00
2013,04,01,18,05,15.00
2013,04,01,18,06,15.00
2013,04,01,18,07,15.00
2013,04,01,18,08,15.00
2013,04,01,18,09,15.00
2013,04,01,18,10,15.00
2013,04,01,18,11,15.00
2013,04,01,18,12,15.00
2013,04,01,18,13,15.00
2013,04,01,18,14,15.00
2013,04,01,18,15,15.00
2013,04,01,18,16,15.00
2013,04,01,18,17,15.00
2013,04,01,18,18,15.00
2013,04,01,18,19,15.00
2013,04,01,18,20,15.00
2013,04,01,18,21,15.00
2013,04,01,18,22,15.00
2013,04,01,18,23,15.00
2013,04,01,18,24,15.00
2013,04,01,18,25,14.90
2013,04,01,18,26,14.90
2013,04,01,18,27,14.90
2013,04,01,18,28,15.00
2013,04,01,18,29,15.00
2013,04,01,18,30,15.00
2013,04,01,18,31,15.00
2013,04,01,18,32,15.00
2013,04,01,18,33,15.00
2013,04,01,18,34,15.00
2013,04,01,18,35,15.00
2013,04,01,18,36,15.00
2013,04,01,18,37,15.00
2013,04,01,18,38,15.00
2013,04,01,18,39,14.90
2013,04,01,18,40,14.80
2013,04,01,18,41,14.70
2013,04,01,18,42,14.70
2013,04,01,18,43,14.70
2013,04,01,18,44,14.70
2013,04,01,18,45,14.60
2013,04,01,18,46,14.60
2013,04,01,18,47,14.50
2013,04,01,18,48,14.50
2013,04,01,18,49,14.40
2013,04,01,18,50,14.30
2013,04,01,18,51,14.30
2013,04,01,18,52,14.30
2013,04,01,18,53,14.20
2013,04,01,18,54,14.20
2013,04,01,18,55,14.10
2013,04,01,18,56,14.10
2013,04,01,18,57,14.10
2013,04,01,18,58,14.00
2013,04,01,18,59,14.00
2013,04,01,19,00,14.00
2013,04,01,19,01,13.90
2013,04,01,19,02,13.90
2013,04,01,19,03,13.90
2013,04,01,19,04,13.90
2013,04,01,19,05,13.80
2013,04,01,19,06,13.80
2013,04,01,19,07,13.80
2013,04,01,19,08,13.80
2013,04,01,19,09,13.80
2013,04,01,19,10,13.80
2013,04,01,19,11,13.70
2013,04,01,19,12,13.70
2013,04,01,19,13,13.70
2013,04,01,19,14,13.70
2013,04,01,19,15,13.70
2013,04,01,19,16,13.70
2013,04,01,19,17,13.70
2013,04,01,19,18,13.70
2013,04,01,19,19,13.60
2013,04,01,19,20,13.60
2013,04,01,19,21,13.60
2013,04,01,19,22,13.60
2013,04,01,19,23,13.60
2013,04,01,19,24,13.60
2013,04,01,19,25,13.50
2013,04,01,19,26,13.50
2013,04,01,19,27,13.40
2013,04,01,19,28,13.40
2013,04,01,19,29,13.40
2013,04,01,19,30,13.40
2013,04,01,19,31,13.30
2013,04,01,19,32,13.30
2013,04,01,19,33,13.30
2013,04,01,19,34,13.20
2013,04,01,19,35,13.20
2013,04,01,19,36,13.20
2013,04,01,19,37,13.10
2013,04,01,19,38,13.10
2013,04,01,19,39,13.10
2013,04,01,19,40,13.10
2013,04,01,19,41,13.00
2013,04,01,19,42,13.00
2013,04,01,19,43,12.90
2013,04,01,19,44,12.90
2013,04,01,19,45,12.90
2013,04,01,19,46,12.90
2013,04,01,19,47,12.80
2013,04,01,19,48,12.80
2013,04,01,19,49,12.80
2013,04,01,19,50,12.80
2013,04,01,19,51,12.80
2013,04,01,19,52,12.70
2013,04,01,19,53,12.70
2013,04,01,19,54,12.70
2013,04,01,19,55,12.70
2013,04,01,19,56,12.70
2013,04,01,19,57,12.60
2013,04,01,19,58,12.60
2013,04,01,19,59,12.60
2013,04,01,20,00,12.60
2013,04,01,20,01,12.60
2013,04,01,20,02,12.50
2013,04,01,20,03,12.50
2013,04,01,20,04,12.50
2013,04,01,20,05,12.50
2013,04,01,20,06,12.50
2013,04,01,20,07,12.40
2013,04,01,20,08,12.40
2013,04,01,20,09,12.40
2013,04,01,20,10,12.40
2013,04,01,20,11,12.40
2013,04,01,20,12,12.40
2013,04,01,20,13,12.40
2013,04,01,20,14,12.40
2013,04,01,20,15,12.30
2013,04,01,20,16,12.30
2013,04,01,20,17,12.30
2013,04,01,20,18,12.30
2013,04,01,20,19,12.30
2013,04,01,20,20,12.30
2013,04,01,20,21,12.30
2013,04,01,20,22,12.30
2013,04,01,20,23,12.20
2013,04,01,20,24,12.20
2013,04,01,20,25,12.20
2013,04,01,20,26,12.20
2013,04,01,20,27,12.20
2013,04,01,20,28,12.20
2013,04,01,20,29,12.20
2013,04,01,20,30,12.20
2013,04,01,20,31,12.10
2013,04,01,20,32,12.10
2013,04,01,20,33,12.10
2013,04,01,20,34,12.10
2013,04,01,20,35,12.10
2013,04,01,20,36,12.00
2013,04,01,20,37,12.00
2013,04,01,20,38,12.00
2013,04,01,20,39,12.00
2013,04,01,20,40,12.00
2013,04,01,20,41,11.90
2013,04,01,20,42,11.90
2013,04,01,20,43,11.90
2013,04,01,20,44,11.90
2013,04,01,20,45,11.90
2013,04,01,20,46,11.80
2013,04,01,20,47,11.80
2013,04,01,20,48,11.80
2013,04,01,20,49,11.80
2013,04,01,20,50,11.80
2013,04,01,20,51,11.70
2013,04,01,20,52,11.70
2013,04,01,20,53,11.70
2013,04,01,20,54,11.70
2013,04,01,20,55,11.60
2013,04,01,20,56,11.60
2013,04,01,20,57,11.60
2013,04,01,20,58,11.60
2013,04,01,20,59,11.60
2013,04,01,21,00,11.50
2013,04,01,21,01,11.50
2013,04,01,21,02,11.40
2013,04,01,21,03,11.40
2013,04,01,21,04,11.40
2013,04,01,21,05,11.30
2013,04,01,21,06,11.30
2013,04,01,21,07,11.30
2013,04,01,21,08,11.30
2013,04,01,21,09,11.30
2013,04,01,21,10,11.30
2013,04,01,21,11,11.30
2013,04,01,21,12,11.20
2013,04,01,21,13,11.20
2013,04,01,21,14,11.20
2013,04,01,21,15,11.20
2013,04,01,21,16,11.20
2013,04,01,21,17,11.20
2013,04,01,21,18,11.10
2013,04,01,21,19,11.10
2013,04,01,21,20,11.10
2013,04,01,21,21,11.00
2013,04,01,21,22,11.00
2013,04,01,21,23,11.00
2013,04,01,21,24,10.90
2013,04,01,21,25,10.90
2013,04,01,21,26,10.80
2013,04,01,21,27,10.80
2013,04,01,21,28,10.80
2013,04,01,21,29,10.80
2013,04,01,21,30,10.70
2013,04,01,21,31,10.70
2013,04,01,21,32,10.70
2013,04,01,21,33,10.70
2013,04,01,21,34,10.60
2013,04,01,21,35,10.60
2013,04,01,21,36,10.60
2013,04,01,21,37,10.60
2013,04,01,21,38,10.60
2013,04,01,21,39,10.60
2013,04,01,21,40,10.50
2013,04,01,21,41,10.50
2013,04,01,21,42,10.50
2013,04,01,21,43,10.50
2013,04,01,21,44,10.50
2013,04,01,21,45,10.40
2013,04,01,21,46,10.40
2013,04,01,21,47,10.40
2013,04,01,21,48,10.40
2013,04,01,21,49,10.40
2013,04,01,21,50,10.40
2013,04,01,21,51,10.30
2013,04,01,21,52,10.30
2013,04,01,21,53,10.30
2013,04,01,21,54,10.30
2013,04,01,21,55,10.30
2013,04,01,21,56,10.20
2013,04,01,21,57,10.20
2013,04,01,21,58,10.20
2013,04,01,21,59,10.20
2013,04,01,22,00,10.20
2013,04,01,22,01,10.10
2013,04,01,22,02,10.10
2013,04,01,22,03,10.10
2013,04,01,22,04,10.10
2013,04,01,22,05,10.00
2013,04,01,22,06,10.00
2013,04,01,22,07,9.90
2013,04,01,22,08,9.90
2013,04,01,22,09,9.90
2013,04,01,22,10,9.90
2013,04,01,22,11,9.90
2013,04,01,22,12,9.80
2013,04,01,22,13,9.80
2013,04,01,22,14,9.80
2013,04,01,22,15,9.80
2013,04,01,22,16,9.70
2013,04,01,22,17,9.70
2013,04,01,22,18,9.70
2013,04,01,22,19,9.60
2013,04,01,22,20,9.60
2013,04,01,22,21,9.60
2013,04,01,22,22,9.60
2013,04,01,22,23,9.60
2013,04,01,22,24,9.60
2013,04,01,22,25,9.50
2013,04,01,22,26,9.50
2013,04,01,22,27,9.50
2013,04,01,22,28,9.50
2013,04,01,22,29,9.40
2013,04,01,22,30,9.40
2013,04,01,22,31,9.40
2013,04,01,22,32,9.40
2013,04,01,22,33,9.40
2013,04,01,22,34,9.30
2013,04,01,22,35,9.30
2013,04,01,22,36,9.30
2013,04,01,22,37,9.30
2013,04,01,22,38,9.20
2013,04,01,22,39,9.20
2013,04,01,22,40,9.20
2013,04,01,22,41,9.10
2013,04,01,22,42,9.10
2013,04,01,22,43,9.00
2013,04,01,22,44,9.00
2013,04,01,22,45,8.90
2013,04,01,22,46,8.90
2013,04,01,22,47,8.90
2013,04,01,22,48,8.80
2013,04,01,22,49,8.80
2013,04,01,22,50,8.80
2013,04,01,22,51,8.80
2013,04,01,22,52,8.80
2013,04,01,22,53,8.80
2013,04,01,22,54,8.70
2013,04,01,22,55,8.70
2013,04,01,22,56,8.70
2013,04,01,22,57,8.70
2013,04,01,22,58,8.70
2013,04,01,22,59,8.60
2013,04,01,23,00,8.60
2013,04,01,23,01,8.60
2013,04,01,23,02,8.50
2013,04,01,23,03,8.50
2013,04,01,23,04,8.40
2013,04,01,23,05,8.40
2013,04,01,23,06,8.40
2013,04,01,23,07,8.40
2013,04,01,23,08,8.40
2013,04,01,23,09,8.40
2013,04,01,23,10,8.30
2013,04,01,23,11,8.30
2013,04,01,23,12,8.30
2013,04,01,23,13,8.30
2013,04,01,23,14,8.30
2013,04,01,23,15,8.20
2013,04,01,23,16,8.20
2013,04,01,23,17,8.20
2013,04,01,23,18,8.10
2013,04,01,23,19,8.10
2013,04,01,23,20,8.10
2013,04,01,23,21,8.00
2013,04,01,23,22,8.00
2013,04,01,23,23,8.00
2013,04,01,23,24,8.00
2013,04,01,23,25,7.90
2013,04,01,23,26,7.90
2013,04,01,23,27,7.90
2013,04,01,23,28,7.90
2013,04,01,23,29,7.90
2013,04,01,23,30,7.90
2013,04,01,23,31,7.90
2013,04,01,23,32,7.80
2013,04,01,23,33,7.80
2013,04,01,23,34,7.80
2013,04,01,23,35,7.80
2013,04,01,23,36,7.80
2013,04,01,23,37,7.80
2013,04,01,23,38,7.70
2013,04,01,23,39,7.70
2013,04,01,23,40,7.70
2013,04,01,23,41,7.60
2013,04,01,23,42,7.60
2013,04,01,23,43,7.60
2013,04,01,23,44,7.60
2013,04,01,23,45,7.50
2013,04,01,23,46,7.50
2013,04,01,23,47,7.50
2013,04,01,23,48,7.50
2013,04,01,23,49,7.40
2013,04,01,23,50,7.40
2013,04,01,23,51,7.40
2013,04,01,23,52,7.40
2013,04,01,23,53,7.40
2013,04,01,23,54,7.40
2013,04,01,23,55,7.40
2013,04,01,23,56,7.40
2013,04,01,23,57,7.40
2013,04,01,23,58,7.30
2013,04,01,23,59,7.30
