Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,15,31,29.00
2013,07,16,15,32,28.90
2013,07,16,15,33,28.90
2013,07,16,15,34,28.90
2013,07,16,15,35,28.80
2013,07,16,15,36,28.80
2013,07,16,15,37,28.80
2013,07,16,15,38,28.80
2013,07,16,15,39,28.70
2013,07,16,15,40,28.70
2013,07,16,15,41,28.70
2013,07,16,15,42,28.70
2013,07,16,15,43,28.60
2013,07,16,15,44,28.60
2013,07,16,15,45,28.50
2013,07,16,15,46,28.40
2013,07,16,15,47,28.40
2013,07,16,15,48,28.40
2013,07,16,15,49,28.40
2013,07,16,15,50,28.30
2013,07,16,15,51,28.30
2013,07,16,15,52,28.30
2013,07,16,15,53,28.30
2013,07,16,15,54,28.30
2013,07,16,15,55,28.30
2013,07,16,15,56,28.40
2013,07,16,15,57,28.40
2013,07,16,15,58,28.40
2013,07,16,15,59,28.40
2013,07,16,16,00,28.30
2013,07,16,16,01,28.30
2013,07,16,16,02,28.30
2013,07,16,16,03,28.30
2013,07,16,16,04,28.20
2013,07,16,16,05,28.20
2013,07,16,16,06,28.20
2013,07,16,16,07,28.10
2013,07,16,16,08,28.10
2013,07,16,16,09,28.10
2013,07,16,16,10,28.10
2013,07,16,16,11,28.10
2013,07,16,16,12,28.10
2013,07,16,16,13,28.10
2013,07,16,16,14,28.10
2013,07,16,16,15,28.10
2013,07,16,16,16,28.10
2013,07,16,16,17,28.10
2013,07,16,16,18,28.10
2013,07,16,16,19,28.20
2013,07,16,16,20,28.20
2013,07,16,16,21,28.20
2013,07,16,16,22,28.20
2013,07,16,16,23,28.20
2013,07,16,16,24,28.30
2013,07,16,16,25,28.30
2013,07,16,16,26,28.30
2013,07,16,16,27,28.30
2013,07,16,16,28,28.30
2013,07,16,16,29,28.30
2013,07,16,16,30,28.20
2013,07,16,16,31,28.20
2013,07,16,16,32,28.20
2013,07,16,16,33,28.20
2013,07,16,16,34,28.20
2013,07,16,16,35,28.20
2013,07,16,16,36,28.20
2013,07,16,16,37,28.10
2013,07,16,16,38,28.10
2013,07,16,16,39,28.10
2013,07,16,16,40,28.10
2013,07,16,16,41,28.10
2013,07,16,16,42,28.10
2013,07,16,16,43,28.10
2013,07,16,16,44,28.10
2013,07,16,16,45,28.10
2013,07,16,16,46,28.10
2013,07,16,16,47,28.10
2013,07,16,16,48,28.10
2013,07,16,16,49,28.10
2013,07,16,16,50,28.10
2013,07,16,16,51,28.10
2013,07,16,16,52,28.10
2013,07,16,16,53,28.10
2013,07,16,16,54,28.10
2013,07,16,16,55,28.10
2013,07,16,16,56,28.10
2013,07,16,16,57,28.20
2013,07,16,16,58,28.20
2013,07,16,16,59,28.20
2013,07,16,17,00,28.20
2013,07,16,17,01,28.20
2013,07,16,17,02,28.20
2013,07,16,17,03,28.20
2013,07,16,17,04,28.20
2013,07,16,17,05,28.20
2013,07,16,17,06,28.20
2013,07,16,17,07,28.10
2013,07,16,17,08,28.10
2013,07,16,17,09,28.00
2013,07,16,17,10,28.00
2013,07,16,17,11,27.90
2013,07,16,17,12,27.80
2013,07,16,17,13,27.80
2013,07,16,17,14,27.70
2013,07,16,17,15,27.60
2013,07,16,17,16,27.50
2013,07,16,17,17,27.40
2013,07,16,17,18,27.30
2013,07,16,17,19,27.30
2013,07,16,17,20,27.20
2013,07,16,17,21,27.10
2013,07,16,17,22,27.10
2013,07,16,17,23,27.00
2013,07,16,17,24,27.00
2013,07,16,17,25,26.90
2013,07,16,17,26,26.90
2013,07,16,17,27,26.90
2013,07,16,17,28,26.90
2013,07,16,17,29,26.90
2013,07,16,17,30,26.90
2013,07,16,17,31,26.90
2013,07,16,17,32,26.90
2013,07,16,17,33,26.90
2013,07,16,17,34,26.90
2013,07,16,17,35,26.80
2013,07,16,17,36,26.80
2013,07,16,17,37,26.80
2013,07,16,17,38,26.70
2013,07,16,17,39,26.70
2013,07,16,17,40,26.60
2013,07,16,17,41,26.60
2013,07,16,17,42,26.50
2013,07,16,17,43,26.40
2013,07,16,17,44,26.40
2013,07,16,17,45,26.30
2013,07,16,17,46,26.30
2013,07,16,17,47,26.30
2013,07,16,17,48,26.20
2013,07,16,17,49,26.20
2013,07,16,17,50,26.20
2013,07,16,17,51,26.20
2013,07,16,17,52,26.20
2013,07,16,17,53,26.20
2013,07,16,17,54,26.10
2013,07,16,17,55,26.10
2013,07,16,17,56,26.10
2013,07,16,17,57,26.10
2013,07,16,17,58,26.20
2013,07,16,17,59,26.20
2013,07,16,18,00,26.20
2013,07,16,18,01,26.20
2013,07,16,18,02,26.20
2013,07,16,18,03,26.20
2013,07,16,18,04,26.20
2013,07,16,18,05,26.10
2013,07,16,18,06,26.10
2013,07,16,18,07,26.10
2013,07,16,18,08,26.00
2013,07,16,18,09,25.90
2013,07,16,18,10,25.90
2013,07,16,18,11,25.90
2013,07,16,18,12,25.80
2013,07,16,18,13,25.70
2013,07,16,18,14,25.60
2013,07,16,18,15,25.60
2013,07,16,18,16,25.50
2013,07,16,18,17,25.40
2013,07,16,18,18,25.40
2013,07,16,18,19,25.30
2013,07,16,18,20,25.20
2013,07,16,18,21,25.20
2013,07,16,18,22,25.10
2013,07,16,18,23,25.10
2013,07,16,18,24,25.10
2013,07,16,18,25,25.10
2013,07,16,18,26,25.10
2013,07,16,18,27,25.10
2013,07,16,18,28,25.10
2013,07,16,18,29,25.10
2013,07,16,18,30,25.10
2013,07,16,18,31,25.10
2013,07,16,18,32,25.20
2013,07,16,18,33,25.20
2013,07,16,18,34,25.20
2013,07,16,18,35,25.20
2013,07,16,18,36,25.20
2013,07,16,18,37,25.20
2013,07,16,18,38,25.30
2013,07,16,18,39,25.30
2013,07,16,18,40,25.30
2013,07,16,18,41,25.30
2013,07,16,18,42,25.30
2013,07,16,18,43,25.20
2013,07,16,18,44,25.20
2013,07,16,18,45,25.20
2013,07,16,18,46,25.20
2013,07,16,18,47,25.20
2013,07,16,18,48,25.20
2013,07,16,18,49,25.20
2013,07,16,18,50,25.20
2013,07,16,18,51,25.20
2013,07,16,18,52,25.30
2013,07,16,18,53,25.30
2013,07,16,18,54,25.30
2013,07,16,18,55,25.30
2013,07,16,18,56,25.30
2013,07,16,18,57,25.30
2013,07,16,18,58,25.30
2013,07,16,18,59,25.20
2013,07,16,19,00,25.20
2013,07,16,19,01,25.10
2013,07,16,19,02,25.10
2013,07,16,19,03,25.00
2013,07,16,19,04,25.00
2013,07,16,19,05,24.90
2013,07,16,19,06,24.90
2013,07,16,19,07,24.80
2013,07,16,19,08,24.80
2013,07,16,19,09,24.80
2013,07,16,19,10,24.80
2013,07,16,19,11,24.70
2013,07,16,19,12,24.70
2013,07,16,19,13,24.70
2013,07,16,19,14,24.70
2013,07,16,19,15,24.60
2013,07,16,19,16,24.60
2013,07,16,19,17,24.60
2013,07,16,19,18,24.50
2013,07,16,19,19,24.50
2013,07,16,19,20,24.40
2013,07,16,19,21,24.40
2013,07,16,19,22,24.30
2013,07,16,19,23,24.30
2013,07,16,19,24,24.30
2013,07,16,19,25,24.20
2013,07,16,19,26,24.20
2013,07,16,19,27,24.20
2013,07,16,19,28,24.20
2013,07,16,19,29,24.10
2013,07,16,19,30,24.10
2013,07,16,19,31,24.10
2013,07,16,19,32,24.00
2013,07,16,19,33,24.00
2013,07,16,19,34,23.90
2013,07,16,19,35,23.90
2013,07,16,19,36,23.90
2013,07,16,19,37,23.90
2013,07,16,19,38,23.80
2013,07,16,19,39,23.80
2013,07,16,19,40,23.80
2013,07,16,19,41,23.80
2013,07,16,19,42,23.70
2013,07,16,19,43,23.70
2013,07,16,19,44,23.70
2013,07,16,19,45,23.70
2013,07,16,19,46,23.60
2013,07,16,19,47,23.60
2013,07,16,19,48,23.60
2013,07,16,19,49,23.60
2013,07,16,19,50,23.50
2013,07,16,19,51,23.50
2013,07,16,19,52,23.40
2013,07,16,19,53,23.40
2013,07,16,19,54,23.30
2013,07,16,19,55,23.30
2013,07,16,19,56,23.20
2013,07,16,19,57,23.20
2013,07,16,19,58,23.20
2013,07,16,19,59,23.10
2013,07,16,20,00,23.10
2013,07,16,20,01,23.10
2013,07,16,20,02,23.10
2013,07,16,20,03,23.10
2013,07,16,20,04,23.10
2013,07,16,20,05,23.00
2013,07,16,20,06,23.00
2013,07,16,20,07,23.00
2013,07,16,20,08,23.00
2013,07,16,20,09,23.10
2013,07,16,20,10,23.10
2013,07,16,20,11,23.10
2013,07,16,20,12,23.10
2013,07,16,20,13,23.10
2013,07,16,20,14,23.10
2013,07,16,20,15,23.20
2013,07,16,20,16,23.20
2013,07,16,20,17,23.20
2013,07,16,20,18,23.20
2013,07,16,20,19,23.10
2013,07,16,20,20,23.10
2013,07,16,20,21,23.10
2013,07,16,20,22,23.10
2013,07,16,20,23,23.10
2013,07,16,20,24,23.10
2013,07,16,20,25,23.10
2013,07,16,20,26,23.10
2013,07,16,20,27,23.00
2013,07,16,20,28,23.00
2013,07,16,20,29,23.00
2013,07,16,20,30,23.00
2013,07,16,20,31,23.00
2013,07,16,20,32,23.00
2013,07,16,20,33,23.00
2013,07,16,20,34,23.00
2013,07,16,20,35,22.90
2013,07,16,20,36,22.90
2013,07,16,20,37,22.90
2013,07,16,20,38,22.90
2013,07,16,20,39,22.80
2013,07,16,20,40,22.80
2013,07,16,20,41,22.80
2013,07,16,20,42,22.70
2013,07,16,20,43,22.70
2013,07,16,20,44,22.70
2013,07,16,20,45,22.60
2013,07,16,20,46,22.60
2013,07,16,20,47,22.60
2013,07,16,20,48,22.50
2013,07,16,20,49,22.50
2013,07,16,20,50,22.40
2013,07,16,20,51,22.40
2013,07,16,20,52,22.40
2013,07,16,20,53,22.40
2013,07,16,20,54,22.40
2013,07,16,20,55,22.30
2013,07,16,20,56,22.30
2013,07,16,20,57,22.30
2013,07,16,20,58,22.30
2013,07,16,20,59,22.30
2013,07,16,21,00,22.30
2013,07,16,21,01,22.20
2013,07,16,21,02,22.20
2013,07,16,21,03,22.20
2013,07,16,21,04,22.20
2013,07,16,21,05,22.20
2013,07,16,21,06,22.20
2013,07,16,21,07,22.20
2013,07,16,21,08,22.20
2013,07,16,21,09,22.10
2013,07,16,21,10,22.10
2013,07,16,21,11,22.10
2013,07,16,21,12,22.10
2013,07,16,21,13,22.10
2013,07,16,21,14,22.10
2013,07,16,21,15,22.10
2013,07,16,21,16,22.10
2013,07,16,21,17,22.10
2013,07,16,21,18,22.10
2013,07,16,21,19,22.10
2013,07,16,21,20,22.00
2013,07,16,21,21,22.00
2013,07,16,21,22,22.00
2013,07,16,21,23,21.90
2013,07,16,21,24,21.90
2013,07,16,21,25,21.80
2013,07,16,21,26,21.80
2013,07,16,21,27,21.80
2013,07,16,21,28,21.80
2013,07,16,21,29,21.80
2013,07,16,21,30,21.70
2013,07,16,21,31,21.70
2013,07,16,21,32,21.70
2013,07,16,21,33,21.70
2013,07,16,21,34,21.70
2013,07,16,21,35,21.70
2013,07,16,21,36,21.70
2013,07,16,21,37,21.70
2013,07,16,21,38,21.60
2013,07,16,21,39,21.60
2013,07,16,21,40,21.60
2013,07,16,21,41,21.60
2013,07,16,21,42,21.60
2013,07,16,21,43,21.50
2013,07,16,21,44,21.50
2013,07,16,21,45,21.50
2013,07,16,21,46,21.50
2013,07,16,21,47,21.40
2013,07,16,21,48,21.40
2013,07,16,21,49,21.40
2013,07,16,21,50,21.40
2013,07,16,21,51,21.40
2013,07,16,21,52,21.40
2013,07,16,21,53,21.40
2013,07,16,21,54,21.40
2013,07,16,21,55,21.40
2013,07,16,21,56,21.30
2013,07,16,21,57,21.30
2013,07,16,21,58,21.30
2013,07,16,21,59,21.20
2013,07,16,22,00,21.20
2013,07,16,22,01,21.20
2013,07,16,22,02,21.20
2013,07,16,22,03,21.20
2013,07,16,22,04,21.20
2013,07,16,22,05,21.20
2013,07,16,22,06,21.20
2013,07,16,22,07,21.20
2013,07,16,22,08,21.20
2013,07,16,22,09,21.20
2013,07,16,22,10,21.20
2013,07,16,22,11,21.20
2013,07,16,22,12,21.30
2013,07,16,22,13,21.30
2013,07,16,22,14,21.30
2013,07,16,22,15,21.30
2013,07,16,22,16,21.30
2013,07,16,22,17,21.30
2013,07,16,22,18,21.30
2013,07,16,22,19,21.30
2013,07,16,22,20,21.30
2013,07,16,22,21,21.30
2013,07,16,22,22,21.30
2013,07,16,22,23,21.30
2013,07,16,22,24,21.30
2013,07,16,22,25,21.30
2013,07,16,22,26,21.30
2013,07,16,22,27,21.30
2013,07,16,22,28,21.30
2013,07,16,22,29,21.20
2013,07,16,22,30,21.20
2013,07,16,22,31,21.20
2013,07,16,22,32,21.20
2013,07,16,22,33,21.10
2013,07,16,22,34,21.10
2013,07,16,22,35,21.10
2013,07,16,22,36,21.10
2013,07,16,22,37,21.10
2013,07,16,22,38,21.00
2013,07,16,22,39,21.00
2013,07,16,22,40,21.00
2013,07,16,22,41,20.90
2013,07,16,22,42,20.90
2013,07,16,22,43,20.90
2013,07,16,22,44,20.90
2013,07,16,22,45,20.80
2013,07,16,22,46,20.80
2013,07,16,22,47,20.80
2013,07,16,22,48,20.70
2013,07,16,22,49,20.70
2013,07,16,22,50,20.70
2013,07,16,22,51,20.60
2013,07,16,22,52,20.60
2013,07,16,22,53,20.60
2013,07,16,22,54,20.50
2013,07,16,22,55,20.50
2013,07,16,22,56,20.40
2013,07,16,22,57,20.40
2013,07,16,22,58,20.40
2013,07,16,22,59,20.40
2013,07,16,23,00,20.40
2013,07,16,23,01,20.30
2013,07,16,23,02,20.30
2013,07,16,23,03,20.30
2013,07,16,23,04,20.20
2013,07,16,23,05,20.20
2013,07,16,23,06,20.10
2013,07,16,23,07,20.10
2013,07,16,23,08,20.00
2013,07,16,23,09,20.00
2013,07,16,23,10,19.90
2013,07,16,23,11,19.90
2013,07,16,23,12,19.80
2013,07,16,23,13,19.80
2013,07,16,23,14,19.80
2013,07,16,23,15,19.80
2013,07,16,23,16,19.70
2013,07,16,23,17,19.70
2013,07,16,23,18,19.70
2013,07,16,23,19,19.70
2013,07,16,23,20,19.70
2013,07,16,23,21,19.70
2013,07,16,23,22,19.70
2013,07,16,23,23,19.70
2013,07,16,23,24,19.70
2013,07,16,23,25,19.70
2013,07,16,23,26,19.70
2013,07,16,23,27,19.70
2013,07,16,23,28,19.70
2013,07,16,23,29,19.70
2013,07,16,23,30,19.70
2013,07,16,23,31,19.70
2013,07,16,23,32,19.70
2013,07,16,23,33,19.70
2013,07,16,23,34,19.70
2013,07,16,23,35,19.70
2013,07,16,23,36,19.70
2013,07,16,23,37,19.70
2013,07,16,23,38,19.70
2013,07,16,23,39,19.70
2013,07,16,23,40,19.70
2013,07,16,23,41,19.70
2013,07,16,23,42,19.70
2013,07,16,23,43,19.70
2013,07,16,23,44,19.70
2013,07,16,23,45,19.70
2013,07,16,23,46,19.70
2013,07,16,23,47,19.70
2013,07,16,23,48,19.70
2013,07,16,23,49,19.70
2013,07,16,23,50,19.60
2013,07,16,23,51,19.60
2013,07,16,23,52,19.60
2013,07,16,23,53,19.60
2013,07,16,23,54,19.60
2013,07,16,23,55,19.60
2013,07,16,23,56,19.60
2013,07,16,23,57,19.70
2013,07,16,23,58,19.80
2013,07,16,23,59,19.80
