Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,15,31,25.30
2013,06,30,15,32,25.10
2013,06,30,15,33,24.80
2013,06,30,15,34,24.60
2013,06,30,15,35,24.40
2013,06,30,15,36,24.30
2013,06,30,15,37,24.20
2013,06,30,15,38,24.40
2013,06,30,15,39,24.50
2013,06,30,15,40,24.70
2013,06,30,15,41,24.80
2013,06,30,15,42,24.80
2013,06,30,15,43,24.70
2013,06,30,15,44,24.70
2013,06,30,15,45,24.70
2013,06,30,15,46,24.50
2013,06,30,15,47,24.50
2013,06,30,15,48,24.50
2013,06,30,15,49,24.70
2013,06,30,15,50,24.90
2013,06,30,15,51,25.00
2013,06,30,15,52,25.00
2013,06,30,15,53,25.10
2013,06,30,15,54,25.20
2013,06,30,15,55,25.30
2013,06,30,15,56,25.40
2013,06,30,15,57,25.60
2013,06,30,15,58,25.70
2013,06,30,15,59,25.80
2013,06,30,16,00,25.90
2013,06,30,16,01,25.90
2013,06,30,16,02,26.10
2013,06,30,16,03,26.20
2013,06,30,16,04,26.40
2013,06,30,16,05,26.60
2013,06,30,16,06,26.60
2013,06,30,16,07,26.60
2013,06,30,16,08,26.60
2013,06,30,16,09,26.60
2013,06,30,16,10,26.60
2013,06,30,16,11,26.60
2013,06,30,16,12,26.50
2013,06,30,16,13,26.50
2013,06,30,16,14,26.60
2013,06,30,16,15,26.60
2013,06,30,16,16,26.60
2013,06,30,16,17,26.60
2013,06,30,16,18,26.50
2013,06,30,16,19,26.40
2013,06,30,16,20,26.30
2013,06,30,16,21,26.20
2013,06,30,16,22,26.00
2013,06,30,16,23,25.90
2013,06,30,16,24,26.00
2013,06,30,16,25,26.00
2013,06,30,16,26,26.00
2013,06,30,16,27,26.00
2013,06,30,16,28,26.00
2013,06,30,16,29,26.00
2013,06,30,16,30,26.00
2013,06,30,16,31,26.00
2013,06,30,16,32,26.00
2013,06,30,16,33,26.10
2013,06,30,16,34,26.20
2013,06,30,16,35,26.20
2013,06,30,16,36,26.10
2013,06,30,16,37,26.10
2013,06,30,16,38,26.10
2013,06,30,16,39,26.20
2013,06,30,16,40,26.30
2013,06,30,16,41,26.40
2013,06,30,16,42,26.60
2013,06,30,16,43,26.80
2013,06,30,16,44,26.90
2013,06,30,16,45,27.10
2013,06,30,16,46,27.20
2013,06,30,16,47,27.20
2013,06,30,16,48,27.20
2013,06,30,16,49,27.10
2013,06,30,16,50,27.20
2013,06,30,16,51,27.20
2013,06,30,16,52,27.20
2013,06,30,16,53,27.30
2013,06,30,16,54,27.30
2013,06,30,16,55,27.30
2013,06,30,16,56,27.30
2013,06,30,16,57,27.20
2013,06,30,16,58,27.00
2013,06,30,16,59,26.80
2013,06,30,17,00,26.60
2013,06,30,17,01,26.30
2013,06,30,17,02,26.20
2013,06,30,17,03,26.00
2013,06,30,17,04,25.90
2013,06,30,17,05,25.90
2013,06,30,17,06,25.80
2013,06,30,17,07,25.80
2013,06,30,17,08,25.80
2013,06,30,17,09,25.80
2013,06,30,17,10,25.90
2013,06,30,17,11,25.90
2013,06,30,17,12,26.00
2013,06,30,17,13,26.00
2013,06,30,17,14,26.00
2013,06,30,17,15,26.00
2013,06,30,17,16,26.00
2013,06,30,17,17,26.10
2013,06,30,17,18,26.20
2013,06,30,17,19,26.40
2013,06,30,17,20,26.50
2013,06,30,17,21,26.60
2013,06,30,17,22,26.70
2013,06,30,17,23,26.80
2013,06,30,17,24,26.90
2013,06,30,17,25,27.00
2013,06,30,17,26,27.10
2013,06,30,17,27,27.10
2013,06,30,17,28,26.90
2013,06,30,17,29,27.00
2013,06,30,17,30,27.10
2013,06,30,17,31,27.20
2013,06,30,17,32,27.20
2013,06,30,17,33,27.20
2013,06,30,17,34,27.20
2013,06,30,17,35,27.20
2013,06,30,17,36,27.30
2013,06,30,17,37,27.30
2013,06,30,17,38,27.40
2013,06,30,17,39,27.50
2013,06,30,17,40,27.60
2013,06,30,17,41,27.70
2013,06,30,17,42,27.70
2013,06,30,17,43,27.70
2013,06,30,17,44,27.60
2013,06,30,17,45,27.60
2013,06,30,17,46,27.60
2013,06,30,17,47,27.40
2013,06,30,17,48,27.30
2013,06,30,17,49,27.30
2013,06,30,17,50,27.30
2013,06,30,17,51,27.30
2013,06,30,17,52,27.30
2013,06,30,17,53,27.20
2013,06,30,17,54,27.20
2013,06,30,17,55,27.20
2013,06,30,17,56,27.20
2013,06,30,17,57,27.20
2013,06,30,17,58,27.10
2013,06,30,17,59,27.10
2013,06,30,18,00,27.10
2013,06,30,18,01,27.20
2013,06,30,18,02,27.30
2013,06,30,18,03,27.30
2013,06,30,18,04,27.30
2013,06,30,18,05,27.40
2013,06,30,18,06,27.50
2013,06,30,18,07,27.60
2013,06,30,18,08,27.50
2013,06,30,18,09,27.50
2013,06,30,18,10,27.60
2013,06,30,18,11,27.60
2013,06,30,18,12,27.60
2013,06,30,18,13,27.60
2013,06,30,18,14,27.60
2013,06,30,18,15,27.60
2013,06,30,18,16,27.70
2013,06,30,18,17,27.70
2013,06,30,18,18,27.70
2013,06,30,18,19,27.70
2013,06,30,18,20,27.70
2013,06,30,18,21,27.70
2013,06,30,18,22,27.80
2013,06,30,18,23,27.80
2013,06,30,18,24,27.80
2013,06,30,18,25,27.90
2013,06,30,18,26,27.90
2013,06,30,18,27,27.90
2013,06,30,18,28,28.00
2013,06,30,18,29,28.00
2013,06,30,18,30,28.00
2013,06,30,18,31,28.00
2013,06,30,18,32,28.10
2013,06,30,18,33,28.10
2013,06,30,18,34,28.20
2013,06,30,18,35,28.20
2013,06,30,18,36,28.20
2013,06,30,18,37,28.10
2013,06,30,18,38,28.10
2013,06,30,18,39,28.10
2013,06,30,18,40,28.10
2013,06,30,18,41,28.10
2013,06,30,18,42,28.20
2013,06,30,18,43,28.20
2013,06,30,18,44,28.30
2013,06,30,18,45,28.30
2013,06,30,18,46,28.30
2013,06,30,18,47,28.30
2013,06,30,18,48,28.30
2013,06,30,18,49,28.20
2013,06,30,18,50,28.20
2013,06,30,18,51,28.20
2013,06,30,18,52,28.20
2013,06,30,18,53,28.30
2013,06,30,18,54,28.30
2013,06,30,18,55,28.30
2013,06,30,18,56,28.30
2013,06,30,18,57,28.30
2013,06,30,18,58,28.30
2013,06,30,18,59,28.30
2013,06,30,19,00,28.30
2013,06,30,19,01,28.30
2013,06,30,19,02,28.30
2013,06,30,19,03,28.30
2013,06,30,19,04,28.30
2013,06,30,19,05,28.30
2013,06,30,19,06,28.30
2013,06,30,19,07,28.30
2013,06,30,19,08,28.30
2013,06,30,19,09,28.30
2013,06,30,19,10,28.30
2013,06,30,19,11,28.20
2013,06,30,19,12,28.10
2013,06,30,19,13,28.10
2013,06,30,19,14,28.00
2013,06,30,19,15,28.00
2013,06,30,19,16,28.00
2013,06,30,19,17,28.00
2013,06,30,19,18,28.00
2013,06,30,19,19,28.00
2013,06,30,19,20,28.00
2013,06,30,19,21,28.10
2013,06,30,19,22,28.10
2013,06,30,19,23,28.10
2013,06,30,19,24,28.20
2013,06,30,19,25,28.20
2013,06,30,19,26,28.20
2013,06,30,19,27,28.20
2013,06,30,19,28,28.20
2013,06,30,19,29,28.30
2013,06,30,19,30,28.30
2013,06,30,19,31,28.30
2013,06,30,19,32,28.40
2013,06,30,19,33,28.40
2013,06,30,19,34,28.40
2013,06,30,19,35,28.40
2013,06,30,19,36,28.40
2013,06,30,19,37,28.40
2013,06,30,19,38,28.50
2013,06,30,19,39,28.60
2013,06,30,19,40,28.60
2013,06,30,19,41,28.60
2013,06,30,19,42,28.60
2013,06,30,19,43,28.60
2013,06,30,19,44,28.60
2013,06,30,19,45,28.60
2013,06,30,19,46,28.60
2013,06,30,19,47,28.70
2013,06,30,19,48,28.70
2013,06,30,19,49,28.70
2013,06,30,19,50,28.70
2013,06,30,19,51,28.70
2013,06,30,19,52,28.70
2013,06,30,19,53,28.70
2013,06,30,19,54,28.70
2013,06,30,19,55,28.70
2013,06,30,19,56,28.70
2013,06,30,19,57,28.70
2013,06,30,19,58,28.60
2013,06,30,19,59,28.60
2013,06,30,20,00,28.60
2013,06,30,20,01,28.40
2013,06,30,20,02,28.40
2013,06,30,20,03,28.30
2013,06,30,20,04,28.30
2013,06,30,20,05,28.20
2013,06,30,20,06,28.10
2013,06,30,20,07,28.00
2013,06,30,20,08,27.90
2013,06,30,20,09,27.90
2013,06,30,20,10,27.80
2013,06,30,20,11,27.80
2013,06,30,20,12,27.80
2013,06,30,20,13,27.70
2013,06,30,20,14,27.60
2013,06,30,20,15,27.50
2013,06,30,20,16,27.40
2013,06,30,20,17,27.30
2013,06,30,20,18,27.30
2013,06,30,20,19,27.20
2013,06,30,20,20,27.10
2013,06,30,20,21,27.00
2013,06,30,20,22,26.90
2013,06,30,20,23,26.80
2013,06,30,20,24,26.70
2013,06,30,20,25,26.70
2013,06,30,20,26,26.60
2013,06,30,20,27,26.60
2013,06,30,20,28,26.60
2013,06,30,20,29,26.50
2013,06,30,20,30,26.40
2013,06,30,20,31,26.30
2013,06,30,20,32,26.30
2013,06,30,20,33,26.20
2013,06,30,20,34,26.10
2013,06,30,20,35,26.10
2013,06,30,20,36,26.10
2013,06,30,20,37,26.00
2013,06,30,20,38,26.00
2013,06,30,20,39,25.90
2013,06,30,20,40,25.90
2013,06,30,20,41,25.90
2013,06,30,20,42,25.80
2013,06,30,20,43,25.80
2013,06,30,20,44,25.70
2013,06,30,20,45,25.70
2013,06,30,20,46,25.60
2013,06,30,20,47,25.60
2013,06,30,20,48,25.50
2013,06,30,20,49,25.50
2013,06,30,20,50,25.40
2013,06,30,20,51,25.40
2013,06,30,20,52,25.30
2013,06,30,20,53,25.30
2013,06,30,20,54,25.20
2013,06,30,20,55,25.20
2013,06,30,20,56,25.10
2013,06,30,20,57,25.10
2013,06,30,20,58,25.10
2013,06,30,20,59,25.10
2013,06,30,21,00,25.10
2013,06,30,21,01,25.00
2013,06,30,21,02,25.00
2013,06,30,21,03,24.90
2013,06,30,21,04,24.80
2013,06,30,21,05,24.80
2013,06,30,21,06,24.70
2013,06,30,21,07,24.60
2013,06,30,21,08,24.60
2013,06,30,21,09,24.50
2013,06,30,21,10,24.50
2013,06,30,21,11,24.50
2013,06,30,21,12,24.50
2013,06,30,21,13,24.40
2013,06,30,21,14,24.40
2013,06,30,21,15,24.40
2013,06,30,21,16,24.40
2013,06,30,21,17,24.30
2013,06,30,21,18,24.30
2013,06,30,21,19,24.30
2013,06,30,21,20,24.20
2013,06,30,21,21,24.20
2013,06,30,21,22,24.20
2013,06,30,21,23,24.10
2013,06,30,21,24,24.10
2013,06,30,21,25,24.10
2013,06,30,21,26,24.00
2013,06,30,21,27,23.90
2013,06,30,21,28,23.90
2013,06,30,21,29,23.80
2013,06,30,21,30,23.70
2013,06,30,21,31,23.70
2013,06,30,21,32,23.70
2013,06,30,21,33,23.70
2013,06,30,21,34,23.60
2013,06,30,21,35,23.60
2013,06,30,21,36,23.40
2013,06,30,21,37,23.40
2013,06,30,21,38,23.30
2013,06,30,21,39,23.30
2013,06,30,21,40,23.30
2013,06,30,21,41,23.30
2013,06,30,21,42,23.30
2013,06,30,21,43,23.20
2013,06,30,21,44,23.20
2013,06,30,21,45,23.10
2013,06,30,21,46,23.10
2013,06,30,21,47,23.00
2013,06,30,21,48,22.90
2013,06,30,21,49,22.90
2013,06,30,21,50,22.90
2013,06,30,21,51,22.80
2013,06,30,21,52,22.80
2013,06,30,21,53,22.70
2013,06,30,21,54,22.70
2013,06,30,21,55,22.70
2013,06,30,21,56,22.70
2013,06,30,21,57,22.60
2013,06,30,21,58,22.60
2013,06,30,21,59,22.60
2013,06,30,22,00,22.50
2013,06,30,22,01,22.50
2013,06,30,22,02,22.50
2013,06,30,22,03,22.40
2013,06,30,22,04,22.40
2013,06,30,22,05,22.40
2013,06,30,22,06,22.40
2013,06,30,22,07,22.30
2013,06,30,22,08,22.30
2013,06,30,22,09,22.30
2013,06,30,22,10,22.30
2013,06,30,22,11,22.30
2013,06,30,22,12,22.20
2013,06,30,22,13,22.20
2013,06,30,22,14,22.20
2013,06,30,22,15,22.20
2013,06,30,22,16,22.10
2013,06,30,22,17,22.10
2013,06,30,22,18,22.00
2013,06,30,22,19,22.00
2013,06,30,22,20,22.00
2013,06,30,22,21,21.90
2013,06,30,22,22,21.90
2013,06,30,22,23,21.90
2013,06,30,22,24,21.80
2013,06,30,22,25,21.80
2013,06,30,22,26,21.80
2013,06,30,22,27,21.80
2013,06,30,22,28,21.70
2013,06,30,22,29,21.70
2013,06,30,22,30,21.60
2013,06,30,22,31,21.60
2013,06,30,22,32,21.60
2013,06,30,22,33,21.60
2013,06,30,22,34,21.50
2013,06,30,22,35,21.40
2013,06,30,22,36,21.40
2013,06,30,22,37,21.40
2013,06,30,22,38,21.40
2013,06,30,22,39,21.30
2013,06,30,22,40,21.30
2013,06,30,22,41,21.30
2013,06,30,22,42,21.30
2013,06,30,22,43,21.30
2013,06,30,22,44,21.30
2013,06,30,22,45,21.30
2013,06,30,22,46,21.30
2013,06,30,22,47,21.20
2013,06,30,22,48,21.20
2013,06,30,22,49,21.20
2013,06,30,22,50,21.20
2013,06,30,22,51,21.20
2013,06,30,22,52,21.20
2013,06,30,22,53,21.10
2013,06,30,22,54,21.10
2013,06,30,22,55,21.10
2013,06,30,22,56,21.10
2013,06,30,22,57,21.10
2013,06,30,22,58,21.10
2013,06,30,22,59,21.10
2013,06,30,23,00,21.10
2013,06,30,23,01,21.10
2013,06,30,23,02,21.00
2013,06,30,23,03,21.00
2013,06,30,23,04,21.00
2013,06,30,23,05,21.00
2013,06,30,23,06,20.90
2013,06,30,23,07,20.90
2013,06,30,23,08,20.90
2013,06,30,23,09,20.80
2013,06,30,23,10,20.80
2013,06,30,23,11,20.80
2013,06,30,23,12,20.80
2013,06,30,23,13,20.70
2013,06,30,23,14,20.70
2013,06,30,23,15,20.70
2013,06,30,23,16,20.70
2013,06,30,23,17,20.60
2013,06,30,23,18,20.60
2013,06,30,23,19,20.60
2013,06,30,23,20,20.50
2013,06,30,23,21,20.50
2013,06,30,23,22,20.50
2013,06,30,23,23,20.50
2013,06,30,23,24,20.50
2013,06,30,23,25,20.40
2013,06,30,23,26,20.40
2013,06,30,23,27,20.40
2013,06,30,23,28,20.40
2013,06,30,23,29,20.40
2013,06,30,23,30,20.30
2013,06,30,23,31,20.30
2013,06,30,23,32,20.30
2013,06,30,23,33,20.30
2013,06,30,23,34,20.30
2013,06,30,23,35,20.20
2013,06,30,23,36,20.20
2013,06,30,23,37,20.20
2013,06,30,23,38,20.20
2013,06,30,23,39,20.20
2013,06,30,23,40,20.20
2013,06,30,23,41,20.20
2013,06,30,23,42,20.20
2013,06,30,23,43,20.20
2013,06,30,23,44,20.20
2013,06,30,23,45,20.10
2013,06,30,23,46,20.10
2013,06,30,23,47,20.10
2013,06,30,23,48,20.00
2013,06,30,23,49,19.90
2013,06,30,23,50,19.90
2013,06,30,23,51,19.90
2013,06,30,23,52,19.90
2013,06,30,23,53,19.90
2013,06,30,23,54,19.80
2013,06,30,23,55,19.80
2013,06,30,23,56,19.80
2013,06,30,23,57,19.70
2013,06,30,23,58,19.70
2013,06,30,23,59,19.70
