Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,29,15,31,25.90
2013,06,29,15,32,25.90
2013,06,29,15,33,26.00
2013,06,29,15,34,26.20
2013,06,29,15,35,26.30
2013,06,29,15,36,26.40
2013,06,29,15,37,26.50
2013,06,29,15,38,26.60
2013,06,29,15,39,26.60
2013,06,29,15,40,26.60
2013,06,29,15,41,26.60
2013,06,29,15,42,26.60
2013,06,29,15,43,26.70
2013,06,29,15,44,26.70
2013,06,29,15,45,26.80
2013,06,29,15,46,26.80
2013,06,29,15,47,26.70
2013,06,29,15,48,26.60
2013,06,29,15,49,26.50
2013,06,29,15,50,26.30
2013,06,29,15,51,26.30
2013,06,29,15,52,26.40
2013,06,29,15,53,26.50
2013,06,29,15,54,26.60
2013,06,29,15,55,26.60
2013,06,29,15,56,26.60
2013,06,29,15,57,26.60
2013,06,29,15,58,26.60
2013,06,29,15,59,26.60
2013,06,29,16,00,26.50
2013,06,29,16,01,26.40
2013,06,29,16,02,26.50
2013,06,29,16,03,26.50
2013,06,29,16,04,26.50
2013,06,29,16,05,26.60
2013,06,29,16,06,26.60
2013,06,29,16,07,26.60
2013,06,29,16,08,26.60
2013,06,29,16,09,26.60
2013,06,29,16,10,26.60
2013,06,29,16,11,26.70
2013,06,29,16,12,26.60
2013,06,29,16,13,26.60
2013,06,29,16,14,26.60
2013,06,29,16,15,26.40
2013,06,29,16,16,26.50
2013,06,29,16,17,26.50
2013,06,29,16,18,26.30
2013,06,29,16,19,26.40
2013,06,29,16,20,26.40
2013,06,29,16,21,26.40
2013,06,29,16,22,26.50
2013,06,29,16,23,26.60
2013,06,29,16,24,26.60
2013,06,29,16,25,26.60
2013,06,29,16,26,26.60
2013,06,29,16,27,26.60
2013,06,29,16,28,26.60
2013,06,29,16,29,26.60
2013,06,29,16,30,26.60
2013,06,29,16,31,26.60
2013,06,29,16,32,26.60
2013,06,29,16,33,26.60
2013,06,29,16,34,26.60
2013,06,29,16,35,26.60
2013,06,29,16,36,26.60
2013,06,29,16,37,26.60
2013,06,29,16,38,26.70
2013,06,29,16,39,26.80
2013,06,29,16,40,26.90
2013,06,29,16,41,27.00
2013,06,29,16,42,27.10
2013,06,29,16,43,27.10
2013,06,29,16,44,27.20
2013,06,29,16,45,27.20
2013,06,29,16,46,27.10
2013,06,29,16,47,27.10
2013,06,29,16,48,27.10
2013,06,29,16,49,27.10
2013,06,29,16,50,27.10
2013,06,29,16,51,27.10
2013,06,29,16,52,27.20
2013,06,29,16,53,27.20
2013,06,29,16,54,27.30
2013,06,29,16,55,27.30
2013,06,29,16,56,27.40
2013,06,29,16,57,27.40
2013,06,29,16,58,27.50
2013,06,29,16,59,27.60
2013,06,29,17,00,27.60
2013,06,29,17,01,27.70
2013,06,29,17,02,27.80
2013,06,29,17,03,27.70
2013,06,29,17,04,27.60
2013,06,29,17,05,27.50
2013,06,29,17,06,27.20
2013,06,29,17,07,27.10
2013,06,29,17,08,27.00
2013,06,29,17,09,26.90
2013,06,29,17,10,26.80
2013,06,29,17,11,26.80
2013,06,29,17,12,26.80
2013,06,29,17,13,26.90
2013,06,29,17,14,27.00
2013,06,29,17,15,27.10
2013,06,29,17,16,27.20
2013,06,29,17,17,27.20
2013,06,29,17,18,27.20
2013,06,29,17,19,27.20
2013,06,29,17,20,27.20
2013,06,29,17,21,27.20
2013,06,29,17,22,27.20
2013,06,29,17,23,27.30
2013,06,29,17,24,27.20
2013,06,29,17,25,27.20
2013,06,29,17,26,27.20
2013,06,29,17,27,27.30
2013,06,29,17,28,27.30
2013,06,29,17,29,27.30
2013,06,29,17,30,27.30
2013,06,29,17,31,27.30
2013,06,29,17,32,27.20
2013,06,29,17,33,27.20
2013,06,29,17,34,27.30
2013,06,29,17,35,27.30
2013,06,29,17,36,27.30
2013,06,29,17,37,27.30
2013,06,29,17,38,27.30
2013,06,29,17,39,27.30
2013,06,29,17,40,27.30
2013,06,29,17,41,27.30
2013,06,29,17,42,27.30
2013,06,29,17,43,27.20
2013,06,29,17,44,27.20
2013,06,29,17,45,27.20
2013,06,29,17,46,27.10
2013,06,29,17,47,27.00
2013,06,29,17,48,26.90
2013,06,29,17,49,26.80
2013,06,29,17,50,26.60
2013,06,29,17,51,26.60
2013,06,29,17,52,26.50
2013,06,29,17,53,26.40
2013,06,29,17,54,26.40
2013,06,29,17,55,26.40
2013,06,29,17,56,26.40
2013,06,29,17,57,26.40
2013,06,29,17,58,26.40
2013,06,29,17,59,26.40
2013,06,29,18,00,26.40
2013,06,29,18,01,26.40
2013,06,29,18,02,26.40
2013,06,29,18,03,26.40
2013,06,29,18,04,26.40
2013,06,29,18,05,26.40
2013,06,29,18,06,26.50
2013,06,29,18,07,26.60
2013,06,29,18,08,26.60
2013,06,29,18,09,26.60
2013,06,29,18,10,26.60
2013,06,29,18,11,26.60
2013,06,29,18,12,26.60
2013,06,29,18,13,26.60
2013,06,29,18,14,26.60
2013,06,29,18,15,26.60
2013,06,29,18,16,26.40
2013,06,29,18,17,26.40
2013,06,29,18,18,26.40
2013,06,29,18,19,26.30
2013,06,29,18,20,26.30
2013,06,29,18,21,26.20
2013,06,29,18,22,26.20
2013,06,29,18,23,26.10
2013,06,29,18,24,26.00
2013,06,29,18,25,26.00
2013,06,29,18,26,25.90
2013,06,29,18,27,25.80
2013,06,29,18,28,25.80
2013,06,29,18,29,25.70
2013,06,29,18,30,25.70
2013,06,29,18,31,25.70
2013,06,29,18,32,25.70
2013,06,29,18,33,25.70
2013,06,29,18,34,25.70
2013,06,29,18,35,25.70
2013,06,29,18,36,25.80
2013,06,29,18,37,25.80
2013,06,29,18,38,25.80
2013,06,29,18,39,25.80
2013,06,29,18,40,25.80
2013,06,29,18,41,25.80
2013,06,29,18,42,25.80
2013,06,29,18,43,25.80
2013,06,29,18,44,25.80
2013,06,29,18,45,25.80
2013,06,29,18,46,25.90
2013,06,29,18,47,25.90
2013,06,29,18,48,25.90
2013,06,29,18,49,25.90
2013,06,29,18,50,25.90
2013,06,29,18,51,25.90
2013,06,29,18,52,26.00
2013,06,29,18,53,26.00
2013,06,29,18,54,26.00
2013,06,29,18,55,26.00
2013,06,29,18,56,25.90
2013,06,29,18,57,25.90
2013,06,29,18,58,25.90
2013,06,29,18,59,25.90
2013,06,29,19,00,25.80
2013,06,29,19,01,25.80
2013,06,29,19,02,25.80
2013,06,29,19,03,25.70
2013,06,29,19,04,25.70
2013,06,29,19,05,25.70
2013,06,29,19,06,25.60
2013,06,29,19,07,25.60
2013,06,29,19,08,25.60
2013,06,29,19,09,25.60
2013,06,29,19,10,25.60
2013,06,29,19,11,25.60
2013,06,29,19,12,25.50
2013,06,29,19,13,25.50
2013,06,29,19,14,25.50
2013,06,29,19,15,25.50
2013,06,29,19,16,25.50
2013,06,29,19,17,25.40
2013,06,29,19,18,25.30
2013,06,29,19,19,25.20
2013,06,29,19,20,25.20
2013,06,29,19,21,25.10
2013,06,29,19,22,25.00
2013,06,29,19,23,24.90
2013,06,29,19,24,24.90
2013,06,29,19,25,24.90
2013,06,29,19,26,24.80
2013,06,29,19,27,24.80
2013,06,29,19,28,24.80
2013,06,29,19,29,24.70
2013,06,29,19,30,24.70
2013,06,29,19,31,24.70
2013,06,29,19,32,24.70
2013,06,29,19,33,24.70
2013,06,29,19,34,24.70
2013,06,29,19,35,24.70
2013,06,29,19,36,24.70
2013,06,29,19,37,24.70
2013,06,29,19,38,24.60
2013,06,29,19,39,24.60
2013,06,29,19,40,24.50
2013,06,29,19,41,24.50
2013,06,29,19,42,24.40
2013,06,29,19,43,24.40
2013,06,29,19,44,24.30
2013,06,29,19,45,24.20
2013,06,29,19,46,24.20
2013,06,29,19,47,24.10
2013,06,29,19,48,24.10
2013,06,29,19,49,24.10
2013,06,29,19,50,24.10
2013,06,29,19,51,24.10
2013,06,29,19,52,24.10
2013,06,29,19,53,24.10
2013,06,29,19,54,24.00
2013,06,29,19,55,23.90
2013,06,29,19,56,23.90
2013,06,29,19,57,23.90
2013,06,29,19,58,23.80
2013,06,29,19,59,23.80
2013,06,29,20,00,23.70
2013,06,29,20,01,23.70
2013,06,29,20,02,23.70
2013,06,29,20,03,23.60
2013,06,29,20,04,23.60
2013,06,29,20,05,23.60
2013,06,29,20,06,23.50
2013,06,29,20,07,23.40
2013,06,29,20,08,23.40
2013,06,29,20,09,23.30
2013,06,29,20,10,23.20
2013,06,29,20,11,23.10
2013,06,29,20,12,23.10
2013,06,29,20,13,23.00
2013,06,29,20,14,22.90
2013,06,29,20,15,22.90
2013,06,29,20,16,22.90
2013,06,29,20,17,22.90
2013,06,29,20,18,22.90
2013,06,29,20,19,22.90
2013,06,29,20,20,22.80
2013,06,29,20,21,22.80
2013,06,29,20,22,22.80
2013,06,29,20,23,22.80
2013,06,29,20,24,22.70
2013,06,29,20,25,22.70
2013,06,29,20,26,22.70
2013,06,29,20,27,22.70
2013,06,29,20,28,22.60
2013,06,29,20,29,22.60
2013,06,29,20,30,22.60
2013,06,29,20,31,22.60
2013,06,29,20,32,22.60
2013,06,29,20,33,22.60
2013,06,29,20,34,22.60
2013,06,29,20,35,22.60
2013,06,29,20,36,22.60
2013,06,29,20,37,22.60
2013,06,29,20,38,22.60
2013,06,29,20,39,22.50
2013,06,29,20,40,22.50
2013,06,29,20,41,22.50
2013,06,29,20,42,22.50
2013,06,29,20,43,22.50
2013,06,29,20,44,22.50
2013,06,29,20,45,22.50
2013,06,29,20,46,22.50
2013,06,29,20,47,22.40
2013,06,29,20,48,22.40
2013,06,29,20,49,22.50
2013,06,29,20,50,22.50
2013,06,29,20,51,22.50
2013,06,29,20,52,22.50
2013,06,29,20,53,22.50
2013,06,29,20,54,22.50
2013,06,29,20,55,22.50
2013,06,29,20,56,22.60
2013,06,29,20,57,22.60
2013,06,29,20,58,22.60
2013,06,29,20,59,22.60
2013,06,29,21,00,22.60
2013,06,29,21,01,22.60
2013,06,29,21,02,22.60
2013,06,29,21,03,22.60
2013,06,29,21,04,22.60
2013,06,29,21,05,22.60
2013,06,29,21,06,22.50
2013,06,29,21,07,22.50
2013,06,29,21,08,22.50
2013,06,29,21,09,22.50
2013,06,29,21,10,22.50
2013,06,29,21,11,22.50
2013,06,29,21,12,22.50
2013,06,29,21,13,22.40
2013,06,29,21,14,22.40
2013,06,29,21,15,22.40
2013,06,29,21,16,22.40
2013,06,29,21,17,22.30
2013,06,29,21,18,22.30
2013,06,29,21,19,22.30
2013,06,29,21,20,22.30
2013,06,29,21,21,22.30
2013,06,29,21,22,22.30
2013,06,29,21,23,22.30
2013,06,29,21,24,22.20
2013,06,29,21,25,22.20
2013,06,29,21,26,22.20
2013,06,29,21,27,22.20
2013,06,29,21,28,22.10
2013,06,29,21,29,22.10
2013,06,29,21,30,22.10
2013,06,29,21,31,22.10
2013,06,29,21,32,22.10
2013,06,29,21,33,22.00
2013,06,29,21,34,22.00
2013,06,29,21,35,22.00
2013,06,29,21,36,22.00
2013,06,29,21,37,22.00
2013,06,29,21,38,22.00
2013,06,29,21,39,22.00
2013,06,29,21,40,21.90
2013,06,29,21,41,21.90
2013,06,29,21,42,21.90
2013,06,29,21,43,21.90
2013,06,29,21,44,21.90
2013,06,29,21,45,21.90
2013,06,29,21,46,21.90
2013,06,29,21,47,21.90
2013,06,29,21,48,21.90
2013,06,29,21,49,21.90
2013,06,29,21,50,21.90
2013,06,29,21,51,21.90
2013,06,29,21,52,21.90
2013,06,29,21,53,21.90
2013,06,29,21,54,21.90
2013,06,29,21,55,21.80
2013,06,29,21,56,21.80
2013,06,29,21,57,21.80
2013,06,29,21,58,21.80
2013,06,29,21,59,21.80
2013,06,29,22,00,21.70
2013,06,29,22,01,21.70
2013,06,29,22,02,21.70
2013,06,29,22,03,21.60
2013,06,29,22,04,21.60
2013,06,29,22,05,21.50
2013,06,29,22,06,21.40
2013,06,29,22,07,21.40
2013,06,29,22,08,21.30
2013,06,29,22,09,21.30
2013,06,29,22,10,21.30
2013,06,29,22,11,21.20
2013,06,29,22,12,21.10
2013,06,29,22,13,21.10
2013,06,29,22,14,21.10
2013,06,29,22,15,21.10
2013,06,29,22,16,21.00
2013,06,29,22,17,21.00
2013,06,29,22,18,21.00
2013,06,29,22,19,21.00
2013,06,29,22,20,20.90
2013,06,29,22,21,20.90
2013,06,29,22,22,20.90
2013,06,29,22,23,20.90
2013,06,29,22,24,20.80
2013,06,29,22,25,20.80
2013,06,29,22,26,20.80
2013,06,29,22,27,20.80
2013,06,29,22,28,20.80
2013,06,29,22,29,20.80
2013,06,29,22,30,20.70
2013,06,29,22,31,20.70
2013,06,29,22,32,20.70
2013,06,29,22,33,20.70
2013,06,29,22,34,20.70
2013,06,29,22,35,20.60
2013,06,29,22,36,20.60
2013,06,29,22,37,20.50
2013,06,29,22,38,20.50
2013,06,29,22,39,20.40
2013,06,29,22,40,20.30
2013,06,29,22,41,20.30
2013,06,29,22,42,20.20
2013,06,29,22,43,20.20
2013,06,29,22,44,20.20
2013,06,29,22,45,20.20
2013,06,29,22,46,20.10
2013,06,29,22,47,20.00
2013,06,29,22,48,19.90
2013,06,29,22,49,19.90
2013,06,29,22,50,19.90
2013,06,29,22,51,19.80
2013,06,29,22,52,19.80
2013,06,29,22,53,19.70
2013,06,29,22,54,19.60
2013,06,29,22,55,19.60
2013,06,29,22,56,19.50
2013,06,29,22,57,19.40
2013,06,29,22,58,19.30
2013,06,29,22,59,19.10
2013,06,29,23,00,19.00
2013,06,29,23,01,18.90
2013,06,29,23,02,18.80
2013,06,29,23,03,18.70
2013,06,29,23,04,18.60
2013,06,29,23,05,18.50
2013,06,29,23,06,18.40
2013,06,29,23,07,18.30
2013,06,29,23,08,18.20
2013,06,29,23,09,18.10
2013,06,29,23,10,18.00
2013,06,29,23,11,17.80
2013,06,29,23,12,17.70
2013,06,29,23,13,17.70
2013,06,29,23,14,17.50
2013,06,29,23,15,17.50
2013,06,29,23,16,17.40
2013,06,29,23,17,17.40
2013,06,29,23,18,17.30
2013,06,29,23,19,17.30
2013,06,29,23,20,17.20
2013,06,29,23,21,17.10
2013,06,29,23,22,17.10
2013,06,29,23,23,17.00
2013,06,29,23,24,17.00
2013,06,29,23,25,16.90
2013,06,29,23,26,16.80
2013,06,29,23,27,16.80
2013,06,29,23,28,16.70
2013,06,29,23,29,16.70
2013,06,29,23,30,16.70
2013,06,29,23,31,16.60
2013,06,29,23,32,16.50
2013,06,29,23,33,16.40
2013,06,29,23,34,16.40
2013,06,29,23,35,16.40
2013,06,29,23,36,16.30
2013,06,29,23,37,16.30
2013,06,29,23,38,16.30
2013,06,29,23,39,16.20
2013,06,29,23,40,16.20
2013,06,29,23,41,16.20
2013,06,29,23,42,16.20
2013,06,29,23,43,16.10
2013,06,29,23,44,16.10
2013,06,29,23,45,16.10
2013,06,29,23,46,16.10
2013,06,29,23,47,16.10
2013,06,29,23,48,16.10
2013,06,29,23,49,16.10
2013,06,29,23,50,16.10
2013,06,29,23,51,16.10
2013,06,29,23,52,16.10
2013,06,29,23,53,16.10
2013,06,29,23,54,16.10
2013,06,29,23,55,16.10
2013,06,29,23,56,16.10
2013,06,29,23,57,16.10
2013,06,29,23,58,16.10
2013,06,29,23,59,16.10
